createdAt,value
2023-02-11T00:00:12.250Z,4.1
2023-02-11T00:03:12.594Z,4.2
2023-02-11T00:06:12.368Z,4.2
2023-02-11T00:09:12.348Z,4.4
2023-02-11T00:12:12.224Z,4.4
2023-02-11T00:15:12.366Z,4.4
2023-02-11T00:18:12.194Z,4.4
2023-02-11T00:21:12.186Z,4.4
2023-02-11T00:24:12.222Z,4.4
2023-02-11T00:27:12.234Z,4.2
2023-02-11T00:30:12.206Z,4.2
2023-02-11T00:33:12.264Z,4.2
2023-02-11T00:36:12.264Z,4.2
2023-02-11T00:39:12.246Z,4.1
2023-02-11T00:42:12.188Z,4.1
2023-02-11T00:45:12.211Z,4.2
2023-02-11T00:48:12.254Z,4.2
2023-02-11T00:51:12.277Z,4.2
2023-02-11T00:54:12.225Z,4.2
2023-02-11T00:57:12.303Z,4.4
2023-02-11T01:00:12.382Z,4.4
2023-02-11T01:03:12.199Z,4.5
2023-02-11T01:06:12.305Z,4.6
2023-02-11T01:09:12.235Z,4.6
2023-02-11T01:12:12.241Z,4.7
2023-02-11T01:15:12.331Z,4.9
2023-02-11T01:18:12.550Z,4.9
2023-02-11T01:21:12.257Z,5
2023-02-11T01:24:12.202Z,5
2023-02-11T01:27:12.249Z,5
2023-02-11T01:30:12.283Z,5
2023-02-11T01:33:12.282Z,5.1
2023-02-11T01:36:12.222Z,5.1
2023-02-11T01:39:12.276Z,5.1
2023-02-11T01:42:12.158Z,5.1
2023-02-11T01:45:12.524Z,5.1
2023-02-11T01:48:12.244Z,5.1
2023-02-11T01:51:12.240Z,5.1
2023-02-11T01:54:12.205Z,5.2
2023-02-11T01:57:12.229Z,5.2
2023-02-11T02:00:12.269Z,5.2
2023-02-11T02:03:12.260Z,5.2
2023-02-11T02:06:12.214Z,5.2
2023-02-11T02:09:12.257Z,5.4
2023-02-11T02:12:12.272Z,5.4
2023-02-11T02:15:12.256Z,5.4
2023-02-11T02:18:12.254Z,5.4
2023-02-11T02:21:12.250Z,5.4
2023-02-11T02:24:14.787Z,5.5
2023-02-11T02:27:12.232Z,5.5
2023-02-11T02:30:12.269Z,5.5
2023-02-11T02:33:33.378Z,5.5
2023-02-11T02:36:12.224Z,5.5
2023-02-11T02:39:12.220Z,5.5
2023-02-11T02:42:12.222Z,5.5
2023-02-11T02:45:12.136Z,5.5
2023-02-11T02:48:12.311Z,5.6
2023-02-11T02:51:12.170Z,5.6
2023-02-11T02:54:12.270Z,5.6
2023-02-11T02:57:12.252Z,5.6
2023-02-11T03:00:12.277Z,5.6
2023-02-11T03:03:12.239Z,5.6
2023-02-11T03:06:12.217Z,5.6
2023-02-11T03:09:15.522Z,5.7
2023-02-11T03:12:12.217Z,5.7
2023-02-11T03:15:12.634Z,5.7
2023-02-11T03:18:12.381Z,5.7
2023-02-11T03:21:12.886Z,5.7
2023-02-11T03:24:12.260Z,5.9
2023-02-11T03:27:12.447Z,5.9
2023-02-11T03:30:12.232Z,5.9
2023-02-11T03:33:12.208Z,5.9
2023-02-11T03:36:12.214Z,6
2023-02-11T03:39:12.247Z,6
2023-02-11T03:42:12.247Z,6
2023-02-11T03:45:12.207Z,6
2023-02-11T03:48:12.255Z,6
2023-02-11T03:51:12.200Z,6
2023-02-11T03:54:12.195Z,6.1
2023-02-11T03:57:12.209Z,6.1
2023-02-11T04:00:12.442Z,6.1
2023-02-11T04:03:12.731Z,6.1
2023-02-11T04:06:12.250Z,6.1
2023-02-11T04:09:12.274Z,6.1
2023-02-11T04:12:12.227Z,6.2
2023-02-11T04:15:12.337Z,6.2
2023-02-11T04:18:12.262Z,6.2
2023-02-11T04:21:12.302Z,6.2
2023-02-11T04:24:12.203Z,6.2
2023-02-11T04:27:12.327Z,6.2
2023-02-11T04:30:12.279Z,6.2
2023-02-11T04:33:12.280Z,6.1
2023-02-11T04:36:12.195Z,6.1
2023-02-11T04:39:12.284Z,6
2023-02-11T04:42:12.219Z,6
2023-02-11T04:45:12.267Z,5.9
2023-02-11T04:48:12.209Z,5.9
2023-02-11T04:51:12.263Z,5.7
2023-02-11T04:54:12.210Z,5.7
2023-02-11T04:57:12.248Z,5.7
2023-02-11T05:00:12.308Z,5.6
2023-02-11T05:03:12.297Z,5.6
2023-02-11T05:06:12.249Z,5.6
2023-02-11T05:09:12.263Z,5.6
2023-02-11T05:12:12.246Z,5.6
2023-02-11T05:15:12.418Z,5.6
2023-02-11T05:18:12.458Z,5.6
2023-02-11T05:21:12.281Z,5.6
2023-02-11T05:24:12.260Z,5.5
2023-02-11T05:27:12.289Z,5.5
2023-02-11T05:30:12.360Z,5.5
2023-02-11T05:33:12.296Z,5.5
2023-02-11T05:36:12.480Z,5.5
2023-02-11T05:39:12.203Z,5.5
2023-02-11T05:42:12.292Z,5.5
2023-02-11T05:45:12.365Z,5.5
2023-02-11T05:48:12.236Z,5.5
2023-02-11T05:51:12.623Z,5.5
2023-02-11T05:54:12.255Z,5.5
2023-02-11T05:57:12.261Z,5.5
2023-02-11T06:00:12.487Z,5.5
2023-02-11T06:03:12.227Z,5.5
2023-02-11T06:06:12.217Z,5.5
2023-02-11T06:09:12.251Z,5.5
2023-02-11T06:12:12.184Z,5.5
2023-02-11T06:15:12.214Z,5.6
2023-02-11T06:18:12.222Z,5.6
2023-02-11T06:21:12.370Z,5.6
2023-02-11T06:24:12.249Z,5.6
2023-02-11T06:27:12.350Z,5.6
2023-02-11T06:30:12.324Z,5.6
2023-02-11T06:33:12.245Z,5.6
2023-02-11T06:36:12.261Z,5.6
2023-02-11T06:39:12.233Z,5.6
2023-02-11T06:42:14.577Z,5.6
2023-02-11T06:45:12.668Z,5.7
2023-02-11T06:48:12.274Z,5.7
2023-02-11T06:51:12.378Z,5.7
2023-02-11T06:54:12.247Z,5.7
2023-02-11T06:57:12.346Z,5.7
2023-02-11T07:00:13.144Z,5.9
2023-02-11T07:03:12.922Z,5.9
2023-02-11T07:06:12.318Z,5.9
2023-02-11T07:09:12.284Z,6
2023-02-11T07:12:12.281Z,6.1
2023-02-11T07:15:12.417Z,6.1
2023-02-11T07:18:14.714Z,6.1
2023-02-11T07:21:12.214Z,6.1
2023-02-11T07:24:15.273Z,6.2
2023-02-11T07:27:12.289Z,6.2
2023-02-11T07:30:15.806Z,6.4
2023-02-11T07:33:12.285Z,6.4
2023-02-11T07:36:12.370Z,6.4
2023-02-11T07:39:12.335Z,6.4
2023-02-11T07:42:12.219Z,6.4
2023-02-11T07:45:12.355Z,6.4
2023-02-11T07:48:12.265Z,6.4
2023-02-11T07:51:12.420Z,6.4
2023-02-11T07:54:12.412Z,6.4
2023-02-11T07:57:12.344Z,6.4
2023-02-11T08:00:12.643Z,6.6
2023-02-11T08:03:12.522Z,6.6
2023-02-11T08:06:12.430Z,6.6
2023-02-11T08:09:12.375Z,6.6
2023-02-11T08:12:12.280Z,6.7
2023-02-11T08:15:12.302Z,6.7
2023-02-11T08:18:12.319Z,6.9
2023-02-11T08:21:12.358Z,7.1
2023-02-11T08:24:12.384Z,7.1
2023-02-11T08:27:12.187Z,7.2
2023-02-11T08:30:12.324Z,7.2
2023-02-11T08:33:12.409Z,7.4
2023-02-11T08:36:12.288Z,7.5
2023-02-11T08:39:31.346Z,7.5
2023-02-11T08:42:12.387Z,7.6
2023-02-11T08:45:12.358Z,7.7
2023-02-11T08:48:12.303Z,7.9
2023-02-11T08:51:12.366Z,8
2023-02-11T08:54:12.419Z,8
2023-02-11T08:57:12.329Z,8.1
2023-02-11T09:00:12.514Z,8.3
2023-02-11T09:03:12.275Z,8.5
2023-02-11T09:06:12.288Z,8.6
2023-02-11T09:09:12.443Z,8.8
2023-02-11T09:12:12.238Z,8.8
2023-02-11T09:15:12.370Z,8.8
2023-02-11T09:18:12.491Z,9
2023-02-11T09:21:12.426Z,9
2023-02-11T09:24:12.406Z,8.9
2023-02-11T09:27:12.322Z,8.9
2023-02-11T09:30:12.595Z,9
2023-02-11T09:33:12.253Z,9
2023-02-11T09:36:12.336Z,8.8
2023-02-11T09:39:12.398Z,8.8
2023-02-11T09:42:12.335Z,8.5
2023-02-11T09:45:12.371Z,8.6
2023-02-11T09:48:15.079Z,8.5
2023-02-11T09:51:12.285Z,8.5
2023-02-11T09:54:16.628Z,8.5
2023-02-11T09:57:31.331Z,8.8
2023-02-11T10:00:12.600Z,8.8
2023-02-11T10:03:12.387Z,9
2023-02-11T10:06:12.219Z,9.3
2023-02-11T10:09:12.335Z,9.4
2023-02-11T10:12:12.431Z,9.4
2023-02-11T10:15:12.279Z,9.5
2023-02-11T10:18:12.386Z,9.6
2023-02-11T10:21:12.353Z,9.6
2023-02-11T10:24:12.358Z,9.9
2023-02-11T10:27:12.379Z,10
2023-02-11T10:30:12.740Z,10.1
2023-02-11T10:33:12.221Z,10.4
2023-02-11T10:36:12.461Z,10.6
2023-02-11T10:39:12.357Z,10.8
2023-02-11T10:42:12.285Z,10.8
2023-02-11T10:45:12.406Z,10.8
2023-02-11T10:48:13.463Z,10.8
2023-02-11T10:51:14.525Z,10.6
2023-02-11T10:54:15.814Z,10.5
2023-02-11T10:57:12.917Z,10.4
2023-02-11T11:00:12.396Z,10.4
2023-02-11T11:03:12.282Z,10.6
2023-02-11T11:06:12.407Z,10.8
2023-02-11T11:09:12.442Z,10.8
2023-02-11T11:12:12.417Z,10.9
2023-02-11T11:15:12.386Z,10.8
2023-02-11T11:18:33.671Z,10.8
2023-02-11T11:21:12.424Z,10.6
2023-02-11T11:24:12.287Z,10.6
2023-02-11T11:27:12.338Z,10.6
2023-02-11T11:30:12.484Z,10.6
2023-02-11T11:33:12.298Z,10.8
2023-02-11T11:36:12.359Z,10.8
2023-02-11T11:39:12.263Z,10.8
2023-02-11T11:42:12.335Z,10.9
2023-02-11T11:45:12.364Z,10.9
2023-02-11T11:48:12.420Z,10.9
2023-02-11T11:51:12.360Z,10.9
2023-02-11T11:54:12.447Z,10.9
2023-02-11T11:57:12.386Z,10.9
2023-02-11T12:00:12.522Z,10.9
2023-02-11T12:03:13.000Z,10.9
2023-02-11T12:06:12.360Z,10.9
2023-02-11T12:09:12.339Z,10.9
2023-02-11T12:12:12.356Z,10.9
2023-02-11T12:15:12.404Z,11
2023-02-11T12:18:12.368Z,10.9
2023-02-11T12:21:12.391Z,10.9
2023-02-11T12:24:12.417Z,10.8
2023-02-11T12:27:12.262Z,10.6
2023-02-11T12:30:12.688Z,10.5
2023-02-11T12:33:12.269Z,10.3
2023-02-11T12:36:12.360Z,10.1
2023-02-11T12:39:12.438Z,10
2023-02-11T12:42:12.366Z,9.9
2023-02-11T12:45:12.641Z,9.9
2023-02-11T12:48:12.461Z,10.1
2023-02-11T12:51:12.315Z,10.3
2023-02-11T12:54:15.385Z,10.4
2023-02-11T12:57:12.370Z,10.5
2023-02-11T13:00:12.396Z,10.5
2023-02-11T13:03:12.342Z,10.5
2023-02-11T13:06:12.519Z,10.4
2023-02-11T13:09:12.362Z,10.4
2023-02-11T13:12:12.397Z,10.3
2023-02-11T13:15:12.390Z,10.4
2023-02-11T13:18:12.339Z,10.5
2023-02-11T13:21:12.315Z,10.5
2023-02-11T13:24:12.376Z,10.3
2023-02-11T13:27:12.233Z,10.1
2023-02-11T13:30:15.620Z,10
2023-02-11T13:33:12.480Z,10
2023-02-11T13:36:15.846Z,9.9
2023-02-11T13:39:12.455Z,9.8
2023-02-11T13:42:12.292Z,9.9
2023-02-11T13:45:12.512Z,10
2023-02-11T13:48:12.323Z,10.3
2023-02-11T13:51:12.323Z,10.4
2023-02-11T13:54:12.283Z,10.5
2023-02-11T13:57:12.266Z,10.8
2023-02-11T14:00:12.325Z,10.6
2023-02-11T14:03:12.360Z,10.5
2023-02-11T14:06:12.229Z,10.3
2023-02-11T14:09:12.349Z,10.1
2023-02-11T14:12:12.383Z,10.1
2023-02-11T14:15:18.388Z,10
2023-02-11T14:18:12.302Z,9.9
2023-02-11T14:21:14.698Z,9.9
2023-02-11T14:24:12.304Z,9.9
2023-02-11T14:27:12.312Z,9.9
2023-02-11T14:30:12.469Z,10
2023-02-11T14:33:12.231Z,9.9
2023-02-11T14:36:12.267Z,9.9
2023-02-11T14:39:12.324Z,9.9
2023-02-11T14:42:12.321Z,9.9
2023-02-11T14:45:12.300Z,9.8
2023-02-11T14:48:12.330Z,9.9
2023-02-11T14:51:12.235Z,10
2023-02-11T14:54:12.267Z,10
2023-02-11T14:57:12.336Z,10
2023-02-11T15:00:13.105Z,9.9
2023-02-11T15:03:12.601Z,9.8
2023-02-11T15:06:12.413Z,9.8
2023-02-11T15:09:12.386Z,9.6
2023-02-11T15:12:12.311Z,9.6
2023-02-11T15:15:12.354Z,9.5
2023-02-11T15:18:12.288Z,9.5
2023-02-11T15:21:12.336Z,9.5
2023-02-11T15:24:12.350Z,9.5
2023-02-11T15:27:12.212Z,9.5
2023-02-11T15:30:12.623Z,9.4
2023-02-11T15:33:12.316Z,9.4
2023-02-11T15:36:12.326Z,9.4
2023-02-11T15:39:12.247Z,9.4
2023-02-11T15:42:12.188Z,9.3
2023-02-11T15:45:12.409Z,9.3
2023-02-11T15:48:12.368Z,9.1
2023-02-11T15:51:13.153Z,9.1
2023-02-11T15:54:12.291Z,9.1
2023-02-11T15:57:12.303Z,9
2023-02-11T16:00:12.520Z,9
2023-02-11T16:03:12.548Z,8.9
2023-02-11T16:06:12.303Z,8.9
2023-02-11T16:09:12.340Z,8.8
2023-02-11T16:12:12.297Z,8.8
2023-02-11T16:15:12.217Z,8.8
2023-02-11T16:18:12.350Z,8.6
2023-02-11T16:21:12.412Z,8.6
2023-02-11T16:24:12.204Z,8.6
2023-02-11T16:27:12.206Z,8.5
2023-02-11T16:30:12.390Z,8.5
2023-02-11T16:33:12.228Z,8.5
2023-02-11T16:36:12.224Z,8.5
2023-02-11T16:39:12.217Z,8.5
2023-02-11T16:42:15.232Z,8.5
2023-02-11T16:45:14.380Z,8.4
2023-02-11T16:48:12.226Z,8.4
2023-02-11T16:51:12.283Z,8.4
2023-02-11T16:54:12.682Z,8.4
2023-02-11T16:57:12.319Z,8.4
2023-02-11T17:00:12.573Z,8.4
2023-02-11T17:03:12.284Z,8.4
2023-02-11T17:06:12.908Z,8.4
2023-02-11T17:09:12.201Z,8.4
2023-02-11T17:12:12.263Z,8.4
2023-02-11T17:15:14.840Z,8.4
2023-02-11T17:18:12.297Z,8.4
2023-02-11T17:21:12.262Z,8.3
2023-02-11T17:24:12.199Z,8.3
2023-02-11T17:27:12.225Z,8.3
2023-02-11T17:30:12.234Z,8.4
2023-02-11T17:33:12.277Z,8.3
2023-02-11T17:36:12.431Z,8.3
2023-02-11T17:39:14.993Z,8.3
2023-02-11T17:42:12.174Z,8.1
2023-02-11T17:45:12.386Z,8.1
2023-02-11T17:48:12.250Z,8
2023-02-11T17:51:12.217Z,8
2023-02-11T17:54:12.262Z,7.9
2023-02-11T17:57:12.232Z,7.9
2023-02-11T18:00:12.350Z,7.9
2023-02-11T18:03:12.242Z,7.9
2023-02-11T18:06:12.201Z,7.9
2023-02-11T18:09:12.370Z,7.9
2023-02-11T18:12:12.260Z,7.9
2023-02-11T18:15:12.295Z,7.9
2023-02-11T18:18:12.317Z,7.9
2023-02-11T18:21:12.243Z,7.9
2023-02-11T18:24:18.284Z,7.9
2023-02-11T18:27:12.225Z,7.9
2023-02-11T18:30:12.552Z,7.9
2023-02-11T18:33:12.190Z,7.9
2023-02-11T18:36:12.290Z,8
2023-02-11T18:39:12.247Z,8
2023-02-11T18:42:12.246Z,8
2023-02-11T18:45:12.363Z,8
2023-02-11T18:48:12.201Z,8
2023-02-11T18:51:12.292Z,8
2023-02-11T18:54:12.373Z,8
2023-02-11T18:57:12.182Z,8
2023-02-11T19:00:12.511Z,8
2023-02-11T19:03:12.261Z,8
2023-02-11T19:06:12.238Z,8
2023-02-11T19:09:12.304Z,8
2023-02-11T19:12:12.296Z,8
2023-02-11T19:15:12.317Z,8
2023-02-11T19:18:12.257Z,8
2023-02-11T19:21:12.283Z,8
2023-02-11T19:24:12.242Z,7.9
2023-02-11T19:27:12.304Z,7.9
2023-02-11T19:30:12.331Z,7.9
2023-02-11T19:33:14.956Z,7.9
2023-02-11T19:36:12.227Z,7.9
2023-02-11T19:39:12.396Z,7.9
2023-02-11T19:42:12.261Z,7.9
2023-02-11T19:45:12.303Z,7.9
2023-02-11T19:48:12.283Z,7.9
2023-02-11T19:51:15.296Z,7.9
2023-02-11T19:54:12.269Z,7.9
2023-02-11T19:57:12.185Z,7.9
2023-02-11T20:00:12.269Z,7.9
2023-02-11T20:03:12.510Z,7.9
2023-02-11T20:06:12.246Z,8
2023-02-11T20:09:12.365Z,7.9
2023-02-11T20:12:12.349Z,7.9
2023-02-11T20:15:12.297Z,7.9
2023-02-11T20:18:12.177Z,7.9
2023-02-11T20:21:12.278Z,8
2023-02-11T20:24:12.167Z,8
2023-02-11T20:27:12.250Z,8
2023-02-11T20:30:12.317Z,7.9
2023-02-11T20:33:12.184Z,7.9
2023-02-11T20:36:12.196Z,8
2023-02-11T20:39:12.461Z,7.9
2023-02-11T20:42:12.192Z,7.9
2023-02-11T20:45:12.698Z,7.9
2023-02-11T20:48:12.308Z,8
2023-02-11T20:51:12.247Z,7.9
2023-02-11T20:54:12.575Z,8
2023-02-11T20:57:12.221Z,8
2023-02-11T21:00:12.603Z,7.9
2023-02-11T21:03:12.664Z,7.9
2023-02-11T21:06:12.204Z,8
2023-02-11T21:09:12.233Z,8
2023-02-11T21:12:12.320Z,7.9
2023-02-11T21:15:12.253Z,8
2023-02-11T21:18:12.230Z,7.9
2023-02-11T21:21:15.628Z,8
2023-02-11T21:24:12.285Z,7.9
2023-02-11T21:27:12.246Z,8
2023-02-11T21:30:12.225Z,7.9
2023-02-11T21:33:12.260Z,7.9
2023-02-11T21:36:12.234Z,8
2023-02-11T21:39:12.286Z,7.9
2023-02-11T21:42:12.217Z,7.9
2023-02-11T21:45:12.546Z,8
2023-02-11T21:48:12.268Z,7.9
2023-02-11T21:51:12.295Z,7.9
2023-02-11T21:54:12.510Z,7.9
2023-02-11T21:57:12.323Z,7.9
2023-02-11T22:00:12.335Z,7.9
2023-02-11T22:03:12.178Z,7.9
2023-02-11T22:06:12.236Z,7.9
2023-02-11T22:09:12.377Z,7.9
2023-02-11T22:12:12.258Z,7.9
2023-02-11T22:15:12.744Z,7.9
2023-02-11T22:18:12.278Z,7.9
2023-02-11T22:21:12.308Z,7.9
2023-02-11T22:24:12.336Z,7.9
2023-02-11T22:27:12.278Z,7.9
2023-02-11T22:30:12.341Z,7.9
2023-02-11T22:33:12.318Z,7.9
2023-02-11T22:36:12.321Z,7.9
2023-02-11T22:39:12.202Z,7.9
2023-02-11T22:42:12.443Z,7.9
2023-02-11T22:45:12.375Z,7.9
2023-02-11T22:48:12.299Z,7.9
2023-02-11T22:51:12.504Z,7.9
2023-02-11T22:54:12.219Z,7.9
2023-02-11T22:57:12.237Z,7.9
2023-02-11T23:00:12.754Z,7.9
2023-02-11T23:03:12.281Z,7.9
2023-02-11T23:06:12.305Z,7.9
2023-02-11T23:09:12.363Z,7.9
2023-02-11T23:12:12.224Z,7.9
2023-02-11T23:15:16.336Z,7.9
2023-02-11T23:18:12.338Z,7.9
2023-02-11T23:21:15.014Z,7.9
2023-02-11T23:24:12.412Z,7.9
2023-02-11T23:27:12.259Z,7.9
2023-02-11T23:30:12.261Z,7.9
2023-02-11T23:33:12.250Z,7.9
2023-02-11T23:36:12.241Z,7.9
2023-02-11T23:39:12.261Z,7.9
2023-02-11T23:42:12.303Z,7.7
2023-02-11T23:45:12.195Z,7.9
2023-02-11T23:48:12.275Z,7.9
2023-02-11T23:51:12.306Z,7.9
2023-02-11T23:54:12.231Z,7.9
2023-02-11T23:57:12.237Z,7.9
