createdAt,value
2018-06-30T00:01:22.454Z,99.90
2018-06-30T00:03:54.977Z,99.90
2018-06-30T00:06:24.236Z,99.90
2018-06-30T00:08:54.677Z,99.90
2018-06-30T00:11:22.398Z,99.90
2018-06-30T00:13:50.048Z,99.90
2018-06-30T00:16:17.706Z,99.90
2018-06-30T00:18:45.324Z,99.90
2018-06-30T00:21:12.962Z,99.90
2018-06-30T00:23:41.024Z,99.90
2018-06-30T00:26:09.077Z,99.90
2018-06-30T00:28:36.735Z,99.90
2018-06-30T00:31:04.456Z,99.90
2018-06-30T00:33:32.084Z,99.90
2018-06-30T00:35:59.684Z,99.90
2018-06-30T00:38:27.277Z,99.90
2018-06-30T00:40:55.281Z,99.90
2018-06-30T00:43:22.877Z,99.90
2018-06-30T00:45:50.442Z,99.90
2018-06-30T00:48:18.044Z,99.90
2018-06-30T00:50:45.758Z,99.90
2018-06-30T00:53:13.349Z,99.90
2018-06-30T00:55:40.998Z,99.90
2018-06-30T00:58:09.176Z,99.90
2018-06-30T01:00:37.165Z,99.90
2018-06-30T01:03:04.759Z,99.90
2018-06-30T01:05:32.350Z,99.90
2018-06-30T01:08:00.076Z,99.90
2018-06-30T01:10:27.686Z,99.90
2018-06-30T01:12:55.356Z,99.90
2018-06-30T01:15:23.133Z,99.90
2018-06-30T01:17:50.729Z,99.90
2018-06-30T01:20:18.349Z,99.90
2018-06-30T01:22:45.932Z,99.90
2018-06-30T01:25:13.538Z,99.90
2018-06-30T01:27:41.110Z,99.90
2018-06-30T01:30:10.145Z,99.90
2018-06-30T01:32:37.933Z,99.90
2018-06-30T01:35:05.604Z,99.90
2018-06-30T01:37:33.217Z,99.90
2018-06-30T01:40:00.808Z,99.90
2018-06-30T01:42:28.398Z,99.90
2018-06-30T01:44:55.971Z,99.90
2018-06-30T01:47:23.560Z,99.90
2018-06-30T01:49:51.132Z,99.90
2018-06-30T01:52:18.734Z,99.90
2018-06-30T01:54:46.362Z,99.90
2018-06-30T01:57:13.962Z,99.90
2018-06-30T01:59:41.539Z,99.90
2018-06-30T02:02:09.144Z,99.90
2018-06-30T02:04:36.748Z,99.90
2018-06-30T02:07:04.613Z,99.90
2018-06-30T02:09:32.210Z,99.90
2018-06-30T02:11:59.834Z,99.90
2018-06-30T02:14:27.442Z,99.90
2018-06-30T02:16:55.026Z,99.90
2018-06-30T02:19:22.599Z,99.90
2018-06-30T02:21:50.195Z,99.90
2018-06-30T02:24:17.814Z,99.90
2018-06-30T02:26:45.411Z,99.90
2018-06-30T02:29:13.028Z,99.90
2018-06-30T02:31:40.582Z,99.90
2018-06-30T02:34:08.192Z,99.90
2018-06-30T02:36:35.778Z,99.90
2018-06-30T02:39:05.438Z,99.90
2018-06-30T02:44:00.542Z,99.90
2018-06-30T02:46:28.124Z,99.90
2018-06-30T02:48:55.776Z,99.90
2018-06-30T02:51:23.374Z,99.90
2018-06-30T02:53:50.940Z,99.90
2018-06-30T02:56:18.549Z,99.90
2018-06-30T02:58:46.141Z,99.90
2018-06-30T03:01:13.745Z,99.90
2018-06-30T03:03:41.353Z,99.90
2018-06-30T03:06:08.985Z,99.90
2018-06-30T03:08:36.580Z,99.90
2018-06-30T03:11:04.245Z,99.90
2018-06-30T03:13:31.844Z,99.90
2018-06-30T03:15:59.432Z,99.90
2018-06-30T03:18:26.994Z,99.90
2018-06-30T03:20:54.626Z,99.90
2018-06-30T03:23:22.269Z,99.90
2018-06-30T03:25:49.849Z,99.90
2018-06-30T03:28:17.435Z,99.90
2018-06-30T03:30:45.069Z,99.90
2018-06-30T03:33:12.752Z,99.90
2018-06-30T03:35:40.368Z,99.90
2018-06-30T03:38:07.941Z,99.90
2018-06-30T03:40:35.554Z,99.90
2018-06-30T03:43:03.158Z,99.90
2018-06-30T03:45:30.777Z,99.90
2018-06-30T03:47:58.361Z,99.90
2018-06-30T03:50:25.952Z,99.90
2018-06-30T03:52:53.732Z,99.90
2018-06-30T03:55:21.336Z,99.90
2018-06-30T03:57:48.912Z,99.90
2018-06-30T04:00:16.506Z,99.90
2018-06-30T04:02:44.100Z,99.90
2018-06-30T04:05:11.678Z,99.90
2018-06-30T04:07:39.292Z,99.90
2018-06-30T04:10:06.862Z,99.90
2018-06-30T04:12:34.485Z,99.90
2018-06-30T04:15:02.073Z,99.90
2018-06-30T04:17:29.760Z,99.90
2018-06-30T04:19:57.332Z,99.90
2018-06-30T04:22:24.960Z,99.90
2018-06-30T04:24:52.551Z,99.90
2018-06-30T04:27:20.147Z,99.90
2018-06-30T04:29:47.777Z,99.90
2018-06-30T04:32:15.393Z,99.90
2018-06-30T04:34:43.004Z,99.90
2018-06-30T04:37:10.589Z,99.90
2018-06-30T04:39:38.182Z,99.90
2018-06-30T04:42:05.875Z,99.90
2018-06-30T04:44:33.467Z,99.90
2018-06-30T04:47:01.053Z,99.90
2018-06-30T04:49:28.627Z,99.90
2018-06-30T04:51:56.229Z,99.90
2018-06-30T04:54:23.813Z,99.90
2018-06-30T04:56:51.424Z,99.90
2018-06-30T04:59:19.005Z,99.90
2018-06-30T05:01:46.650Z,99.90
2018-06-30T05:04:14.251Z,99.90
2018-06-30T05:06:41.838Z,99.90
2018-06-30T05:09:09.494Z,99.90
2018-06-30T05:11:37.144Z,99.90
2018-06-30T05:14:04.861Z,99.90
2018-06-30T05:16:32.465Z,99.90
2018-06-30T05:19:00.109Z,99.90
2018-06-30T05:21:27.695Z,99.90
2018-06-30T05:23:55.287Z,99.90
2018-06-30T05:26:22.899Z,99.90
2018-06-30T05:28:50.533Z,99.90
2018-06-30T05:31:18.118Z,99.90
2018-06-30T05:33:45.803Z,99.90
2018-06-30T05:36:13.354Z,99.90
2018-06-30T05:38:40.945Z,99.90
2018-06-30T05:41:08.609Z,99.90
2018-06-30T05:43:36.208Z,99.90
2018-06-30T05:46:04.282Z,99.90
2018-06-30T05:48:31.912Z,99.90
2018-06-30T05:50:59.511Z,99.90
2018-06-30T05:53:27.075Z,99.90
2018-06-30T05:55:54.741Z,99.90
2018-06-30T05:58:45.637Z,99.90
2018-06-30T06:01:13.294Z,99.90
2018-06-30T06:03:40.928Z,99.90
2018-06-30T06:06:08.624Z,99.90
2018-06-30T06:08:36.217Z,99.90
2018-06-30T06:11:03.881Z,99.90
2018-06-30T06:13:31.452Z,99.90
2018-06-30T06:15:59.135Z,99.90
2018-06-30T06:18:26.718Z,99.90
2018-06-30T06:20:54.372Z,99.90
2018-06-30T06:23:21.993Z,99.90
2018-06-30T06:25:49.624Z,99.90
2018-06-30T06:28:17.235Z,99.90
2018-06-30T06:30:44.882Z,99.90
2018-06-30T06:33:12.492Z,99.90
2018-06-30T06:35:40.081Z,99.90
2018-06-30T06:38:07.741Z,99.90
2018-06-30T06:40:35.363Z,99.90
2018-06-30T06:43:03.016Z,99.90
2018-06-30T06:45:30.656Z,99.90
2018-06-30T06:53:52.698Z,99.90
2018-06-30T06:56:20.292Z,99.90
2018-06-30T06:58:47.905Z,99.90
2018-06-30T07:01:15.468Z,99.90
2018-06-30T07:03:43.557Z,99.90
2018-06-30T07:06:11.056Z,99.90
2018-06-30T07:08:38.669Z,99.90
2018-06-30T07:11:06.269Z,99.90
2018-06-30T07:13:33.874Z,99.90
2018-06-30T07:16:01.510Z,99.90
2018-06-30T07:18:29.125Z,99.90
2018-06-30T07:20:56.711Z,99.90
2018-06-30T07:23:24.316Z,99.90
2018-06-30T07:25:51.873Z,99.90
2018-06-30T07:28:19.497Z,99.90
2018-06-30T07:30:47.121Z,99.90
2018-06-30T07:33:14.681Z,99.90
2018-06-30T07:35:42.270Z,99.90
2018-06-30T07:38:09.860Z,99.90
2018-06-30T07:40:37.432Z,99.90
2018-06-30T07:43:05.173Z,99.90
2018-06-30T07:45:32.755Z,99.90
2018-06-30T07:48:00.345Z,99.90
2018-06-30T07:50:27.932Z,99.90
2018-06-30T07:52:55.565Z,99.90
2018-06-30T07:55:23.302Z,99.90
2018-06-30T07:57:50.873Z,99.90
2018-06-30T08:00:18.494Z,99.90
2018-06-30T08:02:46.114Z,99.90
2018-06-30T08:05:14.052Z,99.90
2018-06-30T08:07:41.608Z,99.90
2018-06-30T08:10:09.254Z,99.90
2018-06-30T08:12:36.879Z,99.90
2018-06-30T08:15:05.161Z,99.90
2018-06-30T08:17:32.904Z,99.90
2018-06-30T08:20:00.523Z,99.90
2018-06-30T08:22:28.142Z,99.90
2018-06-30T08:24:55.689Z,99.90
2018-06-30T08:27:23.310Z,99.90
2018-06-30T08:29:50.935Z,99.90
2018-06-30T08:32:18.613Z,99.90
2018-06-30T08:34:46.181Z,99.90
2018-06-30T08:37:13.757Z,99.90
2018-06-30T08:39:41.328Z,99.90
2018-06-30T08:42:09.035Z,99.90
2018-06-30T08:44:36.643Z,99.90
2018-06-30T08:47:04.500Z,99.90
2018-06-30T08:49:32.064Z,99.90
2018-06-30T08:51:59.601Z,99.90
2018-06-30T08:54:27.315Z,99.90
2018-06-30T08:56:56.433Z,99.90
2018-06-30T08:59:23.987Z,99.90
2018-06-30T09:01:51.556Z,99.90
2018-06-30T09:04:19.137Z,99.90
2018-06-30T09:06:46.680Z,99.90
2018-06-30T09:09:14.277Z,99.90
2018-06-30T09:11:41.825Z,99.90
2018-06-30T09:14:09.632Z,99.90
2018-06-30T09:16:37.227Z,99.90
2018-06-30T09:19:04.975Z,99.90
2018-06-30T09:21:32.541Z,99.90
2018-06-30T09:24:00.133Z,99.90
2018-06-30T09:26:27.693Z,99.90
2018-06-30T09:28:55.557Z,99.90
2018-06-30T09:31:23.141Z,99.90
2018-06-30T09:33:50.697Z,99.90
2018-06-30T09:36:18.307Z,99.90
2018-06-30T09:38:45.893Z,99.90
2018-06-30T09:41:13.464Z,99.90
2018-06-30T09:43:41.044Z,99.90
2018-06-30T09:46:08.656Z,99.90
2018-06-30T09:48:36.244Z,99.90
2018-06-30T09:51:03.916Z,99.90
2018-06-30T09:53:31.425Z,99.90
2018-06-30T09:55:59.005Z,99.70
2018-06-30T09:58:26.545Z,99.90
2018-06-30T10:00:59.646Z,99.90
2018-06-30T10:03:27.185Z,99.90
2018-06-30T10:05:54.792Z,99.60
2018-06-30T10:08:22.337Z,98.40
2018-06-30T10:10:49.914Z,98.60
2018-06-30T10:13:17.511Z,98.90
2018-06-30T10:15:45.067Z,99.90
2018-06-30T10:18:12.672Z,98.70
2018-06-30T10:20:40.216Z,98.70
2018-06-30T10:23:07.778Z,99.40
2018-06-30T10:25:35.316Z,96.50
2018-06-30T10:28:02.955Z,98.00
2018-06-30T10:30:30.523Z,98.10
2018-06-30T10:32:58.073Z,98.10
2018-06-30T10:35:25.672Z,97.50
2018-06-30T10:37:53.235Z,97.70
2018-06-30T10:40:20.789Z,98.50
2018-06-30T10:42:48.389Z,95.70
2018-06-30T10:45:15.928Z,94.20
2018-06-30T10:47:43.504Z,94.70
2018-06-30T10:50:11.047Z,97.80
2018-06-30T10:52:38.635Z,96.20
2018-06-30T10:55:06.192Z,97.30
2018-06-30T10:57:33.792Z,95.90
2018-06-30T11:00:01.330Z,95.50
2018-06-30T11:02:28.898Z,95.80
2018-06-30T11:04:56.526Z,96.30
2018-06-30T11:07:24.065Z,94.40
2018-06-30T11:09:51.634Z,96.10
2018-06-30T11:12:19.201Z,94.10
2018-06-30T11:14:46.802Z,93.30
2018-06-30T11:17:14.350Z,94.60
2018-06-30T11:19:41.959Z,95.40
2018-06-30T11:22:09.515Z,90.80
2018-06-30T11:24:37.078Z,90.30
2018-06-30T11:27:04.727Z,90.60
2018-06-30T11:29:32.369Z,91.80
2018-06-30T11:31:59.891Z,92.70
2018-06-30T11:34:27.481Z,92.30
2018-06-30T11:36:55.046Z,92.40
2018-06-30T11:39:22.600Z,91.60
2018-06-30T11:41:50.196Z,89.10
2018-06-30T11:44:17.762Z,87.30
2018-06-30T11:46:45.341Z,88.30
2018-06-30T11:49:12.936Z,90.90
2018-06-30T11:51:40.530Z,90.00
2018-06-30T11:54:08.084Z,90.30
2018-06-30T11:56:35.677Z,86.80
2018-06-30T11:59:03.281Z,86.40
2018-06-30T12:01:30.871Z,91.20
2018-06-30T12:03:58.396Z,87.80
2018-06-30T12:06:26.030Z,88.40
2018-06-30T12:08:53.573Z,89.60
2018-06-30T12:11:21.120Z,92.00
2018-06-30T12:13:48.701Z,86.90
2018-06-30T12:16:16.280Z,78.60
2018-06-30T12:18:43.820Z,79.90
2018-06-30T12:21:11.456Z,84.20
2018-06-30T12:23:39.040Z,83.50
2018-06-30T12:26:06.655Z,86.90
2018-06-30T12:28:34.623Z,82.90
2018-06-30T12:31:02.301Z,80.10
2018-06-30T12:33:29.861Z,80.90
2018-06-30T12:35:57.450Z,80.10
2018-06-30T12:38:25.009Z,81.20
2018-06-30T12:40:52.536Z,80.60
2018-06-30T12:43:20.101Z,76.90
2018-06-30T12:45:48.261Z,79.50
2018-06-30T12:48:15.842Z,73.70
2018-06-30T12:50:43.397Z,77.70
2018-06-30T12:53:10.965Z,69.40
2018-06-30T12:55:38.666Z,68.10
2018-06-30T12:58:06.484Z,70.90
2018-06-30T13:00:34.025Z,74.80
2018-06-30T13:03:01.564Z,77.20
2018-06-30T13:05:29.268Z,74.30
2018-06-30T13:07:56.844Z,76.60
2018-06-30T13:10:24.396Z,74.20
2018-06-30T13:12:51.953Z,74.20
2018-06-30T13:15:19.544Z,75.20
2018-06-30T13:17:47.226Z,75.80
2018-06-30T13:20:14.748Z,76.40
2018-06-30T13:22:42.353Z,76.20
2018-06-30T13:25:09.957Z,72.50
2018-06-30T13:27:37.558Z,76.30
2018-06-30T13:30:05.458Z,71.30
2018-06-30T13:32:33.025Z,69.40
2018-06-30T13:35:00.556Z,68.90
2018-06-30T13:37:28.181Z,64.60
2018-06-30T13:39:55.797Z,65.10
2018-06-30T13:42:23.428Z,62.40
2018-06-30T13:44:51.028Z,67.40
2018-06-30T13:47:18.581Z,66.40
2018-06-30T13:49:46.168Z,71.10
2018-06-30T13:52:13.742Z,70.40
2018-06-30T13:54:41.339Z,68.80
2018-06-30T13:57:08.917Z,71.80
2018-06-30T13:59:36.517Z,72.60
2018-06-30T14:02:04.122Z,71.70
2018-06-30T14:04:31.701Z,70.80
2018-06-30T14:06:59.300Z,72.20
2018-06-30T14:09:26.985Z,75.00
2018-06-30T14:11:54.596Z,74.30
2018-06-30T14:14:22.185Z,72.10
2018-06-30T14:16:49.769Z,74.30
2018-06-30T14:19:17.373Z,72.50
2018-06-30T14:21:44.961Z,72.10
2018-06-30T14:24:12.588Z,71.10
2018-06-30T14:26:40.128Z,70.20
2018-06-30T14:29:07.717Z,70.90
2018-06-30T14:31:35.326Z,71.90
2018-06-30T14:34:02.892Z,76.70
2018-06-30T14:36:30.501Z,74.00
2018-06-30T14:38:58.033Z,74.10
2018-06-30T14:41:25.711Z,74.10
2018-06-30T14:43:53.357Z,70.30
2018-06-30T14:46:20.916Z,71.70
2018-06-30T14:48:48.513Z,74.50
2018-06-30T14:51:16.081Z,71.30
2018-06-30T14:53:43.665Z,75.40
2018-06-30T14:56:11.250Z,73.70
2018-06-30T14:58:38.813Z,73.50
2018-06-30T15:01:06.465Z,78.30
2018-06-30T15:03:34.036Z,73.80
2018-06-30T15:06:01.615Z,76.00
2018-06-30T15:08:29.223Z,73.30
2018-06-30T15:10:56.833Z,74.80
2018-06-30T15:13:24.413Z,74.10
2018-06-30T15:15:52.005Z,74.90
2018-06-30T15:18:19.641Z,77.60
2018-06-30T15:20:47.240Z,76.10
2018-06-30T15:23:14.832Z,80.80
2018-06-30T15:25:42.433Z,75.50
2018-06-30T15:28:09.988Z,77.90
2018-06-30T15:30:37.571Z,77.10
2018-06-30T15:33:05.225Z,79.40
2018-06-30T15:35:32.836Z,75.40
2018-06-30T15:38:00.421Z,75.00
2018-06-30T15:40:28.026Z,77.30
2018-06-30T15:42:55.607Z,79.30
2018-06-30T15:45:23.222Z,73.70
2018-06-30T15:47:50.813Z,76.50
2018-06-30T15:50:18.471Z,75.40
2018-06-30T15:52:46.051Z,75.80
2018-06-30T15:55:13.597Z,77.80
2018-06-30T15:57:41.201Z,78.40
2018-06-30T16:00:08.916Z,78.90
2018-06-30T16:02:36.477Z,82.00
2018-06-30T16:05:04.100Z,78.70
2018-06-30T16:07:31.720Z,77.60
2018-06-30T16:09:59.328Z,75.40
2018-06-30T16:12:26.876Z,75.20
2018-06-30T16:14:54.447Z,76.80
2018-06-30T16:17:22.009Z,79.90
2018-06-30T16:19:49.568Z,77.50
2018-06-30T16:22:17.206Z,77.80
2018-06-30T16:24:44.750Z,78.20
2018-06-30T16:27:12.305Z,77.00
2018-06-30T16:29:39.923Z,79.00
2018-06-30T16:32:07.480Z,78.50
2018-06-30T16:34:35.106Z,77.30
2018-06-30T16:37:02.754Z,79.90
2018-06-30T16:39:30.369Z,77.50
2018-06-30T16:41:58.036Z,79.70
2018-06-30T16:44:25.616Z,78.20
2018-06-30T16:46:53.349Z,78.10
2018-06-30T16:49:20.970Z,81.00
2018-06-30T16:51:48.544Z,82.90
2018-06-30T16:54:16.196Z,81.40
2018-06-30T16:56:43.781Z,81.40
2018-06-30T16:59:11.436Z,78.30
2018-06-30T17:01:39.002Z,82.10
2018-06-30T17:04:06.966Z,80.50
2018-06-30T17:06:34.515Z,77.50
2018-06-30T17:09:02.209Z,79.70
2018-06-30T17:11:29.848Z,79.30
2018-06-30T17:13:57.462Z,79.30
2018-06-30T17:16:25.129Z,81.50
2018-06-30T17:18:52.788Z,82.80
2018-06-30T17:21:20.342Z,81.90
2018-06-30T17:23:47.949Z,80.40
2018-06-30T17:26:15.658Z,84.30
2018-06-30T17:28:43.237Z,83.20
2018-06-30T17:31:10.907Z,83.90
2018-06-30T17:33:38.524Z,83.90
2018-06-30T17:36:06.151Z,84.10
2018-06-30T17:38:33.794Z,84.00
2018-06-30T17:41:01.401Z,85.10
2018-06-30T17:43:29.017Z,82.50
2018-06-30T17:45:56.605Z,80.80
2018-06-30T17:48:24.180Z,82.50
2018-06-30T17:50:51.792Z,85.20
2018-06-30T17:53:19.385Z,84.60
2018-06-30T17:55:47.004Z,83.50
2018-06-30T17:58:14.592Z,84.00
2018-06-30T18:00:42.240Z,84.10
2018-06-30T18:03:09.823Z,83.50
2018-06-30T18:05:37.794Z,84.20
2018-06-30T18:08:05.453Z,80.80
2018-06-30T18:10:33.101Z,80.10
2018-06-30T18:13:00.686Z,82.00
2018-06-30T18:15:28.348Z,83.30
2018-06-30T18:17:55.996Z,84.90
2018-06-30T18:20:23.570Z,86.30
2018-06-30T18:22:51.288Z,87.30
2018-06-30T18:25:18.897Z,86.70
2018-06-30T18:27:46.569Z,88.50
2018-06-30T18:30:14.384Z,91.50
2018-06-30T18:32:42.004Z,93.40
2018-06-30T18:35:09.669Z,94.00
2018-06-30T18:37:37.285Z,95.00
2018-06-30T18:40:05.337Z,94.80
2018-06-30T18:42:33.120Z,91.80
2018-06-30T18:45:00.790Z,93.10
2018-06-30T18:47:28.449Z,93.50
2018-06-30T18:49:56.101Z,96.40
2018-06-30T18:52:23.901Z,97.70
2018-06-30T18:54:51.605Z,99.20
2018-06-30T18:57:19.335Z,99.90
2018-06-30T18:59:46.977Z,99.90
2018-06-30T19:02:14.692Z,99.90
2018-06-30T19:04:42.409Z,99.90
2018-06-30T19:07:10.112Z,99.90
2018-06-30T19:09:37.753Z,99.90
2018-06-30T19:12:05.530Z,99.90
2018-06-30T19:14:33.219Z,99.90
2018-06-30T19:17:00.946Z,99.90
2018-06-30T19:19:28.638Z,99.90
2018-06-30T19:21:56.337Z,99.90
2018-06-30T19:24:24.054Z,99.90
2018-06-30T19:26:51.914Z,99.90
2018-06-30T19:29:19.612Z,99.90
2018-06-30T19:31:47.298Z,99.90
2018-06-30T19:34:14.916Z,99.90
2018-06-30T19:36:42.523Z,99.90
2018-06-30T19:39:11.394Z,99.90
2018-06-30T19:41:39.114Z,99.90
2018-06-30T19:44:07.000Z,99.90
2018-06-30T19:46:34.590Z,99.90
2018-06-30T19:49:02.212Z,99.90
2018-06-30T19:51:29.830Z,99.90
2018-06-30T19:53:58.304Z,99.90
2018-06-30T19:56:25.905Z,99.90
2018-06-30T19:58:53.576Z,99.90
2018-06-30T20:01:21.233Z,99.90
2018-06-30T20:03:49.063Z,99.90
2018-06-30T20:06:51.770Z,99.90
2018-06-30T20:09:19.445Z,99.90
2018-06-30T20:50:57.347Z,99.90
2018-06-30T20:53:26.255Z,99.90
2018-06-30T20:55:53.929Z,99.90
2018-06-30T20:58:21.970Z,99.90
2018-06-30T21:00:49.920Z,99.90
2018-06-30T21:03:17.602Z,99.90
2018-06-30T21:05:45.568Z,99.90
2018-06-30T21:08:13.571Z,99.90
2018-06-30T21:10:41.188Z,99.90
2018-06-30T21:13:08.924Z,99.90
2018-06-30T21:15:36.752Z,99.90
2018-06-30T21:18:04.433Z,99.90
2018-06-30T21:20:32.089Z,99.90
2018-06-30T21:22:59.928Z,99.90
2018-06-30T21:25:27.624Z,99.90
2018-06-30T21:27:55.350Z,99.90
2018-06-30T21:30:23.013Z,99.90
2018-06-30T21:32:50.658Z,99.90
2018-06-30T21:35:18.381Z,99.90
2018-06-30T21:52:59.273Z,99.90
2018-06-30T21:55:26.876Z,99.90
2018-06-30T21:57:54.502Z,99.90
