createdAt,value
2017-02-19T00:00:08.019Z,962.65
2017-02-19T00:01:07.519Z,962.63
2017-02-19T00:02:08.093Z,962.63
2017-02-19T00:03:07.601Z,962.65
2017-02-19T00:04:08.451Z,962.62
2017-02-19T00:05:08.173Z,962.67
2017-02-19T00:06:07.668Z,962.64
2017-02-19T00:07:08.291Z,962.67
2017-02-19T00:08:08.238Z,962.66
2017-02-19T00:09:07.925Z,962.63
2017-02-19T00:10:07.487Z,962.60
2017-02-19T00:11:08.093Z,962.66
2017-02-19T00:12:07.761Z,962.63
2017-02-19T00:13:07.289Z,962.68
2017-02-19T00:14:07.857Z,962.63
2017-02-19T00:15:08.266Z,962.61
2017-02-19T00:16:08.046Z,962.66
2017-02-19T00:17:08.008Z,962.64
2017-02-19T00:18:07.563Z,962.66
2017-02-19T00:19:08.044Z,962.63
2017-02-19T00:20:07.594Z,962.65
2017-02-19T00:21:08.211Z,962.57
2017-02-19T00:22:07.819Z,962.67
2017-02-19T00:23:07.445Z,962.63
2017-02-19T00:24:08.009Z,962.62
2017-02-19T00:25:07.904Z,962.65
2017-02-19T00:26:07.534Z,962.64
2017-02-19T00:27:08.161Z,962.63
2017-02-19T00:28:07.734Z,962.66
2017-02-19T00:29:07.575Z,962.68
2017-02-19T00:30:08.340Z,962.67
2017-02-19T00:31:07.955Z,962.64
2017-02-19T00:32:07.815Z,962.67
2017-02-19T00:33:07.702Z,962.69
2017-02-19T00:34:08.268Z,962.64
2017-02-19T00:35:07.802Z,962.63
2017-02-19T00:36:07.651Z,962.67
2017-02-19T00:37:08.358Z,962.68
2017-02-19T00:38:07.922Z,962.69
2017-02-19T00:39:07.423Z,962.67
2017-02-19T00:40:08.116Z,962.67
2017-02-19T00:41:07.716Z,962.67
2017-02-19T00:42:08.215Z,962.69
2017-02-19T00:43:07.716Z,962.66
2017-02-19T00:44:07.340Z,962.66
2017-02-19T00:45:07.896Z,962.70
2017-02-19T00:46:07.561Z,962.69
2017-02-19T00:47:08.367Z,962.65
2017-02-19T00:48:07.938Z,962.62
2017-02-19T00:49:07.718Z,962.64
2017-02-19T00:50:08.328Z,962.61
2017-02-19T00:51:07.872Z,962.68
2017-02-19T00:52:07.400Z,962.70
2017-02-19T00:53:08.160Z,962.65
2017-02-19T00:54:07.921Z,962.65
2017-02-19T00:55:07.491Z,962.65
2017-02-19T00:56:08.248Z,962.76
2017-02-19T00:57:07.849Z,962.68
2017-02-19T00:58:07.670Z,962.65
2017-02-19T00:59:09.251Z,962.68
2017-02-19T01:00:07.825Z,962.69
2017-02-19T01:01:07.598Z,962.67
2017-02-19T01:02:08.304Z,962.66
2017-02-19T01:03:07.843Z,962.72
2017-02-19T01:04:07.432Z,962.67
2017-02-19T01:05:08.140Z,962.66
2017-02-19T01:06:07.909Z,962.64
2017-02-19T01:07:07.564Z,962.63
2017-02-19T01:08:08.205Z,962.69
2017-02-19T01:09:08.069Z,962.71
2017-02-19T01:10:07.729Z,962.73
2017-02-19T01:11:07.383Z,962.79
2017-02-19T01:12:08.047Z,962.77
2017-02-19T01:13:07.685Z,962.73
2017-02-19T01:14:08.187Z,962.77
2017-02-19T01:15:07.716Z,962.70
2017-02-19T01:16:08.368Z,962.75
2017-02-19T01:17:08.265Z,962.76
2017-02-19T01:18:07.842Z,962.76
2017-02-19T01:19:08.246Z,962.74
2017-02-19T01:20:08.072Z,962.78
2017-02-19T01:21:07.753Z,962.77
2017-02-19T01:22:07.601Z,962.75
2017-02-19T01:23:08.246Z,962.73
2017-02-19T01:24:07.946Z,962.75
2017-02-19T01:25:07.428Z,962.75
2017-02-19T01:26:08.018Z,962.76
2017-02-19T01:27:07.831Z,962.79
2017-02-19T01:28:07.977Z,962.77
2017-02-19T01:29:08.646Z,962.74
2017-02-19T01:30:08.567Z,962.76
2017-02-19T01:31:08.327Z,962.75
2017-02-19T01:32:08.110Z,962.72
2017-02-19T01:33:07.888Z,962.74
2017-02-19T01:34:07.655Z,962.72
2017-02-19T01:35:08.389Z,962.67
2017-02-19T01:36:07.933Z,962.68
2017-02-19T01:37:07.626Z,962.66
2017-02-19T01:38:08.196Z,962.65
2017-02-19T01:39:07.806Z,962.64
2017-02-19T01:40:07.634Z,962.59
2017-02-19T01:41:08.306Z,962.59
2017-02-19T01:42:07.622Z,962.60
2017-02-19T01:43:08.486Z,962.61
2017-02-19T01:44:08.340Z,962.63
2017-02-19T01:45:07.866Z,962.61
2017-02-19T01:46:07.444Z,962.58
2017-02-19T01:47:08.419Z,962.58
2017-02-19T01:48:08.014Z,962.58
2017-02-19T01:49:07.668Z,962.57
2017-02-19T01:50:07.610Z,962.57
2017-02-19T01:51:08.279Z,962.58
2017-02-19T01:52:07.895Z,962.61
2017-02-19T01:53:08.349Z,962.56
2017-02-19T01:54:08.078Z,962.58
2017-02-19T01:55:07.677Z,962.55
2017-02-19T01:56:08.575Z,962.55
2017-02-19T01:57:08.380Z,962.51
2017-02-19T01:58:07.879Z,962.50
2017-02-19T01:59:07.472Z,962.48
2017-02-19T02:00:08.172Z,962.50
2017-02-19T02:01:07.712Z,962.53
2017-02-19T02:02:08.300Z,962.49
2017-02-19T02:03:07.838Z,962.49
2017-02-19T02:04:07.839Z,962.48
2017-02-19T02:05:07.404Z,962.50
2017-02-19T02:06:08.014Z,962.48
2017-02-19T02:07:07.664Z,962.48
2017-02-19T02:08:07.424Z,962.49
2017-02-19T02:09:07.710Z,962.52
2017-02-19T02:10:08.287Z,962.53
2017-02-19T02:11:08.072Z,962.50
2017-02-19T02:12:07.732Z,962.50
2017-02-19T02:13:08.341Z,962.52
2017-02-19T02:14:08.214Z,962.53
2017-02-19T02:15:07.971Z,962.50
2017-02-19T02:16:07.776Z,962.51
2017-02-19T02:17:07.426Z,962.54
2017-02-19T02:18:08.058Z,962.55
2017-02-19T02:19:07.609Z,962.52
2017-02-19T02:20:08.390Z,962.51
2017-02-19T02:21:07.970Z,962.52
2017-02-19T02:22:07.616Z,962.53
2017-02-19T02:23:08.468Z,962.50
2017-02-19T02:24:08.057Z,962.52
2017-02-19T02:25:07.765Z,962.48
2017-02-19T02:26:08.238Z,962.47
2017-02-19T02:27:08.119Z,962.48
2017-02-19T02:28:07.591Z,962.43
2017-02-19T02:29:08.128Z,962.50
2017-02-19T02:30:07.622Z,962.47
2017-02-19T02:31:08.276Z,962.45
2017-02-19T02:32:07.838Z,962.40
2017-02-19T02:33:07.579Z,962.50
2017-02-19T02:34:08.172Z,962.47
2017-02-19T02:35:07.964Z,962.44
2017-02-19T02:36:07.734Z,962.49
2017-02-19T02:37:07.561Z,962.47
2017-02-19T02:38:08.092Z,962.44
2017-02-19T02:39:07.656Z,962.46
2017-02-19T02:40:08.186Z,962.44
2017-02-19T02:41:07.852Z,962.45
2017-02-19T02:42:07.365Z,962.47
2017-02-19T02:43:07.952Z,962.47
2017-02-19T02:44:08.362Z,962.42
2017-02-19T02:45:08.083Z,962.44
2017-02-19T02:46:07.438Z,962.44
2017-02-19T02:47:07.651Z,962.43
2017-02-19T02:48:08.355Z,962.45
2017-02-19T02:49:08.029Z,962.42
2017-02-19T02:50:07.538Z,962.41
2017-02-19T02:51:08.042Z,962.39
2017-02-19T02:52:07.602Z,962.41
2017-02-19T02:53:08.416Z,962.39
2017-02-19T02:54:08.017Z,962.39
2017-02-19T02:55:07.748Z,962.39
2017-02-19T02:56:07.707Z,962.37
2017-02-19T02:57:08.238Z,962.36
2017-02-19T02:58:07.994Z,962.33
2017-02-19T02:59:07.544Z,962.41
2017-02-19T03:00:08.182Z,962.36
2017-02-19T03:01:07.748Z,962.31
2017-02-19T03:02:08.338Z,962.34
2017-02-19T03:03:07.598Z,962.30
2017-02-19T03:04:08.175Z,962.32
2017-02-19T03:05:07.762Z,962.32
2017-02-19T03:06:07.610Z,962.28
2017-02-19T03:07:08.181Z,962.27
2017-02-19T03:08:07.770Z,962.28
2017-02-19T03:09:07.670Z,962.28
2017-02-19T03:10:08.379Z,962.26
2017-02-19T03:11:08.176Z,962.27
2017-02-19T03:12:08.024Z,962.30
2017-02-19T03:13:07.855Z,962.30
2017-02-19T03:14:07.478Z,962.35
2017-02-19T03:15:08.025Z,962.35
2017-02-19T03:16:07.562Z,962.37
2017-02-19T03:17:08.243Z,962.38
2017-02-19T03:18:07.970Z,962.38
2017-02-19T03:19:08.041Z,962.40
2017-02-19T03:20:07.527Z,962.36
2017-02-19T03:21:08.048Z,962.42
2017-02-19T03:22:07.660Z,962.41
2017-02-19T03:23:08.171Z,962.40
2017-02-19T03:24:07.727Z,962.44
2017-02-19T03:25:08.287Z,962.45
2017-02-19T03:26:07.839Z,962.43
2017-02-19T03:27:07.618Z,962.45
2017-02-19T03:28:08.391Z,962.42
2017-02-19T03:29:07.972Z,962.42
2017-02-19T03:30:07.864Z,962.44
2017-02-19T03:31:07.350Z,962.41
2017-02-19T03:32:08.011Z,962.38
2017-02-19T03:33:07.569Z,962.34
2017-02-19T03:34:08.207Z,962.39
2017-02-19T03:35:07.991Z,962.38
2017-02-19T03:36:07.550Z,962.40
2017-02-19T03:37:08.159Z,962.37
2017-02-19T03:38:07.709Z,962.37
2017-02-19T03:39:08.538Z,962.39
2017-02-19T03:40:08.385Z,962.38
2017-02-19T03:41:07.878Z,962.36
2017-02-19T03:42:07.363Z,962.36
2017-02-19T03:43:07.877Z,962.36
2017-02-19T03:44:07.363Z,962.36
2017-02-19T03:45:07.892Z,962.36
2017-02-19T03:46:07.378Z,962.40
2017-02-19T03:47:07.916Z,962.40
2017-02-19T03:48:07.385Z,962.41
2017-02-19T03:49:07.937Z,962.38
2017-02-19T03:50:07.437Z,962.43
2017-02-19T03:51:07.960Z,962.42
2017-02-19T03:52:07.576Z,962.38
2017-02-19T03:53:08.128Z,962.39
2017-02-19T03:54:07.667Z,962.40
2017-02-19T03:55:08.223Z,962.40
2017-02-19T03:56:07.840Z,962.40
2017-02-19T03:57:07.349Z,962.39
2017-02-19T03:58:07.950Z,962.37
2017-02-19T03:59:07.501Z,962.38
2017-02-19T04:00:08.300Z,962.34
2017-02-19T04:01:08.149Z,962.33
2017-02-19T04:02:07.997Z,962.34
2017-02-19T04:03:07.875Z,962.35
2017-02-19T04:04:07.575Z,962.37
2017-02-19T04:05:08.133Z,962.32
2017-02-19T04:06:07.648Z,962.35
2017-02-19T04:07:08.154Z,962.32
2017-02-19T04:08:07.667Z,962.27
2017-02-19T04:09:08.126Z,962.32
2017-02-19T04:10:07.685Z,962.30
2017-02-19T04:11:08.271Z,962.30
2017-02-19T04:12:07.789Z,962.32
2017-02-19T04:13:07.526Z,962.33
2017-02-19T04:14:08.110Z,962.32
2017-02-19T04:15:07.640Z,962.31
2017-02-19T04:16:08.225Z,962.34
2017-02-19T04:17:07.890Z,962.34
2017-02-19T04:18:07.480Z,962.41
2017-02-19T04:19:08.058Z,962.37
2017-02-19T04:20:07.688Z,962.36
2017-02-19T04:21:09.192Z,962.30
2017-02-19T04:22:07.987Z,962.29
2017-02-19T04:23:07.866Z,962.33
2017-02-19T04:24:07.426Z,962.29
2017-02-19T04:25:08.049Z,962.30
2017-02-19T04:26:07.606Z,962.33
2017-02-19T04:27:08.147Z,962.31
2017-02-19T04:28:07.742Z,962.32
2017-02-19T04:29:08.264Z,962.31
2017-02-19T04:30:07.785Z,962.30
2017-02-19T04:31:07.427Z,962.26
2017-02-19T04:32:08.035Z,962.25
2017-02-19T04:33:07.627Z,962.26
2017-02-19T04:34:08.194Z,962.21
2017-02-19T04:35:07.772Z,962.27
2017-02-19T04:36:07.540Z,962.25
2017-02-19T04:37:08.124Z,962.24
2017-02-19T04:38:07.632Z,962.21
2017-02-19T04:39:08.163Z,962.19
2017-02-19T04:40:08.620Z,962.24
2017-02-19T04:41:08.183Z,962.21
2017-02-19T04:42:07.649Z,962.14
2017-02-19T04:43:08.127Z,962.15
2017-02-19T04:44:07.835Z,962.15
2017-02-19T04:45:07.651Z,962.16
2017-02-19T04:46:08.297Z,962.11
2017-02-19T04:47:08.087Z,962.12
2017-02-19T04:48:07.761Z,962.10
2017-02-19T04:49:07.280Z,962.12
2017-02-19T04:50:07.822Z,962.11
2017-02-19T04:51:07.301Z,962.09
2017-02-19T04:52:07.906Z,961.99
2017-02-19T04:53:07.410Z,962.04
2017-02-19T04:54:07.909Z,962.03
2017-02-19T04:55:07.599Z,962.11
2017-02-19T04:56:08.226Z,962.08
2017-02-19T04:57:07.936Z,962.11
2017-02-19T04:58:07.427Z,962.08
2017-02-19T04:59:07.941Z,962.05
2017-02-19T05:00:07.464Z,962.14
2017-02-19T05:01:08.073Z,962.05
2017-02-19T05:02:07.621Z,962.05
2017-02-19T05:03:08.236Z,961.98
2017-02-19T05:04:07.840Z,962.06
2017-02-19T05:05:07.264Z,962.01
2017-02-19T05:06:08.115Z,961.99
2017-02-19T05:07:07.610Z,961.98
2017-02-19T05:08:08.111Z,961.90
2017-02-19T05:09:07.635Z,961.91
2017-02-19T05:10:08.164Z,961.90
2017-02-19T05:11:07.722Z,961.84
2017-02-19T05:12:08.260Z,961.79
2017-02-19T05:13:07.746Z,961.86
2017-02-19T05:14:07.387Z,961.82
2017-02-19T05:15:07.900Z,961.80
2017-02-19T05:16:07.801Z,961.84
2017-02-19T05:17:07.429Z,961.82
2017-02-19T05:18:08.321Z,961.82
2017-02-19T05:19:07.912Z,961.80
2017-02-19T05:20:07.402Z,961.78
2017-02-19T05:21:07.921Z,961.76
2017-02-19T05:22:07.543Z,961.75
2017-02-19T05:23:08.059Z,961.75
2017-02-19T05:24:07.569Z,961.76
2017-02-19T05:25:10.956Z,961.73
2017-02-19T05:26:07.549Z,961.70
2017-02-19T05:27:08.035Z,961.79
2017-02-19T05:28:08.087Z,961.74
2017-02-19T05:29:07.599Z,961.72
2017-02-19T05:30:08.171Z,961.71
2017-02-19T05:31:07.989Z,961.71
2017-02-19T05:32:07.517Z,961.65
2017-02-19T05:33:08.112Z,961.71
2017-02-19T05:34:07.696Z,961.69
2017-02-19T05:35:08.301Z,961.70
2017-02-19T05:36:07.880Z,961.69
2017-02-19T05:37:07.484Z,961.72
2017-02-19T05:38:08.191Z,961.77
2017-02-19T05:39:07.774Z,961.78
2017-02-19T05:40:07.330Z,961.80
2017-02-19T05:41:07.807Z,961.80
2017-02-19T05:42:07.403Z,961.77
2017-02-19T05:43:08.018Z,961.77
2017-02-19T05:44:07.623Z,961.77
2017-02-19T05:45:08.179Z,961.80
2017-02-19T05:46:07.757Z,961.80
2017-02-19T05:47:08.940Z,961.75
2017-02-19T05:48:07.486Z,961.75
2017-02-19T05:49:08.046Z,961.72
2017-02-19T05:50:07.626Z,961.74
2017-02-19T05:51:08.165Z,961.73
2017-02-19T05:52:07.819Z,961.78
2017-02-19T05:53:07.319Z,961.76
2017-02-19T05:54:07.859Z,961.78
2017-02-19T05:55:07.410Z,961.79
2017-02-19T05:56:07.929Z,961.76
2017-02-19T05:57:07.451Z,961.82
2017-02-19T05:58:08.051Z,961.85
2017-02-19T05:59:07.658Z,961.82
2017-02-19T06:00:08.469Z,961.82
2017-02-19T06:01:07.998Z,961.78
2017-02-19T06:02:07.556Z,961.79
2017-02-19T06:03:08.292Z,961.79
2017-02-19T06:04:07.860Z,961.80
2017-02-19T06:05:07.381Z,961.79
2017-02-19T06:06:07.979Z,961.75
2017-02-19T06:07:07.516Z,961.79
2017-02-19T06:08:08.254Z,961.82
2017-02-19T06:09:08.109Z,961.79
2017-02-19T06:10:07.640Z,961.81
2017-02-19T06:11:08.228Z,961.81
2017-02-19T06:12:08.060Z,961.85
2017-02-19T06:13:07.565Z,961.83
2017-02-19T06:14:08.042Z,961.87
2017-02-19T06:15:07.522Z,961.86
2017-02-19T06:16:08.090Z,961.92
2017-02-19T06:17:07.790Z,961.90
2017-02-19T06:18:07.298Z,961.93
2017-02-19T06:19:07.845Z,961.94
2017-02-19T06:20:07.588Z,961.91
2017-02-19T06:21:08.520Z,961.96
2017-02-19T06:22:08.100Z,961.98
2017-02-19T06:23:07.643Z,962.02
2017-02-19T06:24:08.213Z,962.05
2017-02-19T06:25:07.774Z,962.03
2017-02-19T06:26:07.362Z,962.01
2017-02-19T06:27:07.865Z,962.06
2017-02-19T06:28:07.445Z,962.01
2017-02-19T06:29:08.047Z,962.04
2017-02-19T06:30:07.532Z,961.99
2017-02-19T06:31:08.040Z,962.01
2017-02-19T06:32:07.893Z,962.10
2017-02-19T06:33:07.437Z,962.08
2017-02-19T06:34:08.078Z,962.03
2017-02-19T06:35:07.590Z,962.08
2017-02-19T06:36:08.101Z,962.08
2017-02-19T06:37:07.658Z,962.06
2017-02-19T06:38:08.251Z,962.06
2017-02-19T06:39:07.834Z,962.04
2017-02-19T06:40:07.297Z,962.04
2017-02-19T06:41:07.904Z,962.09
2017-02-19T06:42:07.534Z,962.13
2017-02-19T06:43:08.086Z,962.13
2017-02-19T06:44:07.919Z,962.09
2017-02-19T06:45:07.432Z,962.11
2017-02-19T06:46:08.067Z,962.07
2017-02-19T06:47:07.581Z,962.07
2017-02-19T06:48:08.166Z,962.09
2017-02-19T06:49:07.640Z,962.11
2017-02-19T06:50:08.470Z,962.06
2017-02-19T06:51:08.009Z,962.06
2017-02-19T06:52:07.637Z,962.10
2017-02-19T06:53:08.141Z,962.16
2017-02-19T06:54:07.582Z,962.12
2017-02-19T06:55:08.131Z,962.10
2017-02-19T06:56:07.831Z,962.12
2017-02-19T06:57:07.340Z,962.11
2017-02-19T06:58:07.913Z,962.14
2017-02-19T06:59:07.491Z,962.10
2017-02-19T07:00:08.101Z,962.12
2017-02-19T07:01:07.606Z,962.09
2017-02-19T07:02:08.085Z,962.12
2017-02-19T07:03:07.796Z,962.11
2017-02-19T07:04:07.687Z,962.16
2017-02-19T07:05:08.228Z,962.10
2017-02-19T07:06:07.826Z,962.10
2017-02-19T07:07:07.338Z,962.09
2017-02-19T07:08:08.023Z,962.08
2017-02-19T07:09:07.632Z,962.11
2017-02-19T07:10:08.199Z,962.09
2017-02-19T07:11:07.738Z,962.12
2017-02-19T07:12:07.317Z,962.04
2017-02-19T07:13:07.862Z,962.12
2017-02-19T07:14:07.468Z,962.13
2017-02-19T07:15:08.212Z,962.13
2017-02-19T07:16:07.787Z,962.06
2017-02-19T07:17:07.488Z,962.07
2017-02-19T07:18:08.047Z,962.03
2017-02-19T07:19:07.535Z,962.05
2017-02-19T07:20:08.167Z,962.05
2017-02-19T07:21:07.724Z,962.11
2017-02-19T07:22:07.326Z,962.12
2017-02-19T07:23:08.823Z,962.11
2017-02-19T07:24:07.666Z,962.09
2017-02-19T07:25:08.243Z,962.12
2017-02-19T07:26:07.746Z,962.16
2017-02-19T07:27:07.379Z,962.11
2017-02-19T07:28:08.062Z,962.16
2017-02-19T07:29:07.624Z,962.14
2017-02-19T07:30:08.216Z,962.13
2017-02-19T07:31:07.791Z,962.14
2017-02-19T07:32:07.225Z,962.10
2017-02-19T07:33:07.867Z,962.08
2017-02-19T07:34:07.362Z,962.10
2017-02-19T07:35:07.961Z,962.08
2017-02-19T07:36:07.668Z,962.09
2017-02-19T07:37:08.185Z,962.13
2017-02-19T07:38:08.068Z,962.10
2017-02-19T07:39:07.639Z,962.12
2017-02-19T07:40:08.115Z,962.13
2017-02-19T07:41:07.712Z,962.11
2017-02-19T07:42:08.276Z,962.13
2017-02-19T07:43:08.020Z,962.14
2017-02-19T07:44:07.541Z,962.12
2017-02-19T07:45:08.110Z,962.12
2017-02-19T07:46:07.657Z,962.10
2017-02-19T07:47:08.164Z,962.13
2017-02-19T07:48:07.904Z,962.05
2017-02-19T07:49:07.920Z,962.05
2017-02-19T07:50:07.453Z,962.05
2017-02-19T07:51:07.999Z,962.06
2017-02-19T07:52:07.579Z,962.03
2017-02-19T07:53:08.111Z,962.04
2017-02-19T07:54:08.006Z,962.03
2017-02-19T07:55:07.609Z,962.06
2017-02-19T07:56:08.143Z,962.02
2017-02-19T07:57:07.633Z,962.06
2017-02-19T07:58:08.233Z,962.06
2017-02-19T07:59:07.761Z,962.06
2017-02-19T08:00:07.346Z,962.03
2017-02-19T08:01:07.818Z,962.02
2017-02-19T08:02:07.419Z,962.07
2017-02-19T08:03:08.072Z,962.07
2017-02-19T08:04:07.577Z,962.05
2017-02-19T08:05:08.081Z,962.05
2017-02-19T08:06:07.588Z,962.05
2017-02-19T08:07:08.143Z,962.02
2017-02-19T08:08:07.878Z,962.03
2017-02-19T08:09:07.360Z,962.02
2017-02-19T08:10:08.221Z,962.03
2017-02-19T08:11:07.937Z,962.02
2017-02-19T08:12:07.481Z,961.93
2017-02-19T08:13:08.068Z,961.97
2017-02-19T08:14:07.502Z,961.93
2017-02-19T08:15:08.075Z,961.94
2017-02-19T08:16:07.627Z,961.91
2017-02-19T08:17:08.327Z,961.92
2017-02-19T08:18:07.929Z,961.87
2017-02-19T08:19:07.841Z,961.93
2017-02-19T08:20:07.550Z,961.88
2017-02-19T08:21:08.053Z,961.93
2017-02-19T08:22:07.679Z,961.89
2017-02-19T08:23:08.229Z,961.89
2017-02-19T08:24:07.911Z,961.94
2017-02-19T08:25:07.474Z,961.92
2017-02-19T08:26:07.995Z,961.93
2017-02-19T08:27:07.533Z,961.92
2017-02-19T08:28:08.097Z,961.94
2017-02-19T08:29:08.606Z,961.95
2017-02-19T08:30:08.462Z,961.94
2017-02-19T08:31:08.244Z,961.93
2017-02-19T08:32:08.170Z,961.94
2017-02-19T08:33:08.694Z,961.95
2017-02-19T08:34:08.209Z,961.97
2017-02-19T08:35:07.812Z,961.96
2017-02-19T08:36:07.286Z,961.97
2017-02-19T08:37:07.776Z,961.97
2017-02-19T08:38:07.316Z,962.03
2017-02-19T08:39:07.871Z,962.01
2017-02-19T08:40:07.405Z,961.98
2017-02-19T08:41:08.084Z,962.05
2017-02-19T08:42:07.656Z,961.97
2017-02-19T08:43:08.663Z,962.01
2017-02-19T08:44:08.580Z,962.03
2017-02-19T08:45:08.258Z,962.00
2017-02-19T08:46:07.757Z,962.01
2017-02-19T08:47:07.311Z,962.02
2017-02-19T08:48:07.863Z,962.02
2017-02-19T08:49:07.439Z,962.04
2017-02-19T08:50:08.040Z,962.04
2017-02-19T08:51:07.595Z,962.04
2017-02-19T08:52:08.106Z,962.04
2017-02-19T08:53:07.585Z,962.04
2017-02-19T08:54:07.875Z,962.06
2017-02-19T08:55:07.326Z,962.02
2017-02-19T08:56:07.847Z,961.97
2017-02-19T08:57:07.440Z,961.99
2017-02-19T08:58:07.965Z,961.97
2017-02-19T08:59:07.522Z,961.99
2017-02-19T09:00:08.068Z,961.99
2017-02-19T09:01:07.572Z,961.95
2017-02-19T09:02:08.125Z,962.00
2017-02-19T09:03:07.647Z,962.03
2017-02-19T09:04:08.606Z,961.98
2017-02-19T09:05:08.287Z,961.97
2017-02-19T09:06:08.009Z,961.99
2017-02-19T09:07:07.585Z,962.01
2017-02-19T09:08:08.152Z,961.96
2017-02-19T09:09:07.689Z,961.94
2017-02-19T09:10:08.236Z,961.93
2017-02-19T09:11:07.806Z,961.88
2017-02-19T09:12:07.694Z,961.84
2017-02-19T09:13:08.238Z,961.87
2017-02-19T09:14:08.179Z,961.87
2017-02-19T09:15:07.908Z,961.89
2017-02-19T09:16:07.611Z,961.89
2017-02-19T09:17:08.496Z,961.92
2017-02-19T09:18:08.046Z,961.86
2017-02-19T09:19:07.537Z,961.85
2017-02-19T09:20:08.036Z,961.89
2017-02-19T09:21:07.590Z,961.83
2017-02-19T09:22:08.149Z,961.84
2017-02-19T09:23:07.780Z,961.86
2017-02-19T09:24:07.263Z,961.85
2017-02-19T09:25:07.944Z,961.89
2017-02-19T09:26:07.463Z,961.84
2017-02-19T09:27:08.031Z,961.85
2017-02-19T09:28:07.515Z,961.82
2017-02-19T09:29:08.001Z,961.84
2017-02-19T09:30:07.644Z,961.84
2017-02-19T09:31:08.262Z,961.85
2017-02-19T09:32:07.745Z,961.82
2017-02-19T09:33:07.323Z,961.83
2017-02-19T09:34:08.110Z,961.86
2017-02-19T09:35:07.659Z,961.87
2017-02-19T09:36:08.555Z,961.83
2017-02-19T09:37:08.237Z,961.85
2017-02-19T09:38:08.125Z,961.87
2017-02-19T09:39:07.622Z,961.90
2017-02-19T09:40:08.126Z,961.88
2017-02-19T09:41:07.722Z,961.91
2017-02-19T09:42:08.410Z,961.89
2017-02-19T09:43:07.916Z,961.88
2017-02-19T09:44:07.518Z,961.86
2017-02-19T09:45:08.403Z,961.83
2017-02-19T09:46:07.945Z,961.86
2017-02-19T09:47:07.878Z,961.88
2017-02-19T09:48:07.464Z,961.85
2017-02-19T09:49:08.038Z,961.86
2017-02-19T09:50:07.646Z,961.85
2017-02-19T09:51:08.299Z,961.83
2017-02-19T09:52:08.366Z,961.90
2017-02-19T09:53:08.003Z,961.86
2017-02-19T09:54:07.477Z,961.83
2017-02-19T09:55:08.010Z,961.80
2017-02-19T09:56:07.581Z,961.86
2017-02-19T09:57:08.255Z,961.86
2017-02-19T09:58:08.149Z,961.88
2017-02-19T09:59:07.960Z,961.87
2017-02-19T10:00:07.740Z,961.81
2017-02-19T10:01:08.253Z,961.90
2017-02-19T10:02:08.718Z,961.85
2017-02-19T10:03:08.300Z,961.86
2017-02-19T10:04:09.024Z,961.86
2017-02-19T10:05:07.656Z,961.85
2017-02-19T10:06:08.271Z,961.85
2017-02-19T10:07:08.130Z,961.80
2017-02-19T10:08:08.000Z,961.80
2017-02-19T10:09:07.591Z,961.79
2017-02-19T10:10:08.429Z,961.81
2017-02-19T10:11:08.119Z,961.81
2017-02-19T10:12:07.802Z,961.81
2017-02-19T10:13:08.257Z,961.78
2017-02-19T10:14:07.754Z,961.81
2017-02-19T10:15:07.385Z,961.79
2017-02-19T10:16:07.944Z,961.76
2017-02-19T10:17:07.684Z,961.76
2017-02-19T10:18:07.470Z,961.74
2017-02-19T10:19:07.350Z,961.73
2017-02-19T10:20:08.910Z,961.75
2017-02-19T10:21:07.618Z,961.73
2017-02-19T10:22:08.336Z,961.77
2017-02-19T10:23:07.937Z,961.77
2017-02-19T10:24:07.456Z,961.75
2017-02-19T10:25:08.032Z,961.76
2017-02-19T10:26:21.111Z,961.75
2017-02-19T10:27:07.629Z,961.75
2017-02-19T10:28:08.221Z,961.78
2017-02-19T10:29:08.777Z,961.80
2017-02-19T10:30:07.497Z,961.83
2017-02-19T10:31:08.060Z,961.85
2017-02-19T10:32:07.982Z,961.84
2017-02-19T10:33:07.467Z,961.76
2017-02-19T10:34:07.997Z,961.81
2017-02-19T10:35:07.597Z,961.83
2017-02-19T10:36:08.209Z,961.75
2017-02-19T10:37:07.800Z,961.78
2017-02-19T10:38:07.269Z,961.74
2017-02-19T10:39:07.844Z,961.68
2017-02-19T10:40:07.365Z,961.71
2017-02-19T10:41:07.908Z,961.76
2017-02-19T10:42:07.769Z,961.74
2017-02-19T10:43:07.482Z,961.73
2017-02-19T10:44:08.042Z,961.80
2017-02-19T10:45:07.641Z,961.71
2017-02-19T10:46:08.315Z,961.74
2017-02-19T10:47:07.822Z,961.75
2017-02-19T10:48:07.310Z,961.74
2017-02-19T10:49:07.843Z,961.76
2017-02-19T10:50:07.371Z,961.71
2017-02-19T10:51:07.916Z,961.66
2017-02-19T10:52:07.761Z,961.67
2017-02-19T10:53:08.637Z,961.60
2017-02-19T10:54:08.157Z,961.58
2017-02-19T10:55:07.785Z,961.65
2017-02-19T10:56:07.316Z,961.64
2017-02-19T10:57:07.801Z,961.57
2017-02-19T10:58:07.281Z,961.53
2017-02-19T10:59:07.991Z,961.46
2017-02-19T11:00:07.643Z,961.41
2017-02-19T11:01:08.196Z,961.44
2017-02-19T11:02:08.072Z,961.40
2017-02-19T11:03:07.883Z,961.43
2017-02-19T11:04:08.421Z,961.43
2017-02-19T11:05:08.026Z,961.47
2017-02-19T11:06:07.535Z,961.46
2017-02-19T11:07:08.005Z,961.46
2017-02-19T11:08:07.554Z,961.41
2017-02-19T11:09:08.065Z,961.45
2017-02-19T11:10:07.657Z,961.39
2017-02-19T11:11:08.221Z,961.35
2017-02-19T11:12:07.699Z,961.33
2017-02-19T11:13:08.242Z,961.32
2017-02-19T11:14:08.204Z,961.30
2017-02-19T11:15:07.928Z,961.26
2017-02-19T11:16:07.492Z,961.29
2017-02-19T11:17:08.105Z,961.21
2017-02-19T11:18:07.706Z,961.21
2017-02-19T11:19:08.247Z,961.18
2017-02-19T11:20:07.986Z,961.22
2017-02-19T11:21:07.447Z,961.22
2017-02-19T11:22:08.024Z,961.22
2017-02-19T11:23:07.524Z,961.20
2017-02-19T11:24:08.115Z,961.21
2017-02-19T11:25:07.768Z,961.16
2017-02-19T11:26:08.331Z,961.16
2017-02-19T11:27:08.062Z,961.14
2017-02-19T11:28:07.544Z,961.16
2017-02-19T11:29:08.054Z,961.15
2017-02-19T11:30:07.647Z,961.18
2017-02-19T11:31:08.175Z,961.20
2017-02-19T11:32:07.683Z,961.15
2017-02-19T11:33:08.174Z,961.21
2017-02-19T11:34:07.696Z,961.15
2017-02-19T11:35:08.244Z,961.14
2017-02-19T11:36:07.737Z,961.09
2017-02-19T11:37:08.309Z,961.09
2017-02-19T11:38:07.989Z,961.04
2017-02-19T11:39:07.488Z,961.03
2017-02-19T11:40:08.155Z,961.00
2017-02-19T11:41:07.734Z,961.07
2017-02-19T11:42:07.827Z,961.03
2017-02-19T11:43:07.389Z,960.99
2017-02-19T11:44:07.904Z,960.94
2017-02-19T11:45:07.896Z,960.95
2017-02-19T11:46:07.371Z,960.89
2017-02-19T11:47:08.294Z,960.87
2017-02-19T11:48:08.184Z,960.85
2017-02-19T11:49:07.756Z,960.88
2017-02-19T11:50:08.315Z,960.91
2017-02-19T11:51:07.886Z,960.90
2017-02-19T11:52:07.443Z,960.89
2017-02-19T11:53:08.360Z,960.85
2017-02-19T11:54:07.853Z,960.85
2017-02-19T11:55:07.301Z,960.79
2017-02-19T11:56:07.807Z,960.77
2017-02-19T11:57:07.277Z,960.83
2017-02-19T11:58:07.822Z,960.83
2017-02-19T11:59:07.609Z,960.79
2017-02-19T12:00:08.410Z,960.76
2017-02-19T12:01:07.915Z,960.73
2017-02-19T12:02:07.442Z,960.74
2017-02-19T12:03:08.383Z,960.74
2017-02-19T12:04:08.196Z,960.73
2017-02-19T12:05:07.945Z,960.71
2017-02-19T12:06:07.496Z,960.70
2017-02-19T12:07:08.328Z,960.66
2017-02-19T12:08:07.870Z,960.65
2017-02-19T12:09:07.701Z,960.61
2017-02-19T12:10:08.365Z,960.64
2017-02-19T12:11:07.905Z,960.58
2017-02-19T12:12:07.551Z,960.56
2017-02-19T12:13:08.082Z,960.58
2017-02-19T12:14:07.629Z,960.55
2017-02-19T12:15:08.132Z,960.56
2017-02-19T12:16:07.752Z,960.56
2017-02-19T12:17:08.429Z,960.52
2017-02-19T12:18:08.281Z,960.53
2017-02-19T12:19:07.883Z,960.50
2017-02-19T12:20:07.516Z,960.45
2017-02-19T12:21:08.454Z,960.44
2017-02-19T12:22:08.032Z,960.39
2017-02-19T12:23:07.566Z,960.45
2017-02-19T12:24:08.106Z,960.40
2017-02-19T12:25:07.586Z,960.40
2017-02-19T12:26:08.171Z,960.38
2017-02-19T12:27:07.780Z,960.28
2017-02-19T12:28:07.373Z,960.28