createdAt,value
2022-10-23T00:00:45.364Z,1.82
2022-10-23T00:03:16.785Z,1.50
2022-10-23T00:05:47.994Z,2.30
2022-10-23T00:08:19.191Z,2.35
2022-10-23T00:10:50.351Z,1.57
2022-10-23T00:13:21.642Z,1.87
2022-10-23T00:18:24.157Z,1.95
2022-10-23T00:20:55.462Z,1.47
2022-10-23T00:23:26.841Z,2.05
2022-10-23T00:25:58.118Z,2.02
2022-10-23T00:28:29.367Z,1.52
2022-10-23T00:31:03.578Z,1.80
2022-10-23T00:33:35.619Z,1.30
2022-10-23T00:36:09.542Z,1.30
2022-10-23T00:38:41.098Z,1.35
2022-10-23T00:41:16.381Z,1.45
2022-10-23T00:44:09.816Z,1.80
2022-10-23T00:46:41.299Z,2.17
2022-10-23T00:49:13.428Z,2.10
2022-10-23T00:51:47.924Z,1.25
2022-10-23T00:54:24.427Z,1.32
2022-10-23T00:56:57.851Z,1.90
2022-10-23T00:59:30.535Z,1.37
2022-10-23T01:02:02.353Z,1.50
2022-10-23T01:04:34.904Z,0.80
2022-10-23T01:07:09.556Z,1.17
2022-10-23T01:09:43.474Z,0.70
2022-10-23T01:12:19.082Z,1.60
2022-10-23T01:14:55.253Z,0.50
2022-10-23T01:17:30.482Z,0.57
2022-10-23T01:20:10.617Z,0.55
2022-10-23T01:22:56.489Z,0.67
2022-10-23T01:25:33.050Z,0.47
2022-10-23T01:28:07.551Z,0.70
2022-10-23T01:33:16.331Z,0.40
2022-10-23T01:35:51.149Z,0.40
2022-10-23T01:38:25.529Z,0.70
2022-10-23T01:41:01.307Z,0.45
2022-10-23T01:43:35.218Z,0.40
2022-10-23T01:46:09.753Z,0.70
2022-10-23T01:48:42.510Z,0.40
2022-10-23T01:51:16.037Z,0.50
2022-10-23T01:53:49.062Z,0.47
2022-10-23T01:56:23.646Z,0.55
2022-10-23T01:58:56.368Z,0.50
2022-10-23T02:01:31.065Z,0.62
2022-10-23T02:04:05.202Z,0.62
2022-10-23T02:06:36.810Z,0.60
2022-10-23T02:09:08.535Z,0.70
2022-10-23T02:11:42.783Z,0.42
2022-10-23T02:14:17.143Z,0.57
2022-10-23T02:16:51.654Z,1.60
2022-10-23T02:19:26.140Z,0.70
2022-10-23T02:22:00.178Z,0.40
2022-10-23T02:24:34.788Z,0.60
2022-10-23T02:27:10.189Z,0.60
2022-10-23T02:29:44.516Z,0.90
2022-10-23T02:32:18.426Z,1.02
2022-10-23T02:34:49.852Z,0.62
2022-10-23T02:39:53.899Z,0.98
2022-10-23T02:42:29.188Z,0.90
2022-10-23T02:45:06.174Z,0.78
2022-10-23T02:47:47.697Z,1.05
2022-10-23T02:50:24.300Z,0.90
2022-10-23T02:55:43.051Z,0.75
2022-10-23T02:58:18.966Z,0.90
2022-10-23T03:00:53.729Z,0.57
2022-10-23T03:03:28.402Z,0.55
2022-10-23T03:06:00.105Z,0.90
2022-10-23T03:08:31.435Z,0.85
2022-10-23T03:11:02.708Z,1.10
2022-10-23T03:13:33.976Z,2.27
2022-10-23T03:16:05.358Z,1.02
2022-10-23T03:18:36.724Z,1.00
2022-10-23T03:21:08.121Z,0.70
2022-10-23T03:23:39.382Z,0.62
2022-10-23T03:26:10.810Z,0.90
2022-10-23T03:28:41.999Z,0.70
2022-10-23T03:31:13.458Z,0.85
2022-10-23T03:33:44.296Z,0.80
2022-10-23T03:36:16.605Z,0.70
2022-10-23T03:38:48.025Z,0.60
2022-10-23T03:41:19.564Z,0.85
2022-10-23T03:43:50.738Z,0.42
2022-10-23T03:46:21.887Z,0.70
2022-10-23T03:48:53.108Z,0.50
2022-10-23T03:51:25.168Z,0.60
2022-10-23T03:53:57.100Z,1.45
2022-10-23T03:56:28.421Z,0.30
2022-10-23T03:58:59.609Z,1.90
2022-10-23T04:01:30.940Z,0.50
2022-10-23T04:04:03.041Z,0.62
2022-10-23T04:06:34.560Z,0.50
2022-10-23T04:09:07.201Z,0.60
2022-10-23T04:11:39.785Z,0.68
2022-10-23T04:14:14.535Z,0.90
2022-10-23T04:16:45.845Z,0.78
2022-10-23T04:19:17.837Z,0.78
2022-10-23T04:21:49.273Z,0.80
2022-10-23T04:24:20.484Z,0.50
2022-10-23T04:26:52.582Z,0.90
2022-10-23T04:29:24.565Z,0.42
2022-10-23T04:31:55.690Z,0.60
2022-10-23T04:34:27.002Z,0.68
2022-10-23T04:36:58.313Z,1.02
2022-10-23T04:39:30.261Z,0.65
2022-10-23T04:42:01.884Z,0.70
2022-10-23T04:44:33.057Z,0.50
2022-10-23T04:47:05.413Z,0.80
2022-10-23T04:49:36.717Z,0.80
2022-10-23T04:52:08.003Z,0.60
2022-10-23T04:54:39.961Z,1.05
2022-10-23T04:57:11.346Z,2.47
2022-10-23T04:59:42.632Z,0.72
2022-10-23T05:02:14.034Z,0.60
2022-10-23T05:04:45.158Z,0.80
2022-10-23T05:07:17.171Z,1.98
2022-10-23T05:09:48.360Z,1.10
2022-10-23T05:12:20.048Z,1.05
2022-10-23T05:14:51.320Z,0.72
2022-10-23T05:17:25.604Z,0.70
2022-10-23T05:20:01.486Z,1.32
2022-10-23T05:22:37.227Z,2.52
2022-10-23T05:25:10.448Z,1.98
2022-10-23T05:27:41.922Z,1.27
2022-10-23T05:30:15.837Z,1.17
2022-10-23T05:32:47.755Z,0.80
2022-10-23T05:35:21.984Z,1.60
2022-10-23T05:37:55.469Z,2.92
2022-10-23T05:40:27.051Z,1.27
2022-10-23T05:42:58.223Z,1.22
2022-10-23T05:45:29.539Z,0.70
2022-10-23T05:48:10.877Z,4.42
2022-10-23T05:50:36.368Z,1.12
2022-10-23T05:53:07.604Z,1.32
2022-10-23T05:55:38.893Z,0.90
2022-10-23T05:58:10.129Z,0.98
2022-10-23T06:00:41.429Z,1.52
2022-10-23T06:03:12.601Z,1.00
2022-10-23T06:05:45.274Z,0.90
2022-10-23T06:08:16.394Z,1.22
2022-10-23T06:10:47.621Z,1.92
2022-10-23T06:13:19.021Z,0.72
2022-10-23T06:15:50.718Z,1.10
2022-10-23T06:18:22.053Z,0.90
2022-10-23T06:20:53.224Z,2.00
2022-10-23T06:23:24.485Z,1.20
2022-10-23T06:25:56.728Z,2.08
2022-10-23T06:28:28.501Z,1.62
2022-10-23T06:30:59.937Z,1.70
2022-10-23T06:33:32.121Z,1.77
2022-10-23T06:36:03.621Z,2.35
2022-10-23T06:38:36.564Z,1.90
2022-10-23T06:41:11.919Z,4.92
2022-10-23T06:43:43.351Z,2.50
2022-10-23T06:46:14.925Z,1.57
2022-10-23T06:48:46.809Z,1.50
2022-10-23T06:51:19.020Z,1.55
2022-10-23T06:53:50.338Z,1.70
2022-10-23T06:56:26.660Z,1.60
2022-10-23T06:58:57.906Z,1.55
2022-10-23T07:01:29.544Z,1.98
2022-10-23T07:04:01.366Z,1.37
2022-10-23T07:06:32.572Z,1.72
2022-10-23T07:09:03.860Z,2.22
2022-10-23T07:11:35.183Z,2.17
2022-10-23T07:14:06.561Z,2.05
2022-10-23T07:16:37.764Z,2.08
2022-10-23T07:19:09.611Z,1.95
2022-10-23T07:21:40.780Z,2.12
2022-10-23T07:24:12.035Z,2.02
2022-10-23T07:26:44.608Z,1.87
2022-10-23T07:29:16.062Z,1.40
2022-10-23T07:31:47.256Z,1.57
2022-10-23T07:34:18.408Z,1.50
2022-10-23T07:36:49.666Z,1.55
2022-10-23T07:39:22.314Z,1.20
2022-10-23T07:41:53.540Z,1.70
2022-10-23T07:44:27.612Z,1.20
2022-10-23T07:46:57.956Z,1.30
2022-10-23T07:49:29.194Z,1.20
2022-10-23T07:52:00.527Z,1.22
2022-10-23T07:54:31.969Z,1.70
2022-10-23T07:57:03.369Z,1.90
2022-10-23T07:59:37.875Z,5.03
2022-10-23T08:02:12.953Z,2.42
2022-10-23T08:04:44.441Z,1.10
2022-10-23T08:07:15.734Z,1.37
2022-10-23T08:09:48.010Z,1.25
2022-10-23T08:12:19.178Z,1.65
2022-10-23T08:14:50.489Z,1.85
2022-10-23T08:17:25.116Z,1.98
2022-10-23T08:19:56.564Z,2.05
2022-10-23T08:22:27.840Z,2.33
2022-10-23T08:24:59.151Z,2.72
2022-10-23T08:27:30.268Z,2.25
2022-10-23T08:30:01.415Z,1.85
2022-10-23T08:32:32.765Z,2.17
2022-10-23T08:35:03.994Z,2.20
2022-10-23T08:37:35.366Z,2.62
2022-10-23T08:40:08.467Z,2.58
2022-10-23T08:42:40.816Z,2.62
2022-10-23T08:45:19.098Z,2.85
2022-10-23T08:47:55.621Z,2.65
2022-10-23T08:53:04.804Z,3.60
2022-10-23T08:55:38.914Z,8.88
2022-10-23T08:58:15.135Z,6.87
2022-10-23T09:00:48.720Z,3.72
2022-10-23T09:03:22.375Z,4.53
2022-10-23T09:06:05.689Z,3.85
2022-10-23T09:08:43.150Z,3.40
2022-10-23T09:11:18.702Z,3.90
2022-10-23T09:14:14.783Z,3.95
2022-10-23T09:16:55.947Z,2.55
2022-10-23T09:19:29.284Z,2.50
2022-10-23T09:22:01.066Z,2.50
2022-10-23T09:24:33.751Z,3.00
2022-10-23T09:29:37.238Z,3.00
2022-10-23T09:32:09.681Z,2.08
2022-10-23T09:34:44.005Z,3.30
2022-10-23T09:37:26.032Z,3.45
2022-10-23T09:40:07.345Z,3.85
2022-10-23T09:42:38.748Z,2.30
2022-10-23T09:45:27.949Z,2.70
2022-10-23T09:48:09.279Z,2.83
2022-10-23T09:50:49.102Z,2.20
2022-10-23T09:53:23.204Z,2.60
2022-10-23T09:55:57.381Z,2.35
2022-10-23T09:58:33.432Z,1.80
2022-10-23T10:01:05.411Z,1.75
2022-10-23T10:03:38.308Z,2.08
2022-10-23T10:06:26.214Z,2.67
2022-10-23T10:09:00.276Z,2.87
2022-10-23T10:11:36.437Z,1.85
2022-10-23T10:14:29.558Z,2.22
2022-10-23T10:17:04.570Z,1.75
2022-10-23T10:19:46.526Z,1.42
2022-10-23T10:22:24.758Z,1.30
2022-10-23T10:24:59.585Z,8.33
2022-10-23T10:27:40.821Z,2.25
2022-10-23T10:30:16.488Z,2.08
2022-10-23T10:32:53.026Z,1.20
2022-10-23T10:35:40.789Z,1.10
2022-10-23T10:38:39.570Z,1.20
2022-10-23T10:41:33.057Z,1.75
2022-10-23T10:44:22.782Z,1.70
2022-10-23T10:46:57.472Z,2.02
2022-10-23T10:49:32.841Z,1.95
2022-10-23T10:52:09.994Z,1.55
2022-10-23T10:54:47.012Z,1.52
2022-10-23T10:57:23.960Z,1.52
2022-10-23T10:59:58.568Z,1.72
2022-10-23T11:02:32.736Z,1.60
2022-10-23T11:05:16.473Z,1.80
2022-10-23T11:07:55.364Z,1.95
2022-10-23T11:10:27.743Z,1.80
2022-10-23T11:12:59.180Z,2.33
2022-10-23T11:15:35.433Z,1.42
2022-10-23T11:18:13.825Z,1.55
2022-10-23T11:20:57.955Z,1.50
2022-10-23T11:23:49.917Z,1.20
2022-10-23T11:26:27.958Z,1.20
2022-10-23T11:29:22.051Z,1.32
2022-10-23T11:32:00.628Z,1.45
2022-10-23T11:37:46.330Z,1.60
2022-10-23T11:40:24.595Z,1.72
2022-10-23T11:42:55.874Z,1.27
2022-10-23T11:45:36.121Z,1.40
2022-10-23T11:48:20.944Z,1.35
2022-10-23T11:50:55.592Z,1.47
2022-10-23T11:53:30.935Z,2.98
2022-10-23T11:56:04.733Z,1.32
2022-10-23T11:58:56.396Z,1.20
2022-10-23T12:01:39.090Z,1.20
2022-10-23T12:04:21.049Z,1.42
2022-10-23T12:06:54.660Z,0.98
2022-10-23T12:09:32.611Z,1.00
2022-10-23T12:12:15.657Z,1.10
2022-10-23T12:14:48.796Z,1.02
2022-10-23T12:17:39.985Z,1.02
2022-10-23T12:20:31.135Z,1.05
2022-10-23T12:23:15.843Z,0.95
2022-10-23T12:25:54.238Z,0.90
2022-10-23T12:28:30.483Z,1.20
2022-10-23T12:31:07.176Z,1.10
2022-10-23T12:33:43.022Z,0.95
2022-10-23T12:36:31.397Z,1.30
2022-10-23T12:39:02.520Z,1.02
2022-10-23T12:41:35.697Z,1.60
2022-10-23T12:44:08.874Z,1.20
2022-10-23T12:46:43.434Z,1.47
2022-10-23T12:49:18.276Z,1.55
2022-10-23T12:51:56.129Z,1.05
2022-10-23T12:54:30.717Z,1.30
2022-10-23T12:57:01.954Z,1.87
2022-10-23T12:59:38.381Z,1.10
2022-10-23T13:02:23.552Z,0.90
2022-10-23T13:04:57.120Z,1.40
2022-10-23T13:07:30.711Z,1.50
2022-10-23T13:10:02.593Z,2.17
2022-10-23T13:12:36.448Z,2.00
2022-10-23T13:15:20.464Z,2.05
2022-10-23T13:18:03.550Z,2.30
2022-10-23T13:20:38.169Z,2.55
2022-10-23T13:23:14.262Z,3.00
2022-10-23T13:25:54.165Z,3.20
2022-10-23T13:28:30.563Z,2.43
2022-10-23T13:31:08.839Z,2.27
2022-10-23T13:33:41.783Z,7.75
2022-10-23T13:36:24.383Z,3.90
2022-10-23T13:39:05.658Z,2.83
2022-10-23T13:41:40.531Z,2.30
2022-10-23T13:44:14.326Z,2.15
2022-10-23T13:46:46.457Z,2.60
2022-10-23T13:49:17.840Z,2.80
2022-10-23T13:51:51.843Z,2.67
2022-10-23T13:54:25.476Z,2.85
2022-10-23T13:56:57.689Z,2.67
2022-10-23T13:59:28.959Z,3.45
2022-10-23T14:02:00.666Z,3.02
2022-10-23T14:04:31.993Z,2.77
2022-10-23T14:07:03.412Z,2.58
2022-10-23T14:09:34.712Z,2.15
2022-10-23T14:12:06.358Z,2.77
2022-10-23T14:14:37.742Z,2.70
2022-10-23T14:17:09.976Z,2.30
2022-10-23T14:19:42.811Z,3.45
2022-10-23T14:22:14.352Z,2.37
2022-10-23T14:24:46.645Z,2.77
2022-10-23T14:27:17.931Z,1.77
2022-10-23T14:29:49.257Z,2.17
2022-10-23T14:32:20.575Z,2.08
2022-10-23T14:34:54.431Z,1.82
2022-10-23T14:37:25.742Z,2.58
2022-10-23T14:39:56.867Z,2.30
2022-10-23T14:42:33.848Z,2.00
2022-10-23T14:45:06.200Z,2.42
2022-10-23T14:47:37.802Z,2.00
2022-10-23T14:50:13.178Z,2.00
2022-10-23T14:52:44.522Z,2.52
2022-10-23T14:55:15.875Z,2.40
2022-10-23T14:57:47.162Z,2.45
2022-10-23T15:00:19.243Z,2.12
2022-10-23T15:02:50.740Z,2.10
2022-10-23T15:05:23.035Z,1.98
2022-10-23T15:07:58.419Z,3.58
2022-10-23T15:10:29.718Z,2.98
2022-10-23T15:13:00.936Z,2.58
2022-10-23T15:15:33.384Z,2.37
2022-10-23T15:18:04.992Z,2.52
2022-10-23T15:20:36.469Z,2.47
2022-10-23T15:23:07.761Z,2.80
2022-10-23T15:25:41.445Z,3.92
2022-10-23T15:28:12.741Z,3.65
2022-10-23T15:30:45.579Z,2.92
2022-10-23T15:33:19.852Z,2.00
2022-10-23T15:35:49.819Z,2.33
2022-10-23T15:38:22.356Z,2.90
2022-10-23T15:40:57.208Z,2.55
2022-10-23T15:43:28.509Z,3.42
2022-10-23T15:45:59.810Z,2.40
2022-10-23T15:48:31.406Z,2.33
2022-10-23T15:51:02.732Z,2.33
2022-10-23T15:53:35.710Z,2.22
2022-10-23T15:56:07.880Z,3.50
2022-10-23T15:58:40.377Z,2.55
2022-10-23T16:01:12.510Z,2.85
2022-10-23T16:03:44.746Z,2.42
2022-10-23T16:06:18.277Z,3.55
2022-10-23T16:08:49.565Z,3.20
2022-10-23T16:11:23.639Z,2.60
2022-10-23T16:13:57.243Z,2.83
2022-10-23T16:16:29.539Z,3.08
2022-10-23T16:19:02.245Z,3.55
2022-10-23T16:21:35.257Z,2.40
2022-10-23T16:24:09.326Z,3.90
2022-10-23T16:26:42.176Z,4.85
2022-10-23T16:29:13.773Z,3.70
2022-10-23T16:31:44.895Z,3.05
2022-10-23T16:34:16.130Z,2.95
2022-10-23T16:36:48.002Z,2.92
2022-10-23T16:39:20.962Z,3.50
2022-10-23T16:41:52.165Z,3.15
2022-10-23T16:44:23.390Z,3.55
2022-10-23T16:46:54.611Z,3.40
2022-10-23T16:49:26.384Z,5.20
2022-10-23T16:51:57.568Z,3.33
2022-10-23T16:54:28.885Z,3.55
2022-10-23T16:57:00.202Z,4.42
2022-10-23T16:59:31.678Z,3.52
2022-10-23T17:02:02.988Z,4.53
2022-10-23T17:04:34.573Z,3.75
2022-10-23T17:07:06.827Z,4.40
2022-10-23T17:09:38.402Z,5.30
2022-10-23T17:12:10.250Z,4.83
2022-10-23T17:14:41.527Z,4.37
2022-10-23T17:17:13.673Z,4.65
2022-10-23T17:19:46.306Z,4.80
2022-10-23T17:22:18.154Z,4.83
2022-10-23T17:27:26.462Z,4.17
2022-10-23T17:29:58.046Z,4.40
2022-10-23T17:32:29.345Z,4.50
2022-10-23T17:35:00.614Z,4.67
2022-10-23T17:37:32.062Z,5.22
2022-10-23T17:40:03.413Z,4.12
2022-10-23T17:42:34.793Z,4.12
2022-10-23T17:45:07.098Z,3.47
2022-10-23T17:47:41.923Z,3.67
2022-10-23T17:50:13.885Z,3.85
2022-10-23T17:52:45.442Z,5.92
2022-10-23T17:55:16.956Z,4.05
2022-10-23T17:57:49.547Z,4.90
2022-10-23T18:00:21.181Z,3.90
2022-10-23T18:02:52.411Z,4.35
2022-10-23T18:05:23.810Z,4.03
2022-10-23T18:07:57.194Z,4.58
2022-10-23T18:10:28.688Z,4.47
2022-10-23T18:13:00.924Z,4.42
2022-10-23T18:15:34.749Z,4.90
2022-10-23T18:18:08.113Z,5.00
2022-10-23T18:20:42.970Z,3.58
2022-10-23T18:23:14.291Z,3.10
2022-10-23T18:25:46.504Z,3.40
2022-10-23T18:28:17.777Z,3.27
2022-10-23T18:30:51.119Z,3.37
2022-10-23T18:33:22.249Z,3.10
2022-10-23T18:35:53.608Z,3.15
2022-10-23T18:38:25.117Z,3.80
2022-10-23T18:40:57.848Z,3.27
2022-10-23T18:43:43.159Z,2.92
2022-10-23T18:46:03.022Z,3.20
2022-10-23T18:48:34.442Z,3.12
2022-10-23T18:51:05.885Z,2.62
2022-10-23T18:53:37.336Z,2.87
2022-10-23T18:56:10.021Z,3.72
2022-10-23T18:58:42.089Z,3.60
2022-10-23T19:01:13.568Z,3.85
2022-10-23T19:03:45.060Z,3.12
2022-10-23T19:06:35.687Z,3.75
2022-10-23T19:09:09.734Z,3.10
2022-10-23T19:11:41.732Z,3.67
2022-10-23T19:14:13.501Z,2.77
2022-10-23T19:16:48.368Z,3.25
2022-10-23T19:19:24.383Z,3.45
2022-10-23T19:21:57.301Z,3.77
2022-10-23T19:24:32.152Z,4.53
2022-10-23T19:27:04.474Z,4.53
2022-10-23T19:29:40.609Z,4.12
2022-10-23T19:32:12.169Z,4.83
2022-10-23T19:34:44.433Z,4.67
2022-10-23T19:37:16.579Z,4.05
2022-10-23T19:39:49.866Z,4.10
2022-10-23T19:42:26.537Z,4.12
2022-10-23T19:44:57.713Z,3.80
2022-10-23T19:47:28.971Z,3.47
2022-10-23T19:50:00.328Z,3.90
2022-10-23T19:52:31.547Z,3.58
2022-10-23T19:55:03.200Z,4.60
2022-10-23T19:57:34.901Z,5.60
2022-10-23T20:00:08.742Z,4.37
2022-10-23T20:02:40.917Z,4.35
2022-10-23T20:05:12.733Z,3.80
2022-10-23T20:07:46.036Z,4.45
2022-10-23T20:10:17.846Z,4.17
2022-10-23T20:12:56.711Z,4.25
2022-10-23T20:15:22.330Z,3.98
2022-10-23T20:17:53.917Z,4.60
2022-10-23T20:20:25.278Z,3.80
2022-10-23T20:22:56.903Z,5.00
2022-10-23T20:25:29.583Z,3.92
2022-10-23T20:28:01.390Z,4.47
2022-10-23T20:30:34.957Z,4.62
2022-10-23T20:33:06.976Z,5.12
2022-10-23T20:35:42.125Z,4.00
2022-10-23T20:41:22.445Z,3.80
2022-10-23T20:43:55.852Z,3.52
2022-10-23T20:46:28.712Z,4.40
2022-10-23T20:49:00.797Z,4.22
2022-10-23T20:51:32.261Z,4.00
2022-10-23T20:54:04.372Z,4.00
2022-10-23T20:56:38.153Z,8.05
2022-10-23T20:59:12.257Z,3.80
2022-10-23T21:01:45.706Z,4.05
2022-10-23T21:04:18.312Z,3.47
2022-10-23T21:07:08.971Z,4.40
2022-10-23T21:09:27.034Z,3.90
2022-10-23T21:11:58.329Z,3.37
2022-10-23T21:14:29.688Z,3.22
2022-10-23T21:17:00.941Z,3.08
2022-10-23T21:19:32.316Z,3.83
2022-10-23T21:22:04.107Z,3.52
2022-10-23T21:24:35.446Z,4.67
2022-10-23T21:27:07.864Z,3.65
2022-10-23T21:29:40.068Z,5.20
2022-10-23T21:32:11.686Z,3.50
2022-10-23T21:34:44.180Z,3.90
2022-10-23T21:37:15.676Z,3.85
2022-10-23T21:39:47.092Z,5.15
2022-10-23T21:42:18.521Z,3.08
2022-10-23T21:44:49.753Z,4.50
2022-10-23T21:47:20.952Z,3.17
2022-10-23T21:49:52.249Z,2.90
2022-10-23T21:52:23.513Z,3.10
2022-10-23T21:54:55.484Z,4.10
2022-10-23T21:57:28.399Z,3.95
2022-10-23T21:59:59.863Z,3.12
2022-10-23T22:02:31.232Z,4.03
2022-10-23T22:05:02.743Z,3.65
2022-10-23T22:07:34.240Z,4.33
2022-10-23T22:10:07.963Z,5.22
2022-10-23T22:12:39.318Z,4.65
2022-10-23T22:15:12.145Z,5.65
2022-10-23T22:20:22.998Z,5.92
2022-10-23T22:22:54.389Z,3.98
2022-10-23T22:25:25.532Z,4.85
2022-10-23T22:27:56.858Z,4.40
2022-10-23T22:30:28.463Z,4.30
2022-10-23T22:32:59.600Z,3.02
2022-10-23T22:35:31.730Z,4.58
2022-10-23T22:38:03.051Z,3.20
2022-10-23T22:40:35.744Z,3.50
2022-10-23T22:43:08.101Z,4.67
2022-10-23T22:45:39.383Z,3.60
2022-10-23T22:48:10.573Z,3.25
2022-10-23T22:50:41.758Z,3.65
2022-10-23T22:53:13.057Z,3.92
2022-10-23T22:55:44.302Z,7.30
2022-10-23T22:58:15.500Z,3.35
2022-10-23T23:00:47.243Z,3.20
2022-10-23T23:03:19.019Z,3.20
2022-10-23T23:05:50.296Z,4.40
2022-10-23T23:08:21.486Z,3.98
2022-10-23T23:10:54.979Z,5.78
2022-10-23T23:13:28.589Z,3.00
2022-10-23T23:16:00.519Z,3.00
2022-10-23T23:18:31.940Z,3.00
2022-10-23T23:21:04.531Z,2.90
2022-10-23T23:23:35.856Z,3.05
2022-10-23T23:26:08.859Z,3.37
2022-10-23T23:28:40.206Z,3.17
2022-10-23T23:31:14.401Z,2.25
2022-10-23T23:33:45.835Z,2.92
2022-10-23T23:36:20.527Z,4.95
2022-10-23T23:38:52.173Z,2.37
2022-10-23T23:41:24.753Z,5.03
2022-10-23T23:43:57.294Z,3.33
2022-10-23T23:46:28.581Z,2.83
2022-10-23T23:48:59.876Z,2.75
2022-10-23T23:51:32.019Z,2.92
2022-10-23T23:56:42.903Z,2.08
2022-10-23T23:59:14.161Z,3.10
