createdAt,value
2022-12-16T00:01:20.242Z,25.20
2022-12-16T00:04:23.237Z,26.20
2022-12-16T00:07:26.249Z,25.00
2022-12-16T00:10:49.175Z,24.10
2022-12-16T00:13:52.802Z,25.70
2022-12-16T00:16:58.183Z,25.80
2022-12-16T00:20:02.942Z,25.70
2022-12-16T00:23:05.945Z,26.50
2022-12-16T00:26:09.881Z,27.30
2022-12-16T00:29:12.928Z,26.10
2022-12-16T00:32:16.022Z,26.30
2022-12-16T00:35:19.056Z,25.50
2022-12-16T00:38:23.790Z,26.60
2022-12-16T00:41:26.763Z,26.70
2022-12-16T00:44:29.777Z,25.80
2022-12-16T00:47:32.769Z,26.30
2022-12-16T00:50:36.608Z,25.40
2022-12-16T00:53:39.608Z,23.80
2022-12-16T00:56:42.542Z,23.70
2022-12-16T00:59:45.593Z,23.00
2022-12-16T01:02:48.999Z,22.70
2022-12-16T01:05:52.047Z,22.60
2022-12-16T01:08:55.657Z,23.20
2022-12-16T01:11:58.683Z,21.30
2022-12-16T01:15:02.369Z,21.20
2022-12-16T01:18:05.479Z,21.90
2022-12-16T01:21:11.347Z,21.10
2022-12-16T01:24:14.375Z,21.70
2022-12-16T01:27:17.633Z,21.80
2022-12-16T01:30:20.713Z,22.90
2022-12-16T01:33:24.353Z,22.40
2022-12-16T01:36:27.625Z,22.30
2022-12-16T01:39:30.829Z,21.80
2022-12-16T01:42:33.840Z,22.00
2022-12-16T01:45:36.921Z,21.90
2022-12-16T01:48:46.134Z,20.50
2022-12-16T01:51:55.358Z,22.10
2022-12-16T01:55:04.205Z,20.30
2022-12-16T01:58:12.222Z,20.50
2022-12-16T02:01:16.832Z,21.20
2022-12-16T02:04:19.858Z,20.80
2022-12-16T02:07:22.878Z,20.90
2022-12-16T02:10:36.093Z,21.30
2022-12-16T02:14:01.456Z,22.30
2022-12-16T02:17:38.396Z,20.90
2022-12-16T02:21:09.230Z,21.70
2022-12-16T02:24:49.552Z,20.60
2022-12-16T02:28:43.724Z,21.00
2022-12-16T02:31:53.839Z,20.20
2022-12-16T02:35:33.448Z,20.60
2022-12-16T02:38:56.032Z,22.80
2022-12-16T02:42:26.528Z,21.60
2022-12-16T02:45:31.375Z,22.50
2022-12-16T02:48:34.630Z,22.80
2022-12-16T02:51:38.702Z,24.20
2022-12-16T02:54:43.178Z,24.10
2022-12-16T02:58:18.928Z,24.50
2022-12-16T03:01:24.675Z,24.00
2022-12-16T03:04:37.324Z,24.70
2022-12-16T03:07:43.610Z,23.50
2022-12-16T03:10:57.416Z,24.30
2022-12-16T03:14:03.367Z,23.00
2022-12-16T03:17:08.551Z,23.60
2022-12-16T03:20:22.195Z,22.80
2022-12-16T03:23:31.578Z,23.10
2022-12-16T03:26:51.718Z,24.40
2022-12-16T03:30:20.419Z,23.90
2022-12-16T03:33:29.640Z,22.90
2022-12-16T03:36:37.999Z,23.60
2022-12-16T03:39:49.956Z,22.90
2022-12-16T03:42:55.465Z,24.10
2022-12-16T03:46:03.695Z,22.60
2022-12-16T03:49:06.678Z,23.40
2022-12-16T03:52:10.079Z,24.10
2022-12-16T03:55:13.131Z,23.70
2022-12-16T03:58:16.198Z,22.40
2022-12-16T04:01:19.259Z,21.90
2022-12-16T04:04:22.428Z,23.20
2022-12-16T04:07:25.472Z,21.50
2022-12-16T04:10:47.155Z,21.90
2022-12-16T04:14:08.711Z,22.80
2022-12-16T04:17:31.901Z,15.50
2022-12-16T04:21:01.689Z,20.10
2022-12-16T04:24:20.484Z,20.80
2022-12-16T04:27:27.751Z,20.60
2022-12-16T04:30:34.905Z,22.50
2022-12-16T04:33:58.615Z,21.10
2022-12-16T04:37:21.511Z,21.00
2022-12-16T04:40:43.260Z,19.50
2022-12-16T04:44:05.399Z,20.00
2022-12-16T04:47:26.722Z,15.30
2022-12-16T04:50:48.277Z,19.50
2022-12-16T04:54:09.564Z,19.80
2022-12-16T04:57:30.895Z,19.50
2022-12-16T05:00:52.285Z,18.90
2022-12-16T05:04:13.638Z,17.80
2022-12-16T05:07:38.477Z,18.30
2022-12-16T05:11:00.086Z,19.00
2022-12-16T05:14:21.857Z,18.70
2022-12-16T05:17:43.503Z,18.30
2022-12-16T05:21:05.188Z,19.90
2022-12-16T05:24:27.127Z,20.40
2022-12-16T05:27:48.648Z,19.00
2022-12-16T05:31:10.160Z,20.20
2022-12-16T05:34:31.535Z,20.10
2022-12-16T05:37:52.985Z,18.70
2022-12-16T05:41:14.584Z,18.90
2022-12-16T05:44:36.118Z,20.80
2022-12-16T05:47:58.299Z,18.30
2022-12-16T05:51:19.950Z,20.80
2022-12-16T05:54:41.430Z,19.80
2022-12-16T05:58:02.831Z,20.30
2022-12-16T06:01:25.331Z,20.00
2022-12-16T06:08:12.464Z,18.00
2022-12-16T06:11:34.144Z,19.50
2022-12-16T06:14:55.663Z,19.10
2022-12-16T06:18:17.206Z,19.90
2022-12-16T06:21:39.187Z,18.00
2022-12-16T06:25:00.854Z,19.70
2022-12-16T06:28:22.962Z,17.10
2022-12-16T06:31:44.693Z,13.70
2022-12-16T06:35:06.431Z,18.90
2022-12-16T06:38:28.179Z,15.60
2022-12-16T06:41:49.871Z,19.90
2022-12-16T06:45:11.449Z,20.20
2022-12-16T06:48:33.090Z,20.40
2022-12-16T06:51:55.003Z,19.90
2022-12-16T06:55:16.688Z,19.60
2022-12-16T06:58:38.364Z,22.30
2022-12-16T07:02:00.064Z,19.60
2022-12-16T07:05:21.990Z,14.70
2022-12-16T07:08:43.653Z,18.20
2022-12-16T07:12:05.276Z,14.30
2022-12-16T07:15:27.267Z,14.80
2022-12-16T07:18:48.928Z,17.40
2022-12-16T07:22:10.705Z,19.80
2022-12-16T07:25:32.330Z,21.40
2022-12-16T07:28:54.514Z,20.30
2022-12-16T07:32:16.062Z,18.70
2022-12-16T07:35:37.466Z,19.30
2022-12-16T07:38:58.859Z,19.50
2022-12-16T07:42:20.462Z,20.20
2022-12-16T07:45:45.269Z,18.90
2022-12-16T07:49:07.093Z,19.30
2022-12-16T07:52:28.918Z,22.00
2022-12-16T07:55:50.613Z,20.20
2022-12-16T07:59:13.057Z,19.60
2022-12-16T08:02:34.821Z,18.40
2022-12-16T08:05:56.609Z,19.10
2022-12-16T08:09:19.859Z,19.00
2022-12-16T08:12:41.504Z,19.30
2022-12-16T08:16:04.570Z,19.50
2022-12-16T08:19:26.281Z,18.40
2022-12-16T08:22:47.808Z,18.80
2022-12-16T08:26:09.483Z,19.30
2022-12-16T08:29:46.379Z,18.60
2022-12-16T08:33:18.309Z,19.30
2022-12-16T08:36:40.880Z,18.80
2022-12-16T08:40:33.577Z,20.00
2022-12-16T08:43:44.188Z,18.40
2022-12-16T08:47:05.820Z,18.90
2022-12-16T08:50:27.516Z,16.50
2022-12-16T08:53:49.062Z,20.60
2022-12-16T08:57:10.826Z,20.90
2022-12-16T09:00:32.866Z,20.80
2022-12-16T09:03:55.508Z,19.20
2022-12-16T09:07:17.104Z,21.90
2022-12-16T09:10:40.537Z,18.00
2022-12-16T09:14:02.395Z,20.70
2022-12-16T09:17:24.183Z,20.90
2022-12-16T09:21:05.648Z,19.30
2022-12-16T09:24:27.862Z,21.50
2022-12-16T09:27:49.363Z,20.20
2022-12-16T09:31:10.872Z,19.60
2022-12-16T09:34:32.568Z,19.10
2022-12-16T09:38:01.744Z,17.20
2022-12-16T09:41:45.186Z,17.70
2022-12-16T09:45:18.388Z,18.00
2022-12-16T09:48:53.922Z,19.10
2022-12-16T09:52:18.842Z,18.40
2022-12-16T09:55:48.437Z,19.00
2022-12-16T09:59:16.824Z,18.70
2022-12-16T10:02:45.610Z,21.10
2022-12-16T10:06:24.022Z,23.90
2022-12-16T10:10:14.110Z,27.70
2022-12-16T10:13:35.970Z,32.10
2022-12-16T10:17:19.792Z,33.20
2022-12-16T10:21:03.398Z,32.50
2022-12-16T10:24:44.153Z,30.30
2022-12-16T10:28:08.060Z,37.20
2022-12-16T10:31:36.862Z,40.40
2022-12-16T10:35:01.579Z,36.80
2022-12-16T10:38:33.445Z,37.90
2022-12-16T10:41:58.264Z,33.20
2022-12-16T10:45:21.726Z,33.70
2022-12-16T10:48:54.923Z,27.10
2022-12-16T10:52:20.206Z,24.70
2022-12-16T10:56:05.535Z,33.00
2022-12-16T10:59:27.586Z,27.00
2022-12-16T11:02:49.601Z,25.20
2022-12-16T11:06:13.846Z,23.00
2022-12-16T11:09:44.673Z,23.60
2022-12-16T11:13:06.473Z,23.60
2022-12-16T11:16:43.500Z,17.60
2022-12-16T11:20:05.482Z,19.20
2022-12-16T11:23:43.525Z,22.80
2022-12-16T11:27:15.398Z,23.20
2022-12-16T11:30:40.662Z,16.50
2022-12-16T11:42:47.119Z,23.80
2022-12-16T11:46:11.139Z,25.80
2022-12-16T11:49:53.121Z,26.00
2022-12-16T11:53:15.856Z,25.90
2022-12-16T11:56:45.531Z,25.70
2022-12-16T12:00:11.730Z,28.00
2022-12-16T12:03:41.396Z,27.00
2022-12-16T12:07:18.580Z,27.60
2022-12-16T12:11:03.195Z,30.40
2022-12-16T12:15:07.348Z,28.20
2022-12-16T12:18:57.310Z,30.30
2022-12-16T12:22:57.121Z,31.40
2022-12-16T12:26:29.844Z,30.30
2022-12-16T12:30:16.313Z,32.10
2022-12-16T12:33:38.392Z,29.40
2022-12-16T12:37:26.350Z,32.40
2022-12-16T12:41:05.561Z,31.80
2022-12-16T12:44:58.626Z,32.70
2022-12-16T12:49:09.107Z,32.80
2022-12-16T12:52:49.973Z,32.40
2022-12-16T12:57:08.427Z,26.20
2022-12-16T13:00:37.002Z,32.40
2022-12-16T13:04:14.181Z,34.90
2022-12-16T13:07:36.657Z,32.60
2022-12-16T13:10:58.262Z,32.80
2022-12-16T13:14:20.077Z,33.40
2022-12-16T13:17:42.053Z,35.60
2022-12-16T13:21:05.180Z,34.70
2022-12-16T13:24:48.601Z,34.70
2022-12-16T13:28:15.307Z,32.90
2022-12-16T13:31:38.118Z,32.60
2022-12-16T13:34:59.682Z,33.50
2022-12-16T13:38:24.644Z,33.50
2022-12-16T13:41:46.327Z,34.00
2022-12-16T13:45:07.909Z,33.70
2022-12-16T13:48:46.720Z,33.90
2022-12-16T13:52:18.151Z,35.10
2022-12-16T13:55:46.881Z,41.20
2022-12-16T13:59:19.487Z,42.00
2022-12-16T14:06:17.536Z,32.20
2022-12-16T14:10:01.476Z,36.10
2022-12-16T14:13:34.065Z,37.60
2022-12-16T14:17:05.227Z,36.20
2022-12-16T14:20:30.019Z,36.30
2022-12-16T14:24:06.965Z,45.60
2022-12-16T14:27:37.681Z,42.30
2022-12-16T14:30:59.975Z,40.80
2022-12-16T14:34:22.907Z,38.60
2022-12-16T14:37:56.280Z,35.40
2022-12-16T14:41:18.202Z,35.50
2022-12-16T14:44:42.644Z,37.30
2022-12-16T14:48:04.145Z,34.40
2022-12-16T14:51:50.544Z,27.10
2022-12-16T14:55:12.105Z,47.00
2022-12-16T14:58:43.014Z,53.40
2022-12-16T15:02:05.326Z,43.50
2022-12-16T15:08:53.847Z,32.60
2022-12-16T15:12:17.288Z,36.20
2022-12-16T15:15:49.834Z,34.20
2022-12-16T15:19:19.648Z,33.70
2022-12-16T15:22:42.562Z,34.30
2022-12-16T15:26:08.597Z,31.50
2022-12-16T15:30:02.629Z,36.20
2022-12-16T15:33:25.307Z,52.80
2022-12-16T15:37:04.815Z,49.40
2022-12-16T15:40:48.364Z,41.70
2022-12-16T15:44:10.509Z,43.20
2022-12-16T15:47:51.558Z,39.70
2022-12-16T15:51:13.103Z,43.80
2022-12-16T15:54:40.575Z,40.90
2022-12-16T15:58:15.284Z,36.70
2022-12-16T16:01:47.087Z,28.80
2022-12-16T16:05:12.683Z,24.60
2022-12-16T16:08:34.457Z,29.80
2022-12-16T16:11:56.107Z,26.90
2022-12-16T16:15:17.943Z,28.10
2022-12-16T16:18:40.045Z,29.20
2022-12-16T16:22:02.259Z,29.80
2022-12-16T16:25:24.409Z,31.70
2022-12-16T16:28:45.731Z,33.00
2022-12-16T16:32:07.385Z,36.00
2022-12-16T16:35:29.015Z,44.20
2022-12-16T16:38:50.403Z,49.40
2022-12-16T16:42:14.719Z,43.50
2022-12-16T16:45:36.227Z,43.50
2022-12-16T16:48:58.331Z,43.60
2022-12-16T16:52:19.802Z,42.10
2022-12-16T16:55:42.846Z,40.30
2022-12-16T16:59:04.575Z,36.20
2022-12-16T17:02:41.111Z,40.00
2022-12-16T17:06:03.334Z,35.70
2022-12-16T17:09:24.805Z,38.80
2022-12-16T17:12:48.690Z,38.70
2022-12-16T17:16:10.476Z,38.20
2022-12-16T17:19:32.285Z,40.00
2022-12-16T17:22:53.996Z,34.00
2022-12-16T17:26:19.609Z,34.00
2022-12-16T17:29:43.082Z,40.80
2022-12-16T17:33:05.110Z,36.30
2022-12-16T17:36:34.658Z,34.90
2022-12-16T17:39:56.302Z,38.80
2022-12-16T17:43:17.956Z,44.30
2022-12-16T17:46:39.261Z,42.00
2022-12-16T17:50:00.849Z,38.00
2022-12-16T17:53:22.866Z,43.90
2022-12-16T17:56:44.565Z,40.50
2022-12-16T18:00:06.022Z,46.20
2022-12-16T18:03:34.502Z,43.40
2022-12-16T18:06:56.714Z,39.30
2022-12-16T18:10:18.294Z,28.50
2022-12-16T18:13:39.981Z,36.70
2022-12-16T18:17:01.550Z,36.10
2022-12-16T18:20:23.537Z,34.50
2022-12-16T18:23:48.338Z,36.30
2022-12-16T18:27:09.887Z,33.50
2022-12-16T18:30:31.916Z,32.20
2022-12-16T18:33:53.349Z,23.70
2022-12-16T18:37:15.049Z,28.10
2022-12-16T18:40:36.333Z,26.40
2022-12-16T18:43:57.620Z,32.40
2022-12-16T18:47:19.377Z,33.80
2022-12-16T18:50:41.013Z,35.80
2022-12-16T18:54:02.757Z,36.60
2022-12-16T18:57:24.406Z,35.10
2022-12-16T19:00:46.043Z,37.00
2022-12-16T19:04:08.010Z,37.00
2022-12-16T19:07:33.410Z,38.70
2022-12-16T19:10:55.282Z,41.60
2022-12-16T19:14:16.991Z,38.30
2022-12-16T19:17:49.202Z,36.40
2022-12-16T19:21:15.271Z,40.20
2022-12-16T19:24:39.583Z,32.60
2022-12-16T19:28:00.963Z,34.30
2022-12-16T19:31:22.590Z,34.60
2022-12-16T19:34:44.402Z,29.90
2022-12-16T19:38:06.126Z,35.80
2022-12-16T19:41:35.928Z,33.10
2022-12-16T19:44:57.658Z,34.30
2022-12-16T19:48:23.657Z,36.50
2022-12-16T19:51:45.397Z,35.70
2022-12-16T19:55:07.079Z,36.60
2022-12-16T19:58:28.704Z,35.50
2022-12-16T20:01:50.307Z,35.90
2022-12-16T20:05:13.424Z,38.40
2022-12-16T20:08:35.148Z,35.20
2022-12-16T20:11:57.403Z,26.70
2022-12-16T20:15:19.475Z,35.30
2022-12-16T20:18:41.291Z,37.80
2022-12-16T20:22:06.833Z,25.60
2022-12-16T20:25:29.283Z,36.20
2022-12-16T20:28:55.322Z,33.90
2022-12-16T20:32:17.700Z,32.90
2022-12-16T20:35:39.487Z,35.30
2022-12-16T20:39:02.020Z,37.20
2022-12-16T20:42:29.816Z,39.20
2022-12-16T20:45:51.837Z,38.00
2022-12-16T20:49:13.500Z,38.00
2022-12-16T20:52:35.053Z,38.00
2022-12-16T20:55:56.653Z,40.90
2022-12-16T20:59:18.041Z,41.60
2022-12-16T21:02:39.827Z,39.10
2022-12-16T21:06:01.997Z,34.90
2022-12-16T21:09:23.572Z,36.70
2022-12-16T21:12:45.195Z,39.10
2022-12-16T21:16:06.545Z,35.70
2022-12-16T21:19:33.365Z,38.70
2022-12-16T21:22:55.450Z,40.30
2022-12-16T21:26:18.392Z,38.80
2022-12-16T21:29:40.041Z,42.00
2022-12-16T21:33:01.754Z,42.40
2022-12-16T21:36:24.510Z,42.20
2022-12-16T21:39:46.570Z,43.40
2022-12-16T21:43:08.277Z,42.80
2022-12-16T21:46:30.044Z,40.40
2022-12-16T21:49:56.095Z,29.50
2022-12-16T21:53:17.926Z,38.70
2022-12-16T21:56:39.705Z,40.10
2022-12-16T22:00:01.454Z,33.30
2022-12-16T22:03:31.845Z,40.20
2022-12-16T22:06:53.537Z,39.00
2022-12-16T22:10:15.285Z,29.80
2022-12-16T22:13:37.670Z,29.10
2022-12-16T22:17:19.578Z,35.50
2022-12-16T22:20:41.140Z,38.40
2022-12-16T22:24:03.137Z,36.80
2022-12-16T22:27:24.763Z,31.90
2022-12-16T22:30:46.517Z,39.50
2022-12-16T22:34:09.748Z,38.80
2022-12-16T22:37:31.460Z,36.10
2022-12-16T22:40:53.378Z,31.50
2022-12-16T22:44:18.692Z,35.70
2022-12-16T22:47:40.436Z,37.00
2022-12-16T22:51:02.306Z,32.70
2022-12-16T22:54:23.783Z,32.50
2022-12-16T22:57:50.849Z,33.30
2022-12-16T23:01:12.758Z,32.20
2022-12-16T23:04:34.526Z,32.30
2022-12-16T23:07:56.511Z,29.40
2022-12-16T23:11:18.622Z,32.40
2022-12-16T23:14:42.965Z,33.10
2022-12-16T23:18:04.977Z,30.40
2022-12-16T23:21:33.270Z,32.30
2022-12-16T23:24:54.934Z,32.00
2022-12-16T23:28:18.605Z,33.30
2022-12-16T23:31:40.429Z,34.40
2022-12-16T23:35:02.240Z,32.30
2022-12-16T23:38:26.067Z,32.60
2022-12-16T23:41:47.732Z,29.60
2022-12-16T23:45:09.415Z,23.20
2022-12-16T23:48:31.612Z,21.50
2022-12-16T23:51:52.851Z,23.60
2022-12-16T23:55:15.225Z,32.20
2022-12-16T23:58:36.918Z,32.60
