createdAt,value
2019-05-03T00:02:03.159Z,8.70
2019-05-03T00:04:31.668Z,9.07
2019-05-03T00:06:59.967Z,9.07
2019-05-03T00:09:28.251Z,8.53
2019-05-03T00:11:56.542Z,9.03
2019-05-03T00:14:25.460Z,9.27
2019-05-03T00:16:53.728Z,8.47
2019-05-03T00:19:22.054Z,8.90
2019-05-03T00:21:50.238Z,8.30
2019-05-03T00:24:18.536Z,9.27
2019-05-03T00:26:46.886Z,8.73
2019-05-03T00:29:15.134Z,8.83
2019-05-03T00:31:43.394Z,8.60
2019-05-03T00:34:13.295Z,9.20
2019-05-03T00:36:43.192Z,8.70
2019-05-03T00:39:13.114Z,10.17
2019-05-03T00:41:42.577Z,9.33
2019-05-03T00:44:11.577Z,9.60
2019-05-03T00:46:39.846Z,9.40
2019-05-03T00:49:08.133Z,10.60
2019-05-03T00:51:36.402Z,10.17
2019-05-03T00:54:04.746Z,10.07
2019-05-03T00:56:33.135Z,10.73
2019-05-03T00:59:02.229Z,10.50
2019-05-03T01:01:32.066Z,11.70
2019-05-03T01:04:01.835Z,10.90
2019-05-03T01:06:31.835Z,11.60
2019-05-03T01:09:02.648Z,11.70
2019-05-03T01:11:32.409Z,12.80
2019-05-03T01:14:02.268Z,12.77
2019-05-03T01:16:31.845Z,11.70
2019-05-03T01:19:00.355Z,13.80
2019-05-03T01:21:28.626Z,12.40
2019-05-03T01:23:56.884Z,12.93
2019-05-03T01:26:25.152Z,14.00
2019-05-03T01:28:53.455Z,13.77
2019-05-03T01:31:22.868Z,22.87
2019-05-03T01:33:51.755Z,13.30
2019-05-03T01:36:20.266Z,13.90
2019-05-03T01:38:48.575Z,12.43
2019-05-03T01:41:16.839Z,12.40
2019-05-03T01:43:45.122Z,14.43
2019-05-03T01:46:13.385Z,13.20
2019-05-03T01:48:52.111Z,12.07
2019-05-03T01:51:22.031Z,10.73
2019-05-03T01:53:52.325Z,10.37
2019-05-03T01:56:22.316Z,10.20
2019-05-03T01:58:52.265Z,10.33
2019-05-03T02:01:34.305Z,10.37
2019-05-03T02:04:16.228Z,8.83
2019-05-03T02:06:44.508Z,10.83
2019-05-03T02:09:12.769Z,9.70
2019-05-03T02:11:42.103Z,9.50
2019-05-03T02:14:12.223Z,9.80
2019-05-03T02:16:42.038Z,11.00
2019-05-03T02:19:12.500Z,10.53
2019-05-03T02:21:41.688Z,10.83
2019-05-03T02:24:11.753Z,12.00
2019-05-03T02:26:39.981Z,12.67
2019-05-03T02:29:08.257Z,13.00
2019-05-03T02:31:37.508Z,11.03
2019-05-03T02:34:05.766Z,12.70
2019-05-03T02:36:34.088Z,12.30
2019-05-03T02:39:03.027Z,13.27
2019-05-03T02:41:31.351Z,12.23
2019-05-03T02:44:00.738Z,11.93
2019-05-03T02:46:35.852Z,11.37
2019-05-03T02:49:06.395Z,11.87
2019-05-03T02:51:36.028Z,12.13
2019-05-03T02:54:05.599Z,10.30
2019-05-03T02:56:35.706Z,12.10
2019-05-03T02:59:06.188Z,11.97
2019-05-03T03:01:35.939Z,12.47
2019-05-03T03:04:05.835Z,11.73
2019-05-03T03:06:36.649Z,12.37
2019-05-03T03:09:06.212Z,12.33
2019-05-03T03:11:37.294Z,11.80
2019-05-03T03:14:06.108Z,12.17
2019-05-03T03:16:36.110Z,13.60
2019-05-03T03:19:06.720Z,13.20
2019-05-03T03:21:37.886Z,13.80
2019-05-03T03:24:11.617Z,13.60
2019-05-03T03:26:43.125Z,14.20
2019-05-03T03:29:12.681Z,13.73
2019-05-03T03:31:58.065Z,13.37
2019-05-03T03:34:29.082Z,13.00
2019-05-03T03:37:04.463Z,13.43
2019-05-03T03:39:27.533Z,13.63
2019-05-03T03:41:56.256Z,13.20
2019-05-03T03:44:25.693Z,13.70
2019-05-03T03:46:57.409Z,13.53
2019-05-03T03:49:28.576Z,13.60
2019-05-03T03:51:58.162Z,14.37
2019-05-03T03:54:26.434Z,13.97
2019-05-03T03:57:03.376Z,13.43
2019-05-03T03:59:26.970Z,15.17
2019-05-03T04:01:55.519Z,13.93
2019-05-03T04:04:25.990Z,14.90
2019-05-03T04:06:58.489Z,15.30
2019-05-03T04:09:25.533Z,14.03
2019-05-03T04:11:56.629Z,15.20
2019-05-03T04:14:26.023Z,14.10
2019-05-03T04:16:56.357Z,14.13
2019-05-03T04:19:36.345Z,14.83
2019-05-03T04:22:05.898Z,15.17
2019-05-03T04:24:35.274Z,15.33
2019-05-03T04:27:18.005Z,15.10
2019-05-03T04:29:37.811Z,14.77
2019-05-03T04:32:08.013Z,14.20
2019-05-03T04:34:36.691Z,13.60
2019-05-03T04:37:05.671Z,13.37
2019-05-03T04:39:35.971Z,12.30
2019-05-03T04:42:06.776Z,12.83
2019-05-03T04:44:35.750Z,12.00
2019-05-03T04:47:06.910Z,12.80
2019-05-03T04:49:36.243Z,12.73
2019-05-03T04:52:05.792Z,11.97
2019-05-03T04:54:36.085Z,12.07
2019-05-03T04:57:06.547Z,11.30
2019-05-03T04:59:35.874Z,11.70
2019-05-03T05:02:06.128Z,11.90
2019-05-03T05:04:35.695Z,12.23
2019-05-03T05:07:06.254Z,13.23
2019-05-03T05:09:35.102Z,11.80
2019-05-03T05:12:05.751Z,10.97
2019-05-03T05:14:35.286Z,12.00
2019-05-03T05:17:06.073Z,12.13
2019-05-03T05:19:41.453Z,11.67
2019-05-03T05:22:12.282Z,11.43
2019-05-03T05:24:40.556Z,11.33
2019-05-03T05:27:25.754Z,11.20
2019-05-03T05:29:55.416Z,11.10
2019-05-03T05:32:24.770Z,10.90
2019-05-03T05:34:54.938Z,11.20
2019-05-03T05:37:24.995Z,10.83
2019-05-03T05:39:55.079Z,10.37
2019-05-03T05:42:25.094Z,11.13
2019-05-03T05:44:55.539Z,11.70
2019-05-03T05:47:40.144Z,11.47
2019-05-03T05:50:10.210Z,11.80
2019-05-03T05:52:38.509Z,11.63
2019-05-03T05:55:11.765Z,10.97
2019-05-03T05:57:47.694Z,12.27
2019-05-03T06:00:17.753Z,12.63
2019-05-03T06:02:46.018Z,12.27
2019-05-03T06:05:14.822Z,13.30
2019-05-03T06:08:01.003Z,12.33
2019-05-03T06:10:34.801Z,12.73
2019-05-03T06:13:11.470Z,12.70
2019-05-03T06:15:57.844Z,12.00
2019-05-03T06:18:31.470Z,13.50
2019-05-03T06:21:01.519Z,12.43
2019-05-03T06:23:31.426Z,13.47
2019-05-03T06:26:00.176Z,12.30
2019-05-03T06:28:35.217Z,13.50
2019-05-03T06:31:19.306Z,12.10
2019-05-03T06:33:46.806Z,13.97
2019-05-03T06:36:15.352Z,14.77
2019-05-03T06:38:44.715Z,12.03
2019-05-03T06:41:14.863Z,11.90
2019-05-03T06:43:47.327Z,11.10
2019-05-03T06:46:16.341Z,12.27
2019-05-03T06:48:44.419Z,12.47
2019-05-03T06:51:17.877Z,13.60
2019-05-03T06:53:49.066Z,14.07
2019-05-03T06:56:14.739Z,13.63
2019-05-03T06:58:49.857Z,13.00
2019-05-03T07:01:21.583Z,12.30
2019-05-03T07:04:08.587Z,10.80
2019-05-03T07:06:41.028Z,12.30
2019-05-03T07:09:11.106Z,11.70
2019-05-03T07:11:39.360Z,10.73
2019-05-03T07:14:07.649Z,9.63
2019-05-03T07:16:35.913Z,10.37
2019-05-03T07:19:04.530Z,9.40
2019-05-03T07:21:35.420Z,9.87
2019-05-03T07:24:05.394Z,8.80
2019-05-03T07:26:34.367Z,7.90
2019-05-03T07:29:04.813Z,9.10
2019-05-03T07:31:32.743Z,9.17
2019-05-03T07:34:01.084Z,8.37
2019-05-03T07:36:29.430Z,8.10
2019-05-03T07:38:57.707Z,8.50
2019-05-03T07:41:28.049Z,7.13
2019-05-03T07:43:56.312Z,6.90
2019-05-03T07:46:25.630Z,7.10
2019-05-03T07:48:54.827Z,6.17
2019-05-03T07:51:24.886Z,7.37
2019-05-03T07:53:55.382Z,6.40
2019-05-03T07:56:25.481Z,6.80
2019-05-03T07:59:02.841Z,7.73
2019-05-03T08:01:26.330Z,6.77
2019-05-03T08:03:55.177Z,7.10
2019-05-03T08:06:24.677Z,7.40
2019-05-03T08:08:54.529Z,7.67
2019-05-03T08:11:24.740Z,8.00
2019-05-03T08:13:54.903Z,8.00
2019-05-03T08:16:25.090Z,8.37
2019-05-03T08:18:55.606Z,8.73
2019-05-03T08:21:25.234Z,8.60
2019-05-03T08:23:55.601Z,9.07
2019-05-03T08:26:25.691Z,10.10
2019-05-03T08:28:54.548Z,8.67
2019-05-03T08:31:27.155Z,9.60
2019-05-03T08:33:57.138Z,9.37
2019-05-03T08:36:25.388Z,9.23
2019-05-03T08:38:56.096Z,9.43
2019-05-03T08:41:25.664Z,9.63
2019-05-03T08:43:54.983Z,9.60
2019-05-03T08:46:25.316Z,10.27
2019-05-03T08:48:54.807Z,10.40
2019-05-03T08:51:24.980Z,9.93
2019-05-03T08:53:55.970Z,9.17
2019-05-03T08:56:24.711Z,9.97
2019-05-03T08:58:52.988Z,9.73
2019-05-03T09:01:22.303Z,9.53
2019-05-03T09:03:50.570Z,8.47
2019-05-03T09:06:18.843Z,8.77
2019-05-03T09:08:47.117Z,8.50
2019-05-03T09:11:17.053Z,9.00
2019-05-03T09:13:46.971Z,7.80
2019-05-03T09:16:15.326Z,7.40
2019-05-03T09:18:45.424Z,6.30
2019-05-03T09:21:14.795Z,6.70
2019-05-03T09:23:45.079Z,6.43
2019-05-03T09:26:15.131Z,7.27
2019-05-03T09:28:45.237Z,6.60
2019-05-03T09:31:14.876Z,6.43
2019-05-03T09:33:45.134Z,5.80
2019-05-03T09:36:14.724Z,5.40
2019-05-03T09:38:45.536Z,5.73
2019-05-03T09:41:15.095Z,5.30
2019-05-03T09:43:45.037Z,5.40
2019-05-03T09:46:14.548Z,5.60
2019-05-03T09:48:45.118Z,6.07
2019-05-03T09:51:14.765Z,5.20
2019-05-03T09:53:55.483Z,5.10
2019-05-03T09:56:53.445Z,4.90
2019-05-03T09:59:11.438Z,4.60
2019-05-03T10:01:39.695Z,5.20
2019-05-03T10:04:07.963Z,4.70
2019-05-03T10:06:36.258Z,5.20
2019-05-03T10:09:05.924Z,6.10
2019-05-03T10:11:35.123Z,5.93
2019-05-03T10:14:04.672Z,5.27
2019-05-03T10:16:35.147Z,5.13
2019-05-03T10:19:03.441Z,4.70
2019-05-03T10:21:35.451Z,5.10
2019-05-03T10:24:05.573Z,5.20
2019-05-03T10:26:35.468Z,5.30
2019-05-03T10:29:05.482Z,4.63
2019-05-03T10:31:38.437Z,4.50
2019-05-03T10:34:07.780Z,5.23
2019-05-03T10:36:38.127Z,4.77
2019-05-03T10:39:06.400Z,4.60
2019-05-03T10:41:34.938Z,3.90
2019-05-03T10:44:03.281Z,3.70
2019-05-03T10:46:34.553Z,3.77
2019-05-03T10:49:02.863Z,4.20
2019-05-03T10:51:32.832Z,4.00
2019-05-03T10:54:01.171Z,3.83
2019-05-03T10:56:31.084Z,4.07
2019-05-03T10:59:01.018Z,4.10
2019-05-03T11:01:47.209Z,4.30
2019-05-03T11:04:16.479Z,4.10
2019-05-03T11:06:45.798Z,4.30
2019-05-03T11:09:15.271Z,4.27
2019-05-03T11:11:45.275Z,4.90
2019-05-03T11:14:15.862Z,4.50
2019-05-03T11:16:46.055Z,4.83
2019-05-03T11:19:14.659Z,4.47
2019-05-03T11:21:45.329Z,4.10
2019-05-03T11:24:14.730Z,3.90
2019-05-03T11:26:45.391Z,4.20
2019-05-03T11:29:15.837Z,4.70
2019-05-03T11:34:44.958Z,4.20
2019-05-03T11:37:30.656Z,4.90
2019-05-03T11:39:58.922Z,4.47
2019-05-03T11:42:27.181Z,4.53
2019-05-03T11:44:55.473Z,3.83
2019-05-03T11:47:25.585Z,3.87
2019-05-03T11:49:54.835Z,3.90
2019-05-03T11:52:29.844Z,3.83
2019-05-03T11:54:59.163Z,4.23
2019-05-03T11:57:28.145Z,4.10
2019-05-03T11:59:58.383Z,4.57
2019-05-03T12:02:31.489Z,4.33
2019-05-03T12:05:20.520Z,4.23
2019-05-03T12:07:48.805Z,4.17
2019-05-03T12:10:32.472Z,4.13
2019-05-03T12:12:49.378Z,4.30
2019-05-03T12:15:17.863Z,4.53
2019-05-03T12:17:54.373Z,4.40
2019-05-03T12:20:20.727Z,4.37
2019-05-03T12:22:49.912Z,4.60
2019-05-03T12:25:19.569Z,4.30
2019-05-03T12:27:50.485Z,4.63
2019-05-03T12:30:27.430Z,3.80
2019-05-03T12:32:54.693Z,3.60
2019-05-03T12:35:24.646Z,4.10
2019-05-03T12:37:55.360Z,3.20
2019-05-03T12:40:23.130Z,3.70
2019-05-03T12:42:55.231Z,3.30
2019-05-03T12:45:24.773Z,3.47
2019-05-03T12:47:55.676Z,3.23
2019-05-03T12:50:25.210Z,3.67
2019-05-03T12:52:55.411Z,3.03
2019-05-03T12:55:24.757Z,3.63
2019-05-03T12:57:55.361Z,3.40
2019-05-03T13:00:31.863Z,3.70
2019-05-03T13:03:04.659Z,3.60
2019-05-03T13:05:32.943Z,3.60
2019-05-03T13:08:22.154Z,3.43
2019-05-03T13:10:50.479Z,3.63
2019-05-03T13:13:18.791Z,3.27
2019-05-03T13:15:47.138Z,3.87
2019-05-03T13:18:15.749Z,3.70
2019-05-03T13:20:45.347Z,3.20
2019-05-03T13:23:13.869Z,3.77
2019-05-03T13:25:44.739Z,3.30
2019-05-03T13:28:15.344Z,3.60
2019-05-03T13:30:56.212Z,3.10
2019-05-03T13:33:29.170Z,3.40
2019-05-03T13:35:57.542Z,2.87
2019-05-03T13:38:45.371Z,3.27
2019-05-03T13:41:15.627Z,3.77
2019-05-03T13:43:45.473Z,3.53
2019-05-03T13:46:15.677Z,3.03
2019-05-03T13:48:49.080Z,3.43
2019-05-03T13:51:16.287Z,3.50
2019-05-03T13:53:50.287Z,4.00
2019-05-03T13:56:19.594Z,3.23
2019-05-03T13:58:47.862Z,2.80
2019-05-03T14:01:16.194Z,3.40
2019-05-03T14:03:45.253Z,3.90
2019-05-03T14:06:20.024Z,3.60
2019-05-03T14:09:02.373Z,3.00
2019-05-03T14:11:32.404Z,3.57
2019-05-03T14:14:00.678Z,2.47
2019-05-03T14:16:29.960Z,2.60
2019-05-03T14:18:59.914Z,2.77
2019-05-03T14:21:30.816Z,2.83
2019-05-03T14:24:15.775Z,2.70
2019-05-03T14:26:44.918Z,2.80
2019-05-03T14:29:14.930Z,2.50
2019-05-03T14:31:45.471Z,2.80
2019-05-03T14:34:16.953Z,2.90
2019-05-03T14:36:44.965Z,2.57
2019-05-03T14:39:15.061Z,4.33
2019-05-03T14:41:46.536Z,2.47
2019-05-03T14:44:15.584Z,2.70
2019-05-03T14:46:45.674Z,2.30
2019-05-03T14:49:14.817Z,2.73
2019-05-03T14:51:45.681Z,2.37
2019-05-03T14:54:14.569Z,2.70
2019-05-03T14:56:50.926Z,2.37
2019-05-03T14:59:20.850Z,2.60
2019-05-03T15:01:50.779Z,2.47
2019-05-03T15:04:19.056Z,2.47
2019-05-03T15:06:47.338Z,2.87
2019-05-03T15:09:18.611Z,2.57
2019-05-03T15:11:45.612Z,2.40
2019-05-03T15:14:14.569Z,2.50
2019-05-03T15:16:44.904Z,2.50
2019-05-03T15:19:14.819Z,2.50
2019-05-03T15:21:45.154Z,2.47
2019-05-03T15:24:14.564Z,2.50
2019-05-03T15:26:44.745Z,2.97
2019-05-03T15:29:15.426Z,2.93
2019-05-03T15:31:44.740Z,2.70
2019-05-03T15:34:15.096Z,2.60
2019-05-03T15:36:45.032Z,2.90
2019-05-03T15:39:15.251Z,2.40
2019-05-03T15:41:45.475Z,2.87
2019-05-03T15:44:18.179Z,2.60
2019-05-03T15:46:48.086Z,2.57
2019-05-03T15:49:25.461Z,2.73
2019-05-03T15:51:53.916Z,2.63
2019-05-03T15:54:24.548Z,2.60
2019-05-03T15:56:54.260Z,2.30
2019-05-03T15:59:24.424Z,2.83
2019-05-03T16:01:56.808Z,2.80
2019-05-03T16:04:26.252Z,2.37
2019-05-03T16:06:55.439Z,2.23
2019-05-03T16:09:24.591Z,2.57
2019-05-03T16:11:52.984Z,1.87
2019-05-03T16:14:24.547Z,2.27
2019-05-03T16:16:54.637Z,1.93
2019-05-03T16:19:24.295Z,2.50
2019-05-03T16:21:54.384Z,2.33
2019-05-03T16:24:24.999Z,2.00
2019-05-03T16:27:06.961Z,2.20
2019-05-03T16:29:36.281Z,1.80
2019-05-03T16:32:05.190Z,2.30
2019-05-03T16:34:35.014Z,2.37
2019-05-03T16:37:04.368Z,2.10
2019-05-03T16:39:32.712Z,2.00
2019-05-03T16:42:00.979Z,2.33
2019-05-03T16:44:29.279Z,2.13
2019-05-03T16:46:57.543Z,2.40
2019-05-03T16:49:25.810Z,2.43
2019-05-03T16:51:54.888Z,2.43
2019-05-03T16:54:25.288Z,2.00
2019-05-03T16:56:54.929Z,2.23
2019-05-03T16:59:24.792Z,2.17
2019-05-03T17:01:55.090Z,2.00
2019-05-03T17:04:36.759Z,2.10
2019-05-03T17:07:09.281Z,2.47
2019-05-03T17:09:55.270Z,2.60
2019-05-03T17:12:25.697Z,2.43
2019-05-03T17:14:54.351Z,2.70
2019-05-03T17:17:25.234Z,2.27
2019-05-03T17:19:55.095Z,2.20
2019-05-03T17:22:25.203Z,2.30
2019-05-03T17:24:53.554Z,2.20
2019-05-03T17:27:21.841Z,2.43
2019-05-03T17:29:50.208Z,2.17
2019-05-03T17:32:18.476Z,2.13
2019-05-03T17:34:46.755Z,2.37
2019-05-03T17:37:15.041Z,3.53
2019-05-03T17:39:45.498Z,4.23
2019-05-03T17:42:27.494Z,3.67
2019-05-03T17:44:55.766Z,6.50
2019-05-03T17:47:25.593Z,2.87
2019-05-03T17:49:54.680Z,2.63
2019-05-03T17:52:42.525Z,2.60
2019-05-03T17:55:29.533Z,2.57
2019-05-03T17:58:01.921Z,1.90
2019-05-03T18:00:36.000Z,3.10
2019-05-03T18:03:09.905Z,2.90
2019-05-03T18:05:54.864Z,2.20
2019-05-03T18:08:30.531Z,2.10
2019-05-03T18:11:00.459Z,2.20
2019-05-03T18:13:28.848Z,2.63
2019-05-03T18:15:57.129Z,3.30
2019-05-03T18:18:25.489Z,3.70
2019-05-03T18:20:55.489Z,2.90
2019-05-03T18:23:24.636Z,2.60
2019-05-03T18:25:54.846Z,2.53
2019-05-03T18:28:24.979Z,2.10
2019-05-03T18:30:54.701Z,2.30
2019-05-03T18:33:24.730Z,2.60
2019-05-03T18:35:54.643Z,2.20
2019-05-03T18:38:25.284Z,1.90
2019-05-03T18:40:55.298Z,2.40
2019-05-03T18:43:28.021Z,2.73
2019-05-03T18:45:58.058Z,2.20
2019-05-03T18:48:26.707Z,2.10
2019-05-03T18:50:55.016Z,3.50
2019-05-03T18:53:25.056Z,2.63
2019-05-03T18:55:55.198Z,2.80
2019-05-03T18:58:24.392Z,2.60
2019-05-03T19:00:54.754Z,2.80
2019-05-03T19:03:25.009Z,2.63
2019-05-03T19:05:55.524Z,2.70
2019-05-03T19:08:26.437Z,3.00
2019-05-03T19:10:58.755Z,2.77
2019-05-03T19:13:31.717Z,3.83
2019-05-03T19:16:01.802Z,5.23
2019-05-03T19:18:31.720Z,4.90
2019-05-03T19:21:00.002Z,4.00
2019-05-03T19:23:28.268Z,2.70
2019-05-03T19:25:56.616Z,4.10
2019-05-03T19:28:26.819Z,4.30
2019-05-03T19:30:55.209Z,4.57
2019-05-03T19:33:24.592Z,4.10
2019-05-03T19:35:54.897Z,3.53
2019-05-03T19:38:24.588Z,3.67
2019-05-03T19:40:54.698Z,3.20
2019-05-03T19:43:24.394Z,2.97
2019-05-03T19:45:53.138Z,3.00
2019-05-03T19:48:21.441Z,4.10
2019-05-03T19:50:49.720Z,5.30
2019-05-03T19:53:19.642Z,5.60
2019-05-03T19:55:50.800Z,3.77
2019-05-03T19:58:19.422Z,3.83
2019-05-03T20:00:58.273Z,3.20
2019-05-03T20:03:37.051Z,3.20
2019-05-03T20:06:07.008Z,3.63
2019-05-03T20:08:37.038Z,2.97
2019-05-03T20:11:15.329Z,2.80
2019-05-03T20:13:45.808Z,3.50
2019-05-03T20:16:15.772Z,6.10
2019-05-03T20:18:45.395Z,3.13
2019-05-03T20:21:14.906Z,3.30
2019-05-03T20:23:46.710Z,2.90
2019-05-03T20:26:14.996Z,2.30
2019-05-03T20:28:44.911Z,2.80
2019-05-03T20:31:13.675Z,2.50
2019-05-03T20:33:42.028Z,3.20
2019-05-03T20:36:10.306Z,3.60
2019-05-03T20:38:38.610Z,3.20
2019-05-03T20:41:07.044Z,3.10
2019-05-03T20:43:36.972Z,3.70
2019-05-03T20:46:10.700Z,3.40
2019-05-03T20:48:40.020Z,4.40
2019-05-03T20:51:08.302Z,3.60
2019-05-03T20:53:36.599Z,3.30
2019-05-03T20:56:05.300Z,3.40
2019-05-03T20:58:35.663Z,3.77
2019-05-03T21:01:05.006Z,3.50
2019-05-03T21:03:33.328Z,2.93
2019-05-03T21:06:02.505Z,3.13
2019-05-03T21:08:31.354Z,3.20
2019-05-03T21:10:59.634Z,3.07
2019-05-03T21:13:39.190Z,3.87
2019-05-03T21:16:08.521Z,3.33
2019-05-03T21:18:50.214Z,9.50
2019-05-03T21:21:20.128Z,3.83
2019-05-03T21:24:01.980Z,3.47
2019-05-03T21:26:30.244Z,3.30
2019-05-03T21:28:58.494Z,3.43
2019-05-03T21:31:26.782Z,4.53
2019-05-03T21:33:55.315Z,3.67
2019-05-03T21:36:29.683Z,3.73
2019-05-03T21:39:05.321Z,4.47
2019-05-03T21:41:35.209Z,4.10
2019-05-03T21:44:04.922Z,4.50
2019-05-03T21:46:37.591Z,4.00
2019-05-03T21:49:19.425Z,3.83
2019-05-03T21:51:47.797Z,4.40
2019-05-03T21:54:16.072Z,5.03
2019-05-03T21:56:44.780Z,4.90
2019-05-03T21:59:14.059Z,5.50
2019-05-03T22:01:45.415Z,4.73
2019-05-03T22:04:15.624Z,5.10
2019-05-03T22:06:44.475Z,5.23
2019-05-03T22:09:12.798Z,6.00
2019-05-03T22:11:41.060Z,5.13
2019-05-03T22:14:10.967Z,5.77
2019-05-03T22:16:40.890Z,6.47
2019-05-03T22:19:09.143Z,6.50
2019-05-03T22:21:50.855Z,7.13
2019-05-03T22:24:26.709Z,8.43
2019-05-03T22:26:59.788Z,8.47
2019-05-03T22:29:28.042Z,7.00
2019-05-03T22:31:56.347Z,7.80
2019-05-03T22:34:25.676Z,8.63
2019-05-03T22:36:54.846Z,7.93
2019-05-03T22:39:24.977Z,7.23
2019-05-03T22:41:53.374Z,8.20
2019-05-03T22:44:21.700Z,8.67
2019-05-03T22:46:50.059Z,9.10
2019-05-03T22:49:18.314Z,9.43
2019-05-03T22:51:46.614Z,10.90
2019-05-03T22:54:15.373Z,9.33
2019-05-03T22:56:44.732Z,9.37
2019-05-03T22:59:14.923Z,10.30
2019-05-03T23:01:45.525Z,9.60
2019-05-03T23:04:14.699Z,10.37
2019-05-03T23:06:46.626Z,9.60
2019-05-03T23:09:15.671Z,10.10
2019-05-03T23:11:45.041Z,9.67
2019-05-03T23:14:15.086Z,9.57
2019-05-03T23:16:44.859Z,9.33
2019-05-03T23:19:14.889Z,10.40
2019-05-03T23:21:50.820Z,9.83
2019-05-03T23:24:20.051Z,9.90
2019-05-03T23:26:48.338Z,10.67
2019-05-03T23:29:16.605Z,9.53
2019-05-03T23:31:44.922Z,9.80
2019-05-03T23:34:13.226Z,15.47
2019-05-03T23:36:41.601Z,10.23
2019-05-03T23:39:09.881Z,10.97
2019-05-03T23:41:38.158Z,11.37
2019-05-03T23:44:06.502Z,10.57
2019-05-03T23:46:39.460Z,10.80
2019-05-03T23:49:07.752Z,11.83
2019-05-03T23:51:50.004Z,10.23
2019-05-03T23:54:18.523Z,10.30
2019-05-03T23:57:00.762Z,10.27
2019-05-03T23:59:37.712Z,10.00
