createdAt,value
2022-10-21T00:01:17.138Z,8.75
2022-10-21T00:04:34.472Z,9.68
2022-10-21T00:07:50.605Z,11.45
2022-10-21T00:13:53.966Z,10.32
2022-10-21T00:16:46.019Z,12.20
2022-10-21T00:19:41.265Z,12.15
2022-10-21T00:22:19.421Z,10.98
2022-10-21T00:24:49.613Z,9.55
2022-10-21T00:27:33.186Z,13.18
2022-10-21T00:30:26.674Z,12.77
2022-10-21T00:33:10.700Z,12.27
2022-10-21T00:35:44.670Z,13.48
2022-10-21T00:38:34.058Z,11.50
2022-10-21T00:41:29.570Z,15.13
2022-10-21T00:44:28.293Z,13.32
2022-10-21T00:51:22.524Z,14.07
2022-10-21T00:54:14.091Z,12.25
2022-10-21T00:57:41.866Z,11.75
2022-10-21T01:00:45.104Z,11.77
2022-10-21T01:03:27.896Z,10.55
2022-10-21T01:06:16.677Z,14.75
2022-10-21T01:09:08.609Z,12.10
2022-10-21T01:12:03.949Z,11.35
2022-10-21T01:15:39.389Z,12.80
2022-10-21T01:19:19.680Z,11.18
2022-10-21T01:22:37.711Z,10.57
2022-10-21T01:25:51.384Z,11.80
2022-10-21T01:29:17.720Z,13.75
2022-10-21T01:32:40.599Z,15.60
2022-10-21T01:38:53.338Z,12.68
2022-10-21T01:41:41.567Z,12.45
2022-10-21T01:44:33.390Z,15.00
2022-10-21T01:47:40.696Z,12.27
2022-10-21T01:53:13.808Z,12.82
2022-10-21T01:55:49.138Z,16.60
2022-10-21T01:58:29.291Z,15.18
2022-10-21T02:01:09.992Z,12.05
2022-10-21T02:03:49.490Z,12.75
2022-10-21T02:06:34.393Z,11.40
2022-10-21T02:09:06.353Z,11.68
2022-10-21T02:12:14.454Z,10.85
2022-10-21T02:15:43.452Z,11.60
2022-10-21T02:33:48.288Z,18.85
2022-10-21T02:58:29.068Z,17.80
2022-10-21T03:02:39.119Z,19.83
2022-10-21T03:06:05.600Z,16.27
2022-10-21T04:52:17.717Z,20.83
2022-10-21T04:57:35.980Z,11.80
2022-10-21T05:00:12.031Z,15.30
2022-10-21T05:05:23.283Z,12.95
2022-10-21T05:06:42.760Z,11.98
2022-10-21T05:09:25.402Z,13.68
2022-10-21T05:12:08.874Z,20.88
2022-10-21T05:14:41.396Z,15.52
2022-10-21T05:20:57.261Z,16.42
2022-10-21T05:45:19.660Z,15.43
2022-10-21T06:10:35.954Z,14.52
2022-10-21T06:13:09.655Z,12.77
2022-10-21T06:15:50.224Z,19.50
2022-10-21T07:02:00.125Z,12.45
2022-10-21T07:37:08.690Z,10.98
2022-10-21T07:42:21.645Z,10.23
2022-10-21T07:43:56.637Z,11.77
2022-10-21T07:46:49.616Z,14.02
2022-10-21T07:49:21.324Z,12.38
2022-10-21T07:52:43.773Z,12.48
2022-10-21T07:55:51.849Z,13.63
2022-10-21T07:59:10.185Z,12.50
2022-10-21T08:02:29.723Z,13.88
2022-10-21T08:13:37.499Z,9.23
2022-10-21T08:23:59.543Z,7.03
2022-10-21T08:26:58.481Z,8.30
2022-10-21T08:48:16.717Z,8.10
2022-10-21T08:51:19.059Z,7.30
2022-10-21T08:57:42.773Z,9.27
2022-10-21T09:04:19.531Z,7.78
2022-10-21T09:15:30.144Z,9.15
2022-10-21T09:48:45.061Z,8.95
2022-10-21T09:51:39.432Z,8.27
2022-10-21T09:54:17.619Z,7.55
2022-10-21T09:57:48.185Z,9.52
2022-10-21T10:12:40.419Z,7.95
2022-10-21T10:19:49.333Z,5.00
2022-10-21T10:26:03.803Z,4.80
2022-10-21T10:29:28.599Z,5.97
2022-10-21T10:39:20.765Z,6.90
2022-10-21T10:42:50.083Z,3.45
2022-10-21T10:52:56.003Z,2.40
2022-10-21T10:59:21.089Z,3.10
2022-10-21T11:05:29.295Z,3.38
2022-10-21T11:08:02.794Z,3.30
2022-10-21T11:10:52.654Z,2.78
2022-10-21T11:13:26.273Z,4.88
2022-10-21T11:16:11.616Z,3.80
2022-10-21T11:18:48.738Z,2.35
2022-10-21T11:21:37.995Z,4.07
2022-10-21T11:24:51.213Z,1.80
2022-10-21T11:34:51.385Z,1.60
2022-10-21T11:37:28.505Z,2.47
2022-10-21T11:40:05.126Z,1.77
2022-10-21T11:42:39.522Z,2.10
2022-10-21T11:45:32.036Z,2.42
2022-10-21T11:48:32.034Z,1.92
2022-10-21T11:51:16.524Z,1.88
2022-10-21T11:54:08.695Z,1.50
2022-10-21T11:56:58.276Z,2.25
2022-10-21T11:59:54.251Z,2.67
2022-10-21T12:02:31.374Z,2.53
2022-10-21T12:05:12.497Z,1.13
2022-10-21T12:08:07.797Z,6.80
2022-10-21T12:11:17.766Z,4.53
2022-10-21T12:14:00.554Z,1.90
2022-10-21T12:16:41.879Z,2.90
2022-10-21T12:22:46.726Z,3.50
2022-10-21T12:26:09.177Z,4.15
2022-10-21T12:32:45.058Z,0.98
2022-10-21T12:35:15.400Z,1.98
2022-10-21T12:38:37.005Z,3.38
2022-10-21T12:41:32.411Z,2.35
2022-10-21T12:44:29.537Z,2.25
2022-10-21T12:47:02.410Z,2.08
2022-10-21T12:50:07.858Z,2.97
2022-10-21T13:05:39.000Z,2.30
2022-10-21T13:09:10.452Z,2.72
2022-10-21T13:11:43.656Z,1.55
2022-10-21T13:14:47.506Z,2.60
2022-10-21T13:17:46.245Z,1.50
2022-10-21T13:20:46.318Z,1.80
2022-10-21T13:23:39.742Z,3.58
2022-10-21T13:26:25.549Z,3.42
2022-10-21T13:29:28.547Z,2.13
2022-10-21T13:32:38.346Z,3.78
2022-10-21T13:35:46.079Z,1.27
2022-10-21T13:38:21.960Z,3.50
2022-10-21T13:40:52.983Z,4.00
2022-10-21T13:44:05.201Z,4.15
2022-10-21T13:46:42.569Z,1.90
2022-10-21T13:49:31.149Z,2.42
2022-10-21T13:51:59.581Z,1.45
2022-10-21T13:54:35.793Z,3.35
2022-10-21T13:57:07.602Z,1.55
2022-10-21T13:59:36.729Z,1.65
2022-10-21T14:02:11.093Z,1.27
2022-10-21T14:04:58.261Z,1.77
2022-10-21T14:07:39.076Z,1.63
2022-10-21T14:10:18.670Z,1.73
2022-10-21T14:12:50.592Z,6.40
2022-10-21T14:15:26.308Z,1.45
2022-10-21T14:18:02.799Z,2.75
2022-10-21T14:20:46.279Z,1.40
2022-10-21T14:27:04.616Z,2.28
2022-10-21T14:33:31.747Z,4.22
2022-10-21T14:36:23.600Z,2.08
2022-10-21T14:43:20.075Z,1.08
2022-10-21T14:49:51.648Z,1.23
2022-10-21T14:53:27.375Z,3.28
2022-10-21T15:03:49.015Z,0.90
2022-10-21T15:10:02.890Z,1.73
2022-10-21T15:15:54.010Z,1.63
2022-10-21T15:18:49.522Z,1.20
2022-10-21T15:21:44.511Z,0.98
2022-10-21T15:24:22.700Z,1.25
2022-10-21T15:27:00.215Z,1.00
2022-10-21T15:29:36.039Z,2.05
2022-10-21T15:32:08.794Z,3.70
2022-10-21T15:34:59.520Z,4.47
2022-10-21T15:41:04.639Z,0.80
2022-10-21T17:01:33.647Z,2.35
2022-10-21T18:33:07.297Z,5.07
2022-10-21T18:37:09.256Z,2.60
2022-10-21T18:41:08.528Z,1.30
2022-10-21T18:48:17.000Z,3.17
2022-10-21T18:50:50.543Z,2.58
2022-10-21T18:53:22.776Z,1.55
2022-10-21T18:59:59.724Z,6.70
2022-10-21T19:02:54.305Z,3.47
2022-10-21T19:05:58.647Z,3.60
2022-10-21T19:16:46.829Z,2.90
2022-10-21T19:23:48.062Z,3.50
2022-10-21T19:30:16.968Z,7.93
2022-10-21T19:32:46.943Z,7.35
2022-10-21T19:36:15.299Z,3.78
2022-10-21T19:38:45.129Z,5.38
2022-10-21T19:42:10.757Z,4.45
2022-10-21T19:45:05.478Z,4.90
2022-10-21T19:48:11.383Z,6.47
2022-10-21T19:51:13.043Z,8.15
2022-10-21T19:53:58.656Z,5.03
2022-10-21T19:56:55.197Z,5.63
2022-10-21T20:00:39.309Z,5.68
2022-10-21T20:03:19.062Z,3.75
2022-10-21T20:05:55.455Z,5.57
2022-10-21T20:08:27.924Z,5.68
2022-10-21T20:11:09.648Z,7.85
2022-10-21T20:14:23.725Z,11.63
2022-10-21T20:17:08.396Z,11.60
2022-10-21T20:21:00.275Z,6.57
2022-10-21T20:26:30.158Z,5.30
2022-10-21T20:29:06.967Z,11.98
2022-10-21T20:31:52.591Z,8.98
2022-10-21T20:34:20.801Z,6.47
2022-10-21T20:36:53.598Z,8.57
2022-10-21T20:39:22.311Z,4.93
2022-10-21T20:41:58.806Z,4.40
