createdAt,value
2022-07-29T00:01:43.832Z,48.21
2022-07-29T00:04:11.878Z,48.20
2022-07-29T00:06:39.834Z,48.25
2022-07-29T00:09:07.729Z,48.21
2022-07-29T00:11:35.188Z,48.38
2022-07-29T00:14:02.676Z,48.41
2022-07-29T00:16:30.281Z,48.53
2022-07-29T00:19:00.633Z,48.63
2022-07-29T00:21:29.863Z,48.72
2022-07-29T00:23:57.367Z,48.75
2022-07-29T00:26:24.806Z,48.81
2022-07-29T00:28:52.314Z,48.90
2022-07-29T00:31:20.382Z,48.98
2022-07-29T00:33:47.882Z,49.13
2022-07-29T00:36:15.382Z,49.35
2022-07-29T00:38:46.225Z,49.40
2022-07-29T00:41:13.769Z,49.55
2022-07-29T00:43:41.781Z,49.55
2022-07-29T00:46:09.423Z,49.71
2022-07-29T00:48:37.253Z,49.75
2022-07-29T00:51:06.567Z,49.78
2022-07-29T00:53:36.586Z,49.84
2022-07-29T00:56:04.727Z,50.01
2022-07-29T00:58:32.534Z,50.10
2022-07-29T01:01:00.107Z,50.18
2022-07-29T01:03:27.793Z,50.23
2022-07-29T01:05:55.910Z,50.28
2022-07-29T01:08:24.640Z,50.39
2022-07-29T01:10:53.390Z,50.48
2022-07-29T01:13:22.744Z,50.55
2022-07-29T01:16:02.916Z,50.62
2022-07-29T01:18:38.756Z,50.69
2022-07-29T01:21:45.192Z,50.80
2022-07-29T01:24:35.705Z,50.91
2022-07-29T01:27:31.582Z,51.06
2022-07-29T01:30:02.720Z,51.03
2022-07-29T01:32:36.917Z,51.10
2022-07-29T01:35:11.472Z,51.20
2022-07-29T01:37:49.821Z,51.16
2022-07-29T01:40:28.770Z,51.31
2022-07-29T01:42:59.002Z,51.31
2022-07-29T01:45:44.390Z,51.43
2022-07-29T01:48:30.351Z,51.41
2022-07-29T01:51:05.406Z,51.63
2022-07-29T01:54:06.257Z,51.60
2022-07-29T01:56:36.145Z,51.68
2022-07-29T01:59:07.596Z,51.72
2022-07-29T02:01:36.764Z,51.84
2022-07-29T02:04:07.305Z,51.90
2022-07-29T02:06:38.412Z,51.96
2022-07-29T02:09:08.906Z,52.00
2022-07-29T02:11:38.724Z,52.13
2022-07-29T02:14:09.345Z,52.16
2022-07-29T02:16:38.878Z,52.23
2022-07-29T02:19:09.591Z,52.32
2022-07-29T02:21:37.072Z,52.32
2022-07-29T02:24:05.991Z,52.35
2022-07-29T02:26:35.114Z,52.48
2022-07-29T02:29:03.401Z,52.62
2022-07-29T02:31:35.446Z,52.68
2022-07-29T02:34:06.722Z,52.75
2022-07-29T02:36:35.204Z,52.76
2022-07-29T02:39:04.389Z,52.87
2022-07-29T02:41:41.185Z,52.91
2022-07-29T02:44:31.250Z,53.04
2022-07-29T02:47:20.313Z,53.16
2022-07-29T02:50:03.784Z,53.20
2022-07-29T02:52:38.989Z,53.22
2022-07-29T02:55:11.763Z,53.31
2022-07-29T02:58:00.152Z,53.44
2022-07-29T03:00:31.121Z,53.38
2022-07-29T03:03:03.035Z,53.43
2022-07-29T03:05:31.967Z,53.50
2022-07-29T03:08:04.848Z,53.62
2022-07-29T03:10:33.812Z,53.61
2022-07-29T03:13:02.503Z,53.72
2022-07-29T03:15:30.428Z,53.77
2022-07-29T03:17:59.457Z,53.81
2022-07-29T03:20:27.386Z,53.87
2022-07-29T03:22:54.956Z,53.95
2022-07-29T03:25:22.642Z,53.95
2022-07-29T03:27:50.084Z,54.08
2022-07-29T03:30:21.769Z,54.04
2022-07-29T03:32:52.047Z,54.05
2022-07-29T03:35:23.496Z,54.13
2022-07-29T03:37:50.945Z,54.15
2022-07-29T03:40:27.040Z,54.27
2022-07-29T03:42:56.397Z,54.49
2022-07-29T03:45:26.320Z,54.44
2022-07-29T03:48:01.294Z,54.47
2022-07-29T03:50:31.563Z,54.58
2022-07-29T03:52:59.536Z,54.68
2022-07-29T03:55:30.161Z,54.72
2022-07-29T03:57:59.038Z,54.76
2022-07-29T04:00:28.322Z,54.74
2022-07-29T04:02:56.677Z,54.73
2022-07-29T04:05:24.288Z,54.82
2022-07-29T04:07:51.747Z,54.75
2022-07-29T04:10:30.182Z,54.70
2022-07-29T04:13:00.714Z,54.65
2022-07-29T04:15:31.514Z,54.69
2022-07-29T04:18:00.366Z,54.60
2022-07-29T04:20:28.107Z,54.64
2022-07-29T04:22:55.566Z,54.55
2022-07-29T04:25:23.254Z,54.59
2022-07-29T04:28:06.698Z,54.51
2022-07-29T04:30:35.513Z,54.57
2022-07-29T04:33:05.838Z,54.54
2022-07-29T04:35:38.965Z,54.57
2022-07-29T04:38:17.252Z,54.46
2022-07-29T04:40:44.911Z,54.40
2022-07-29T04:43:13.175Z,54.39
2022-07-29T04:45:43.189Z,54.30
2022-07-29T04:48:10.736Z,54.23
2022-07-29T04:50:41.908Z,54.21
2022-07-29T04:53:09.492Z,54.24
2022-07-29T04:55:37.390Z,54.16
2022-07-29T04:58:06.645Z,54.11
2022-07-29T05:00:35.489Z,54.12
2022-07-29T05:03:03.127Z,54.00
2022-07-29T05:05:30.810Z,53.86
2022-07-29T05:07:58.578Z,53.70
2022-07-29T05:10:26.339Z,53.62
2022-07-29T05:12:53.790Z,53.60
2022-07-29T05:15:21.356Z,53.56
2022-07-29T05:17:48.806Z,53.51
2022-07-29T05:20:16.219Z,53.35
2022-07-29T05:22:43.717Z,53.23
2022-07-29T05:25:11.388Z,53.06
2022-07-29T05:27:38.876Z,53.00
2022-07-29T05:30:07.013Z,52.94
2022-07-29T05:32:34.463Z,52.76
2022-07-29T05:35:02.105Z,52.71
2022-07-29T05:37:29.545Z,52.70
2022-07-29T05:39:58.996Z,52.37
2022-07-29T05:42:27.434Z,52.37
2022-07-29T05:44:54.912Z,52.36
2022-07-29T05:47:23.081Z,52.02
2022-07-29T05:49:52.088Z,52.11
2022-07-29T05:52:19.719Z,52.18
2022-07-29T05:54:47.392Z,52.00
2022-07-29T05:57:20.320Z,51.86
2022-07-29T05:59:48.083Z,51.69
2022-07-29T06:02:16.221Z,51.51
2022-07-29T06:04:44.435Z,51.51
2022-07-29T06:07:12.324Z,51.53
2022-07-29T06:09:39.923Z,51.54
2022-07-29T06:12:07.521Z,51.51
2022-07-29T06:14:36.367Z,51.21
2022-07-29T06:17:03.879Z,51.18
2022-07-29T06:19:31.508Z,50.97
2022-07-29T06:21:58.988Z,50.75
2022-07-29T06:24:26.445Z,50.57
2022-07-29T06:26:53.884Z,50.50
2022-07-29T06:29:21.428Z,50.52
2022-07-29T06:31:48.912Z,50.53
2022-07-29T06:34:17.377Z,50.37
2022-07-29T06:36:46.002Z,50.31
2022-07-29T06:39:13.726Z,50.32
2022-07-29T06:41:41.261Z,50.03
2022-07-29T06:44:08.760Z,49.99
2022-07-29T06:46:36.313Z,50.03
2022-07-29T06:49:05.272Z,49.91
2022-07-29T06:51:32.812Z,50.03
2022-07-29T06:54:03.246Z,49.81
2022-07-29T06:56:38.311Z,49.74
2022-07-29T06:59:09.608Z,49.67
2022-07-29T07:01:38.731Z,49.42
2022-07-29T07:04:06.734Z,49.20
2022-07-29T07:06:34.261Z,49.12
2022-07-29T07:09:02.040Z,49.04
2022-07-29T07:11:29.848Z,49.30
2022-07-29T07:14:02.610Z,49.19
2022-07-29T07:16:32.341Z,49.09
2022-07-29T07:19:00.847Z,48.98
2022-07-29T07:21:30.447Z,49.22
2022-07-29T07:23:59.252Z,48.77
2022-07-29T07:26:27.893Z,48.90
2022-07-29T07:28:55.579Z,48.72
2022-07-29T07:31:23.308Z,48.67
2022-07-29T07:33:50.801Z,48.25
2022-07-29T07:36:18.240Z,48.14
2022-07-29T07:38:45.815Z,48.17
2022-07-29T07:41:13.340Z,48.02
2022-07-29T07:43:40.857Z,47.83
2022-07-29T07:46:08.398Z,47.72
2022-07-29T07:48:37.308Z,47.59
2022-07-29T07:51:04.883Z,47.46
2022-07-29T07:53:32.537Z,47.31
2022-07-29T07:56:10.635Z,47.10
2022-07-29T07:58:39.579Z,47.09
2022-07-29T08:01:07.415Z,47.14
2022-07-29T08:03:35.316Z,47.11
2022-07-29T08:06:04.742Z,46.89
2022-07-29T08:08:32.489Z,46.69
2022-07-29T08:11:02.230Z,46.83
2022-07-29T08:13:33.852Z,46.50
2022-07-29T08:16:02.813Z,46.26
2022-07-29T08:18:31.999Z,46.06
2022-07-29T08:20:59.817Z,46.30
2022-07-29T08:23:32.955Z,46.03
2022-07-29T08:26:14.924Z,45.74
2022-07-29T08:28:46.646Z,45.61
2022-07-29T08:31:15.293Z,45.29
2022-07-29T08:33:43.477Z,45.54
2022-07-29T08:36:10.981Z,45.27
2022-07-29T08:38:38.449Z,45.05
2022-07-29T08:41:06.968Z,45.10
2022-07-29T08:43:38.120Z,44.65
2022-07-29T08:46:05.621Z,44.83
2022-07-29T08:48:34.403Z,44.63
2022-07-29T08:51:02.749Z,44.49
2022-07-29T08:53:33.243Z,44.28
2022-07-29T08:56:02.663Z,44.22
2022-07-29T08:58:36.878Z,44.02
2022-07-29T09:01:07.626Z,43.81
2022-07-29T09:03:42.694Z,43.66
2022-07-29T09:06:14.080Z,43.67
2022-07-29T09:08:42.059Z,43.50
2022-07-29T09:11:12.589Z,43.43
2022-07-29T09:13:40.832Z,43.47
2022-07-29T09:16:09.503Z,43.11
2022-07-29T09:18:42.843Z,43.00
2022-07-29T09:21:32.208Z,42.62
2022-07-29T09:24:16.760Z,42.51
2022-07-29T09:26:46.600Z,42.32
2022-07-29T09:29:19.169Z,41.85
2022-07-29T09:31:48.981Z,41.89
2022-07-29T09:34:22.250Z,41.67
2022-07-29T09:36:52.080Z,41.26
2022-07-29T09:39:35.738Z,41.04
2022-07-29T09:42:06.173Z,40.98
2022-07-29T09:44:50.919Z,41.16
2022-07-29T09:47:19.971Z,40.82
2022-07-29T09:50:03.471Z,40.88
2022-07-29T09:52:31.138Z,40.74
2022-07-29T09:55:09.600Z,40.48
2022-07-29T09:57:37.071Z,40.03
2022-07-29T10:00:12.341Z,39.94
2022-07-29T10:02:44.391Z,39.83
2022-07-29T10:05:36.575Z,39.78
2022-07-29T10:08:05.442Z,39.57
2022-07-29T10:10:35.322Z,39.56
2022-07-29T10:13:08.952Z,39.07
2022-07-29T10:15:44.151Z,38.62
2022-07-29T10:18:18.029Z,38.38
2022-07-29T10:20:46.600Z,38.27
2022-07-29T10:23:14.801Z,38.14
2022-07-29T10:25:46.210Z,37.83
2022-07-29T10:28:16.739Z,37.65
2022-07-29T10:30:46.763Z,37.28
2022-07-29T10:33:31.216Z,37.36
2022-07-29T10:36:25.277Z,37.37
2022-07-29T10:39:08.644Z,37.09
2022-07-29T10:42:09.184Z,36.85
2022-07-29T10:44:41.500Z,36.75
2022-07-29T10:47:20.616Z,36.57
2022-07-29T10:50:05.355Z,36.48
2022-07-29T10:52:53.660Z,36.59
2022-07-29T10:55:43.080Z,35.96
2022-07-29T10:58:20.858Z,35.39
2022-07-29T11:00:54.642Z,35.38
2022-07-29T11:03:57.473Z,35.40
2022-07-29T11:06:28.200Z,35.18
2022-07-29T11:09:20.225Z,35.05
2022-07-29T11:11:53.783Z,35.07
2022-07-29T11:14:54.174Z,35.03
2022-07-29T11:17:24.200Z,34.70
2022-07-29T11:19:52.859Z,34.80
2022-07-29T11:22:45.827Z,34.61
2022-07-29T11:25:19.453Z,34.41
2022-07-29T11:28:22.905Z,34.13
2022-07-29T11:30:55.983Z,34.01
2022-07-29T11:36:27.958Z,33.85
2022-07-29T11:39:36.336Z,33.66
2022-07-29T11:45:41.249Z,33.78
2022-07-29T11:48:27.879Z,33.35
2022-07-29T11:50:48.507Z,33.24
2022-07-29T11:53:17.201Z,33.32
2022-07-29T11:55:51.443Z,33.14
2022-07-29T11:58:32.574Z,33.27
2022-07-29T12:01:04.616Z,33.17
2022-07-29T12:03:35.873Z,33.16
2022-07-29T12:06:13.506Z,32.82
2022-07-29T12:08:45.415Z,32.70
2022-07-29T12:11:20.893Z,32.61
2022-07-29T12:13:51.292Z,32.24
2022-07-29T12:16:25.402Z,32.19
2022-07-29T12:19:05.913Z,32.27
2022-07-29T12:21:54.059Z,32.07
2022-07-29T12:24:26.830Z,32.07
2022-07-29T12:26:57.897Z,32.08
2022-07-29T12:29:33.623Z,31.88
2022-07-29T12:32:04.695Z,31.79
2022-07-29T12:34:33.103Z,31.92
2022-07-29T12:37:01.913Z,31.86
2022-07-29T12:39:29.580Z,31.80
2022-07-29T12:42:04.498Z,31.99
2022-07-29T12:44:49.943Z,31.87
2022-07-29T12:47:19.363Z,31.71
2022-07-29T12:49:48.444Z,31.64
2022-07-29T12:52:33.119Z,31.56
2022-07-29T12:55:01.980Z,31.64
2022-07-29T12:57:29.545Z,31.36
2022-07-29T13:00:14.070Z,31.51
2022-07-29T13:02:43.491Z,31.27
2022-07-29T13:05:13.504Z,31.10
2022-07-29T13:07:55.548Z,31.13
2022-07-29T13:10:26.282Z,30.76
2022-07-29T13:13:11.632Z,30.51
2022-07-29T13:15:43.908Z,30.23
2022-07-29T13:18:31.627Z,30.03
2022-07-29T13:21:12.813Z,29.56
2022-07-29T13:23:40.466Z,29.30
2022-07-29T13:26:10.564Z,29.20
2022-07-29T13:28:38.490Z,28.74
2022-07-29T13:31:06.103Z,28.77
2022-07-29T13:33:33.831Z,28.37
2022-07-29T13:36:01.369Z,27.73
2022-07-29T13:38:30.840Z,27.54
2022-07-29T13:40:59.550Z,27.22
2022-07-29T13:43:27.132Z,27.10
2022-07-29T13:45:54.794Z,27.07
2022-07-29T13:48:22.269Z,26.77
2022-07-29T13:50:49.848Z,26.55
2022-07-29T13:53:17.975Z,26.27
2022-07-29T13:55:46.071Z,26.33
2022-07-29T13:58:13.530Z,25.97
2022-07-29T14:00:40.997Z,25.28
2022-07-29T14:03:08.443Z,25.39
2022-07-29T14:05:35.894Z,25.37
2022-07-29T14:08:03.420Z,25.12
2022-07-29T14:10:31.025Z,24.40
2022-07-29T14:12:58.503Z,24.08
2022-07-29T14:15:26.155Z,24.19
2022-07-29T14:17:53.635Z,23.81
2022-07-29T14:20:21.192Z,23.18
2022-07-29T14:22:49.391Z,22.95
2022-07-29T14:25:17.770Z,22.63
2022-07-29T14:27:48.825Z,22.49
2022-07-29T14:30:16.281Z,22.22
2022-07-29T14:32:44.723Z,22.26
2022-07-29T14:35:12.950Z,22.07
2022-07-29T14:37:40.877Z,22.14
2022-07-29T14:40:10.324Z,21.93
2022-07-29T14:42:38.562Z,21.36
2022-07-29T14:45:08.926Z,21.04
2022-07-29T14:47:37.105Z,20.55
2022-07-29T14:50:05.839Z,20.00
2022-07-29T14:52:33.586Z,19.93
2022-07-29T14:55:01.474Z,19.55
2022-07-29T14:57:30.006Z,19.53
2022-07-29T14:59:57.433Z,19.22
2022-07-29T15:02:40.038Z,19.12
2022-07-29T15:05:12.434Z,19.08
2022-07-29T15:07:39.962Z,18.94
2022-07-29T15:10:07.635Z,19.16
2022-07-29T15:12:36.105Z,19.14
2022-07-29T15:15:03.995Z,19.26
2022-07-29T15:17:31.500Z,19.36
2022-07-29T15:19:59.117Z,19.42
2022-07-29T15:22:26.716Z,19.59
2022-07-29T15:24:54.252Z,19.82
2022-07-29T15:27:23.095Z,19.58
2022-07-29T15:29:50.595Z,19.25
2022-07-29T15:32:18.344Z,19.04
2022-07-29T15:34:45.889Z,18.71
2022-07-29T15:37:13.449Z,18.40
2022-07-29T15:39:41.451Z,18.10
2022-07-29T15:42:08.848Z,17.94
2022-07-29T15:44:36.376Z,17.92
2022-07-29T15:47:04.097Z,17.61
2022-07-29T15:49:47.037Z,17.32
2022-07-29T15:52:24.909Z,17.02
2022-07-29T15:54:55.160Z,16.91
2022-07-29T15:57:23.990Z,16.64
2022-07-29T15:59:52.401Z,16.58
2022-07-29T16:02:20.103Z,16.16
2022-07-29T16:04:47.688Z,15.92
2022-07-29T16:07:16.280Z,16.15
2022-07-29T16:09:48.093Z,16.04
2022-07-29T16:12:18.502Z,16.00
2022-07-29T16:14:46.063Z,15.79
2022-07-29T16:17:14.560Z,15.68
2022-07-29T16:19:44.415Z,15.35
2022-07-29T16:22:12.568Z,15.27
2022-07-29T16:24:40.213Z,15.09
2022-07-29T16:27:08.373Z,14.67
2022-07-29T16:29:36.941Z,14.69
2022-07-29T16:32:06.787Z,14.53
2022-07-29T16:34:34.669Z,14.40
2022-07-29T16:37:02.613Z,14.15
2022-07-29T16:39:30.374Z,14.05
2022-07-29T16:42:00.867Z,13.96
2022-07-29T16:44:29.851Z,13.89
2022-07-29T16:46:59.063Z,13.78
2022-07-29T16:49:28.239Z,13.70
2022-07-29T16:51:55.919Z,13.66
2022-07-29T16:54:23.493Z,13.54
2022-07-29T16:56:51.035Z,13.44
2022-07-29T16:59:18.555Z,13.51
2022-07-29T17:01:46.105Z,13.35
2022-07-29T17:04:14.982Z,13.20
2022-07-29T17:06:42.613Z,12.93
2022-07-29T17:09:11.578Z,13.18
2022-07-29T17:11:52.883Z,13.40
2022-07-29T17:14:24.748Z,13.24
2022-07-29T17:17:00.933Z,13.25
2022-07-29T17:19:35.072Z,13.35
2022-07-29T17:22:18.749Z,13.34
2022-07-29T17:24:48.029Z,13.36
2022-07-29T17:27:17.408Z,13.83
2022-07-29T17:29:45.580Z,13.78
2022-07-29T17:32:13.957Z,14.02
2022-07-29T17:34:42.858Z,14.28
2022-07-29T17:37:12.179Z,14.64
2022-07-29T17:39:41.158Z,14.81
2022-07-29T17:42:11.444Z,15.30
2022-07-29T17:44:39.868Z,15.65
2022-07-29T17:47:15.866Z,15.85
2022-07-29T17:49:45.395Z,16.17
2022-07-29T17:52:12.928Z,16.47
2022-07-29T17:54:40.370Z,16.92
2022-07-29T17:57:08.050Z,17.13
2022-07-29T17:59:35.496Z,17.70
2022-07-29T18:02:03.042Z,18.05
2022-07-29T18:04:31.660Z,18.27
2022-07-29T18:06:59.772Z,18.73
2022-07-29T18:09:27.708Z,19.28
2022-07-29T18:11:55.187Z,19.65
2022-07-29T18:14:22.736Z,20.15
2022-07-29T18:16:50.235Z,19.78
2022-07-29T18:19:17.690Z,20.15
2022-07-29T18:21:54.583Z,20.43
2022-07-29T18:24:25.806Z,20.74
2022-07-29T18:26:53.902Z,20.91
2022-07-29T18:29:21.608Z,21.14
2022-07-29T18:31:49.189Z,21.38
2022-07-29T18:34:16.889Z,21.50
2022-07-29T18:36:45.859Z,21.88
2022-07-29T18:39:20.696Z,21.99
2022-07-29T18:41:51.494Z,22.22
2022-07-29T18:44:21.748Z,22.50
2022-07-29T18:46:51.936Z,22.57
2022-07-29T18:49:19.950Z,22.86
2022-07-29T18:51:48.852Z,23.25
2022-07-29T18:54:17.615Z,23.28
2022-07-29T18:56:46.209Z,23.34
2022-07-29T18:59:19.786Z,23.64
2022-07-29T19:01:48.767Z,23.87
2022-07-29T19:04:17.736Z,24.00
2022-07-29T19:06:45.571Z,24.19
2022-07-29T19:09:13.119Z,24.48
2022-07-29T19:11:40.869Z,24.52
2022-07-29T19:14:08.520Z,24.72
2022-07-29T19:16:36.198Z,24.92
2022-07-29T19:19:03.934Z,25.13
2022-07-29T19:21:31.383Z,25.32
2022-07-29T19:23:59.461Z,25.46
2022-07-29T19:26:29.565Z,25.45
2022-07-29T19:28:57.014Z,25.66
2022-07-29T19:31:24.582Z,25.89
2022-07-29T19:33:52.142Z,26.08
2022-07-29T19:36:19.638Z,26.23
2022-07-29T19:38:47.093Z,26.41
2022-07-29T19:41:17.028Z,26.47
2022-07-29T19:43:51.208Z,26.63
2022-07-29T19:46:23.881Z,26.76
2022-07-29T19:48:52.904Z,26.95
2022-07-29T19:51:21.548Z,27.18
2022-07-29T19:53:50.645Z,27.35
2022-07-29T19:56:18.151Z,27.34
2022-07-29T19:58:46.327Z,27.48
2022-07-29T20:01:16.792Z,27.59
2022-07-29T20:03:44.941Z,27.77
2022-07-29T20:06:12.795Z,27.93
2022-07-29T20:08:40.491Z,27.95
2022-07-29T20:11:07.999Z,28.02
2022-07-29T20:13:35.512Z,28.19
2022-07-29T20:16:06.403Z,28.32
2022-07-29T20:18:34.661Z,28.46
2022-07-29T20:21:03.577Z,28.71
2022-07-29T20:23:33.393Z,28.73
2022-07-29T20:26:01.570Z,29.01
2022-07-29T20:28:29.067Z,28.85
2022-07-29T20:30:56.683Z,29.03
2022-07-29T20:33:24.310Z,29.18
2022-07-29T20:35:51.921Z,29.39
2022-07-29T20:38:19.309Z,29.34
2022-07-29T20:40:46.831Z,29.56
2022-07-29T20:43:14.319Z,29.59
2022-07-29T20:45:41.867Z,29.62
2022-07-29T20:48:10.423Z,29.75
2022-07-29T20:50:37.889Z,29.95
2022-07-29T20:53:05.372Z,30.04
2022-07-29T20:55:32.908Z,30.10
2022-07-29T20:58:00.345Z,30.27
2022-07-29T21:00:28.740Z,30.40
2022-07-29T21:02:56.418Z,30.51
2022-07-29T21:05:24.365Z,30.63
2022-07-29T21:07:55.425Z,30.69
2022-07-29T21:10:25.795Z,30.77
2022-07-29T21:12:53.301Z,30.95
2022-07-29T21:15:21.854Z,31.07
2022-07-29T21:17:49.389Z,31.20
2022-07-29T21:20:19.186Z,31.23
2022-07-29T21:22:46.692Z,31.39
2022-07-29T21:25:14.241Z,31.42
2022-07-29T21:27:57.734Z,31.53
2022-07-29T21:30:25.202Z,31.66
2022-07-29T21:32:52.783Z,31.73
2022-07-29T21:36:01.996Z,31.86
2022-07-29T21:38:08.029Z,31.97
2022-07-29T21:40:35.548Z,32.01
2022-07-29T21:43:03.129Z,32.28
2022-07-29T21:45:30.556Z,32.34
2022-07-29T21:47:58.020Z,32.32
2022-07-29T21:50:25.553Z,32.45
2022-07-29T21:52:53.354Z,32.57
2022-07-29T21:55:20.924Z,32.64
2022-07-29T21:57:50.192Z,32.80
2022-07-29T22:00:17.723Z,32.81
2022-07-29T22:02:45.322Z,32.93
2022-07-29T22:05:13.970Z,33.02
2022-07-29T22:07:54.313Z,33.09
2022-07-29T22:10:28.211Z,33.30
2022-07-29T22:12:58.323Z,33.29
2022-07-29T22:15:27.051Z,33.47
2022-07-29T22:17:54.871Z,33.47
2022-07-29T22:20:22.802Z,33.59
2022-07-29T22:22:50.278Z,33.72
2022-07-29T22:25:17.921Z,33.74
2022-07-29T22:27:45.955Z,33.90
2022-07-29T22:30:13.737Z,34.01
2022-07-29T22:32:41.291Z,34.06
2022-07-29T22:35:09.068Z,34.22
2022-07-29T22:37:36.688Z,34.27
2022-07-29T22:40:05.024Z,34.41
2022-07-29T22:42:33.790Z,34.56
2022-07-29T22:45:01.859Z,34.62
2022-07-29T22:47:46.680Z,34.83
2022-07-29T22:50:16.997Z,34.94
2022-07-29T22:52:45.668Z,34.91
2022-07-29T22:55:14.466Z,35.09
2022-07-29T22:57:42.095Z,35.18
2022-07-29T23:00:10.447Z,35.26
2022-07-29T23:02:38.102Z,35.33
2022-07-29T23:05:06.728Z,35.47
2022-07-29T23:07:34.863Z,35.58
2022-07-29T23:10:02.887Z,35.59
2022-07-29T23:12:30.337Z,35.73
2022-07-29T23:14:57.890Z,35.91
2022-07-29T23:17:25.409Z,36.08
2022-07-29T23:19:52.873Z,36.04
2022-07-29T23:22:20.333Z,36.21
2022-07-29T23:24:47.810Z,36.26
2022-07-29T23:27:15.277Z,36.34
2022-07-29T23:29:42.762Z,36.42
2022-07-29T23:32:10.206Z,36.48
2022-07-29T23:34:37.812Z,36.64
2022-07-29T23:37:05.594Z,36.73
2022-07-29T23:39:33.044Z,36.72
2022-07-29T23:42:00.617Z,36.86
2022-07-29T23:44:28.116Z,36.90
2022-07-29T23:46:55.756Z,37.02
2022-07-29T23:49:23.254Z,37.14
2022-07-29T23:51:50.770Z,37.28
2022-07-29T23:54:18.226Z,37.31
2022-07-29T23:56:45.684Z,37.39
2022-07-29T23:59:14.126Z,37.49
