createdAt,value
2018-06-25T00:00:27.120Z,0.00
2018-06-25T00:01:27.091Z,0.00
2018-06-25T00:02:27.018Z,0.00
2018-06-25T00:03:26.971Z,0.00
2018-06-25T00:04:26.922Z,0.00
2018-06-25T00:05:26.878Z,0.00
2018-06-25T00:06:26.867Z,0.00
2018-06-25T00:07:26.786Z,0.00
2018-06-25T00:08:26.729Z,0.00
2018-06-25T00:09:26.679Z,0.00
2018-06-25T00:10:26.632Z,0.00
2018-06-25T00:11:26.613Z,0.00
2018-06-25T00:12:26.537Z,0.00
2018-06-25T00:13:26.489Z,0.00
2018-06-25T00:14:26.442Z,0.00
2018-06-25T00:15:26.406Z,0.00
2018-06-25T00:16:26.369Z,0.00
2018-06-25T00:17:26.294Z,0.00
2018-06-25T00:18:26.249Z,0.00
2018-06-25T00:19:26.199Z,0.00
2018-06-25T00:20:26.156Z,0.00
2018-06-25T00:21:26.126Z,0.00
2018-06-25T00:22:26.054Z,0.00
2018-06-25T00:23:26.006Z,0.00
2018-06-25T00:24:25.958Z,0.00
2018-06-25T00:25:25.921Z,0.00
2018-06-25T00:26:25.888Z,0.00
2018-06-25T00:27:25.813Z,0.00
2018-06-25T00:28:25.764Z,0.00
2018-06-25T00:29:25.719Z,0.00
2018-06-25T00:30:25.669Z,0.00
2018-06-25T00:31:25.643Z,0.00
2018-06-25T00:32:25.575Z,0.00
2018-06-25T00:33:25.526Z,0.00
2018-06-25T00:34:25.475Z,0.00
2018-06-25T00:35:25.422Z,0.00
2018-06-25T00:36:25.397Z,0.00
2018-06-25T00:37:25.333Z,0.00
2018-06-25T00:38:25.283Z,0.00
2018-06-25T00:39:25.232Z,0.00
2018-06-25T00:40:25.186Z,0.00
2018-06-25T00:41:25.156Z,0.00
2018-06-25T00:42:25.089Z,0.00
2018-06-25T00:43:25.036Z,0.00
2018-06-25T00:44:24.991Z,0.00
2018-06-25T00:45:24.943Z,0.00
2018-06-25T00:46:24.918Z,0.00
2018-06-25T00:47:24.847Z,0.00
2018-06-25T00:48:24.797Z,0.00
2018-06-25T00:49:24.749Z,0.00
2018-06-25T00:50:24.701Z,0.00
2018-06-25T00:51:24.678Z,0.00
2018-06-25T00:52:24.611Z,0.00
2018-06-25T00:53:24.558Z,0.00
2018-06-25T00:54:24.506Z,0.00
2018-06-25T00:55:24.459Z,0.00
2018-06-25T00:56:24.432Z,0.00
2018-06-25T00:57:24.361Z,0.00
2018-06-25T00:58:24.317Z,0.00
2018-06-25T00:59:24.278Z,0.00
2018-06-25T01:00:24.218Z,0.00
2018-06-25T01:01:24.195Z,0.00
2018-06-25T01:02:24.121Z,0.00
2018-06-25T01:03:24.086Z,0.00
2018-06-25T01:04:24.027Z,0.00
2018-06-25T01:05:23.972Z,0.00
2018-06-25T01:06:23.959Z,0.00
2018-06-25T01:07:23.905Z,0.00
2018-06-25T01:08:23.840Z,0.00
2018-06-25T01:09:23.780Z,0.00
2018-06-25T01:10:23.735Z,0.00
2018-06-25T01:11:23.687Z,0.00
2018-06-25T01:12:23.663Z,0.00
2018-06-25T01:13:23.587Z,0.00
2018-06-25T01:14:23.540Z,0.00
2018-06-25T01:15:23.486Z,0.00
2018-06-25T01:16:23.445Z,0.00
2018-06-25T01:17:23.418Z,0.00
2018-06-25T01:18:23.379Z,0.00
2018-06-25T01:19:23.296Z,0.00
2018-06-25T01:20:23.252Z,0.00
2018-06-25T01:21:23.199Z,0.00
2018-06-25T01:22:23.176Z,0.00
2018-06-25T01:23:23.103Z,0.00
2018-06-25T01:24:23.054Z,0.00
2018-06-25T01:25:23.009Z,0.00
2018-06-25T01:26:22.959Z,0.00
2018-06-25T01:27:22.932Z,0.00
2018-06-25T01:28:22.859Z,0.00
2018-06-25T01:29:22.809Z,0.00
2018-06-25T01:30:22.762Z,0.00
2018-06-25T01:31:22.713Z,0.00
2018-06-25T01:32:22.688Z,0.00
2018-06-25T01:33:22.616Z,0.00
2018-06-25T01:34:22.572Z,0.00
2018-06-25T01:35:22.521Z,0.00
2018-06-25T01:36:22.471Z,0.00
2018-06-25T01:37:22.445Z,0.00
2018-06-25T01:38:22.381Z,0.00
2018-06-25T01:39:22.327Z,0.00
2018-06-25T01:40:22.277Z,0.00
2018-06-25T01:41:22.225Z,0.00
2018-06-25T01:42:22.205Z,0.00
2018-06-25T01:43:22.137Z,0.00
2018-06-25T01:44:22.082Z,0.00
2018-06-25T01:45:22.037Z,0.00
2018-06-25T01:46:21.988Z,0.00
2018-06-25T01:47:21.959Z,0.00
2018-06-25T01:48:21.888Z,0.00
2018-06-25T01:49:21.843Z,0.00
2018-06-25T01:50:21.793Z,0.00
2018-06-25T01:51:21.745Z,0.00
2018-06-25T01:52:28.754Z,0.00
2018-06-25T01:53:21.648Z,0.00
2018-06-25T01:54:21.599Z,0.00
2018-06-25T01:55:21.552Z,0.00
2018-06-25T01:56:21.501Z,0.00
2018-06-25T01:57:21.477Z,0.00
2018-06-25T01:58:21.407Z,0.00
2018-06-25T01:59:21.354Z,0.00
2018-06-25T02:00:21.304Z,0.00
2018-06-25T02:01:21.256Z,0.00
2018-06-25T02:02:21.237Z,0.00
2018-06-25T02:03:21.161Z,0.00
2018-06-25T02:04:21.110Z,0.00
2018-06-25T02:05:21.061Z,0.00
2018-06-25T02:06:21.020Z,0.00
2018-06-25T02:07:20.992Z,0.00
2018-06-25T02:08:20.919Z,0.00
2018-06-25T02:09:20.867Z,0.00
2018-06-25T02:10:20.823Z,0.00
2018-06-25T02:11:20.773Z,0.00
2018-06-25T02:12:20.748Z,0.00
2018-06-25T02:13:20.676Z,0.00
2018-06-25T02:14:20.628Z,0.00
2018-06-25T02:15:20.589Z,0.00
2018-06-25T02:16:20.529Z,0.00
2018-06-25T02:17:20.513Z,0.00
2018-06-25T02:18:20.434Z,0.00
2018-06-25T02:19:20.403Z,0.00
2018-06-25T02:20:20.338Z,0.00
2018-06-25T02:21:20.286Z,0.00
2018-06-25T02:22:20.240Z,0.00
2018-06-25T02:23:20.217Z,0.00
2018-06-25T02:24:20.148Z,0.00
2018-06-25T02:25:20.101Z,0.00
2018-06-25T02:26:20.051Z,0.00
2018-06-25T02:27:19.998Z,0.00
2018-06-25T02:28:19.972Z,0.00
2018-06-25T02:29:19.906Z,0.00
2018-06-25T02:30:19.862Z,0.00
2018-06-25T02:31:19.808Z,0.00
2018-06-25T02:32:19.760Z,0.00
2018-06-25T02:33:19.734Z,4.00
2018-06-25T02:34:19.660Z,4.00
2018-06-25T02:35:19.615Z,4.00
2018-06-25T02:36:19.572Z,4.00
2018-06-25T02:37:19.519Z,0.00
2018-06-25T02:38:19.499Z,4.00
2018-06-25T02:39:19.419Z,4.00
2018-06-25T02:40:19.371Z,4.00
2018-06-25T02:41:19.323Z,4.00
2018-06-25T02:42:19.272Z,4.00
2018-06-25T02:43:19.254Z,4.00
2018-06-25T02:44:19.174Z,4.00
2018-06-25T02:45:19.126Z,4.00
2018-06-25T02:46:19.080Z,4.00
2018-06-25T02:47:19.027Z,4.00
2018-06-25T02:48:19.006Z,4.00
2018-06-25T02:49:18.935Z,8.00
2018-06-25T02:50:18.887Z,8.00
2018-06-25T02:51:18.836Z,8.00
2018-06-25T02:52:18.792Z,16.00
2018-06-25T02:53:18.760Z,16.00
2018-06-25T02:54:18.696Z,16.00
2018-06-25T02:55:18.647Z,20.00
2018-06-25T02:56:18.597Z,16.00
2018-06-25T02:57:18.544Z,20.00
2018-06-25T02:58:18.526Z,16.00
2018-06-25T02:59:18.513Z,20.00
2018-06-25T03:00:18.400Z,20.00
2018-06-25T03:01:18.365Z,24.00
2018-06-25T03:02:18.306Z,28.00
2018-06-25T03:03:18.300Z,28.00
2018-06-25T03:04:18.216Z,32.00
2018-06-25T03:05:18.160Z,40.00
2018-06-25T03:06:18.112Z,36.00
2018-06-25T03:07:18.060Z,36.00
2018-06-25T03:08:18.036Z,40.00
2018-06-25T03:09:17.977Z,40.00
2018-06-25T03:10:17.913Z,40.00
2018-06-25T03:11:17.868Z,40.00
2018-06-25T03:12:17.818Z,44.00
2018-06-25T03:13:17.795Z,44.00
2018-06-25T03:14:17.724Z,48.00
2018-06-25T03:15:17.676Z,64.00
2018-06-25T03:16:17.627Z,60.00
2018-06-25T03:17:17.587Z,60.00
2018-06-25T03:18:17.564Z,68.00
2018-06-25T03:19:17.479Z,64.00
2018-06-25T03:20:17.430Z,64.00
2018-06-25T03:21:17.389Z,68.00
2018-06-25T03:22:17.336Z,84.00
2018-06-25T03:23:17.308Z,108.00
2018-06-25T03:24:17.239Z,108.00
2018-06-25T03:25:17.189Z,116.00
2018-06-25T03:26:17.144Z,104.00
2018-06-25T03:27:17.091Z,120.00
2018-06-25T03:28:17.085Z,144.00
2018-06-25T03:29:16.997Z,156.00
2018-06-25T03:30:16.950Z,184.00
2018-06-25T03:31:16.907Z,188.00
2018-06-25T03:32:16.850Z,196.00
2018-06-25T03:33:16.826Z,208.00
2018-06-25T03:34:16.762Z,196.00
2018-06-25T03:35:16.707Z,168.00
2018-06-25T03:36:16.659Z,188.00
2018-06-25T03:37:16.614Z,204.00
2018-06-25T03:38:16.586Z,220.00
2018-06-25T03:39:16.512Z,224.00
2018-06-25T03:40:16.463Z,204.00
2018-06-25T03:41:16.415Z,192.00
2018-06-25T03:42:16.373Z,188.00
2018-06-25T03:43:16.355Z,188.00
2018-06-25T03:44:16.273Z,188.00
2018-06-25T03:45:16.224Z,180.00
2018-06-25T03:46:16.173Z,188.00
2018-06-25T03:47:16.123Z,200.00
2018-06-25T03:48:16.115Z,216.00
2018-06-25T03:49:16.058Z,212.00
2018-06-25T03:50:15.981Z,232.00
2018-06-25T03:51:15.930Z,288.00
2018-06-25T03:52:15.880Z,312.00
2018-06-25T03:53:15.838Z,324.00
2018-06-25T03:54:15.809Z,332.00
2018-06-25T03:55:15.739Z,312.00
2018-06-25T03:56:15.688Z,296.00
2018-06-25T03:57:15.638Z,308.00
2018-06-25T03:58:15.601Z,372.00
2018-06-25T03:59:15.573Z,428.00
2018-06-25T04:00:15.499Z,448.00
2018-06-25T04:01:15.447Z,504.00
2018-06-25T04:02:15.397Z,488.00
2018-06-25T04:03:15.359Z,440.00
2018-06-25T04:04:15.326Z,496.00
2018-06-25T04:05:15.255Z,476.00
2018-06-25T04:06:15.203Z,560.00
2018-06-25T04:07:15.156Z,540.00
2018-06-25T04:08:15.107Z,592.00
2018-06-25T04:09:15.085Z,568.00
2018-06-25T04:10:15.013Z,520.00
2018-06-25T04:11:14.962Z,508.00
2018-06-25T04:12:14.978Z,544.00
2018-06-25T04:13:14.867Z,664.00
2018-06-25T04:14:14.855Z,680.00
2018-06-25T04:15:14.769Z,668.00
2018-06-25T04:16:14.722Z,648.00
2018-06-25T04:17:14.674Z,628.00
2018-06-25T04:18:14.625Z,600.00
2018-06-25T04:19:14.599Z,712.00
2018-06-25T04:20:14.527Z,796.00
2018-06-25T04:21:14.480Z,736.00
2018-06-25T04:22:14.432Z,680.00
2018-06-25T04:23:14.380Z,756.00
2018-06-25T04:24:14.357Z,736.00
2018-06-25T04:25:14.288Z,804.00
2018-06-25T04:26:14.247Z,728.00
2018-06-25T04:27:14.188Z,596.00
2018-06-25T04:28:14.143Z,604.00
2018-06-25T04:29:14.118Z,556.00
2018-06-25T04:30:14.046Z,580.00
2018-06-25T04:31:14.000Z,692.00
2018-06-25T04:32:13.944Z,756.00
2018-06-25T04:33:13.899Z,660.00
2018-06-25T04:34:13.872Z,604.00
2018-06-25T04:35:13.801Z,612.00
2018-06-25T04:36:13.755Z,612.00
2018-06-25T04:37:13.704Z,724.00
2018-06-25T04:38:13.659Z,724.00
2018-06-25T04:39:13.635Z,644.00
2018-06-25T04:40:13.573Z,788.00
2018-06-25T04:41:13.512Z,864.00
2018-06-25T04:42:13.464Z,828.00
2018-06-25T04:43:13.417Z,868.00
2018-06-25T04:44:13.393Z,1172.00
2018-06-25T04:45:13.319Z,1048.00
2018-06-25T04:46:13.272Z,912.00
2018-06-25T04:47:13.226Z,976.00
2018-06-25T04:48:13.177Z,988.00
2018-06-25T04:49:13.152Z,928.00
2018-06-25T04:50:13.078Z,852.00
2018-06-25T04:51:13.028Z,992.00
2018-06-25T04:52:12.982Z,1084.00
2018-06-25T04:53:12.931Z,1276.00
2018-06-25T04:54:12.917Z,1196.00
2018-06-25T04:55:12.837Z,1068.00
2018-06-25T04:56:12.791Z,1132.00
2018-06-25T04:57:12.746Z,1168.00
2018-06-25T04:58:12.693Z,1136.00
2018-06-25T04:59:12.665Z,1232.00
2018-06-25T05:00:12.596Z,1308.00
2018-06-25T05:01:12.580Z,1288.00
2018-06-25T05:02:12.500Z,1400.00
2018-06-25T05:03:12.449Z,1396.00
2018-06-25T05:04:12.424Z,1372.00
2018-06-25T05:05:12.357Z,1440.00
2018-06-25T05:06:12.310Z,1620.00
2018-06-25T05:07:12.260Z,1440.00
2018-06-25T05:08:12.222Z,1764.00
2018-06-25T05:09:12.189Z,2028.00
2018-06-25T05:10:12.115Z,1852.00
2018-06-25T05:11:12.068Z,1628.00
2018-06-25T05:12:12.020Z,1204.00
2018-06-25T05:13:11.971Z,1168.00
2018-06-25T05:14:11.950Z,1440.00
2018-06-25T05:15:11.876Z,1564.00
2018-06-25T05:16:11.827Z,1324.00
2018-06-25T05:17:11.781Z,1156.00
2018-06-25T05:18:11.733Z,1540.00
2018-06-25T05:19:11.684Z,1888.00
2018-06-25T05:20:11.658Z,1452.00
2018-06-25T05:21:11.587Z,1308.00
2018-06-25T05:22:11.539Z,1424.00
2018-06-25T05:23:11.488Z,1068.00
2018-06-25T05:24:11.443Z,1092.00
2018-06-25T05:25:11.419Z,1504.00
2018-06-25T05:26:11.349Z,1276.00
2018-06-25T05:27:11.307Z,988.00
2018-06-25T05:28:11.248Z,980.00
2018-06-25T05:29:11.255Z,1236.00
2018-06-25T05:30:11.177Z,1700.00
2018-06-25T05:31:11.108Z,1600.00
2018-06-25T05:32:11.056Z,1400.00
2018-06-25T05:33:11.008Z,1404.00
2018-06-25T05:34:10.963Z,1088.00
2018-06-25T05:35:10.933Z,1172.00
2018-06-25T05:36:10.862Z,1228.00
2018-06-25T05:37:10.819Z,1296.00
2018-06-25T05:38:10.774Z,1312.00
2018-06-25T05:39:10.716Z,1352.00
2018-06-25T05:40:10.698Z,1352.00
2018-06-25T05:41:10.621Z,1048.00
2018-06-25T05:42:10.574Z,1368.00
2018-06-25T05:43:10.531Z,1708.00
2018-06-25T05:44:10.477Z,1592.00
2018-06-25T05:45:10.459Z,1556.00
2018-06-25T05:46:10.383Z,1452.00
2018-06-25T05:47:10.339Z,1380.00
2018-06-25T05:48:10.282Z,1380.00
2018-06-25T05:49:10.235Z,1984.00
2018-06-25T05:50:10.215Z,2120.00
2018-06-25T05:51:10.140Z,2256.00
2018-06-25T05:52:10.094Z,1900.00
2018-06-25T05:53:10.051Z,1548.00
2018-06-25T05:54:09.997Z,1600.00
2018-06-25T05:55:09.984Z,1760.00
2018-06-25T05:56:09.901Z,1460.00
2018-06-25T05:57:09.853Z,1340.00
2018-06-25T05:58:09.805Z,1488.00
2018-06-25T05:59:09.755Z,1732.00
2018-06-25T06:00:09.730Z,1896.00
2018-06-25T06:01:09.658Z,2572.00
2018-06-25T06:02:09.612Z,2824.00
2018-06-25T06:03:09.563Z,2564.00
2018-06-25T06:04:09.514Z,2816.00
2018-06-25T06:05:09.493Z,2724.00
2018-06-25T06:06:09.422Z,3076.00
2018-06-25T06:07:09.372Z,2976.00
2018-06-25T06:08:09.323Z,2808.00
2018-06-25T06:09:09.350Z,2620.00
2018-06-25T06:10:09.256Z,3172.00
2018-06-25T06:11:09.184Z,3452.00
2018-06-25T06:12:09.132Z,3072.00
2018-06-25T06:13:09.085Z,3312.00
2018-06-25T06:14:09.036Z,3400.00
2018-06-25T06:15:09.012Z,2992.00
2018-06-25T06:16:08.943Z,2568.00
2018-06-25T06:17:08.893Z,2232.00
2018-06-25T06:18:08.845Z,2756.00
2018-06-25T06:19:08.800Z,2384.00
2018-06-25T06:20:08.772Z,2288.00
2018-06-25T06:21:08.705Z,2504.00
2018-06-25T06:22:08.653Z,2644.00
2018-06-25T06:23:08.611Z,2868.00
2018-06-25T06:24:08.557Z,2324.00
2018-06-25T06:25:08.536Z,2148.00
2018-06-25T06:26:08.461Z,1680.00
2018-06-25T06:27:08.415Z,1948.00
2018-06-25T06:28:08.368Z,2328.00
2018-06-25T06:29:08.316Z,3124.00
2018-06-25T06:30:08.298Z,2812.00
2018-06-25T06:31:08.221Z,1696.00
2018-06-25T06:32:08.221Z,1604.00
2018-06-25T06:33:08.129Z,1472.00
2018-06-25T06:34:08.078Z,2196.00
2018-06-25T06:35:08.053Z,2180.00
2018-06-25T06:36:07.982Z,2296.00
2018-06-25T06:37:07.940Z,2720.00
2018-06-25T06:38:07.890Z,2640.00
2018-06-25T06:39:07.841Z,2844.00
2018-06-25T06:40:07.863Z,2580.00
2018-06-25T06:41:07.749Z,2708.00
2018-06-25T06:42:07.692Z,2616.00
2018-06-25T06:43:07.650Z,1892.00
2018-06-25T06:44:07.603Z,1920.00
2018-06-25T06:45:07.590Z,2664.00
2018-06-25T06:46:07.511Z,3336.00
2018-06-25T06:47:07.458Z,2600.00
2018-06-25T06:48:07.406Z,1776.00
2018-06-25T06:49:07.361Z,2200.00
2018-06-25T06:50:07.314Z,2528.00
2018-06-25T06:51:07.286Z,2520.00
2018-06-25T06:52:07.217Z,2504.00
2018-06-25T06:53:07.170Z,3120.00
2018-06-25T06:54:07.122Z,2760.00
2018-06-25T06:55:07.072Z,1932.00
2018-06-25T06:56:07.049Z,1848.00
2018-06-25T06:57:06.978Z,2432.00
2018-06-25T06:58:06.929Z,2500.00
2018-06-25T06:59:06.884Z,2260.00
2018-06-25T07:00:06.832Z,2692.00
2018-06-25T07:01:06.813Z,3468.00
2018-06-25T07:02:06.740Z,3700.00
2018-06-25T07:03:06.692Z,3336.00
2018-06-25T07:04:06.645Z,2984.00
2018-06-25T07:05:06.597Z,2552.00
2018-06-25T07:06:06.569Z,1812.00
2018-06-25T07:07:06.496Z,1692.00
2018-06-25T07:08:06.451Z,1988.00
2018-06-25T07:09:06.403Z,1848.00
2018-06-25T07:10:06.354Z,1912.00
2018-06-25T07:11:06.332Z,1732.00
2018-06-25T07:12:06.261Z,1244.00
2018-06-25T07:13:06.210Z,1296.00
2018-06-25T07:14:06.168Z,1360.00
2018-06-25T07:15:06.113Z,1404.00
2018-06-25T07:16:06.088Z,1716.00
2018-06-25T07:17:06.027Z,1588.00
2018-06-25T07:18:05.970Z,1908.00
2018-06-25T07:19:05.923Z,2044.00
2018-06-25T07:20:05.878Z,2168.00
2018-06-25T07:21:05.851Z,1772.00
2018-06-25T07:22:05.780Z,1720.00
2018-06-25T07:23:05.730Z,1320.00
2018-06-25T07:24:05.686Z,1200.00
2018-06-25T07:25:05.636Z,1588.00
2018-06-25T07:26:05.612Z,1604.00
2018-06-25T07:27:05.539Z,1788.00
2018-06-25T07:28:05.493Z,2160.00
2018-06-25T07:29:05.478Z,2596.00
2018-06-25T07:30:05.400Z,3180.00
2018-06-25T07:31:05.373Z,3116.00
2018-06-25T07:32:05.304Z,3028.00
2018-06-25T07:33:05.256Z,2924.00
2018-06-25T07:34:05.207Z,3636.00
2018-06-25T07:35:05.163Z,4260.00
2018-06-25T07:36:05.133Z,4572.00
2018-06-25T07:37:05.061Z,4676.00
2018-06-25T07:38:05.013Z,4844.00
2018-06-25T07:39:04.967Z,4976.00
2018-06-25T07:40:04.920Z,4608.00
2018-06-25T07:41:04.899Z,4696.00
2018-06-25T07:42:04.819Z,4828.00
2018-06-25T07:43:04.774Z,5072.00
2018-06-25T07:44:04.725Z,4908.00
2018-06-25T07:45:04.677Z,4668.00
2018-06-25T07:46:04.656Z,5304.00
2018-06-25T07:47:04.654Z,5212.00
2018-06-25T07:48:04.533Z,4160.00
2018-06-25T07:49:04.486Z,4660.00
2018-06-25T07:50:04.441Z,6584.00
2018-06-25T07:51:04.417Z,5700.00
2018-06-25T07:52:04.342Z,5392.00
2018-06-25T07:53:04.294Z,5480.00
2018-06-25T07:54:04.247Z,5552.00
2018-06-25T07:55:04.201Z,5136.00
2018-06-25T07:56:04.177Z,6548.00
2018-06-25T07:57:04.107Z,6384.00
2018-06-25T07:58:04.058Z,5556.00
2018-06-25T07:59:04.008Z,4800.00
2018-06-25T08:00:03.965Z,4424.00
2018-06-25T08:01:03.938Z,4888.00
2018-06-25T08:02:03.876Z,5428.00
2018-06-25T08:03:03.820Z,5384.00
2018-06-25T08:04:03.772Z,6216.00
2018-06-25T08:05:03.737Z,6244.00
2018-06-25T08:06:03.722Z,5848.00
2018-06-25T08:07:03.631Z,6896.00
2018-06-25T08:08:03.585Z,5932.00
2018-06-25T08:09:03.537Z,5888.00
2018-06-25T08:10:03.510Z,4016.00
2018-06-25T08:11:03.477Z,4264.00
2018-06-25T08:12:03.396Z,5676.00
2018-06-25T08:13:03.351Z,5552.00
2018-06-25T08:14:03.299Z,4524.00
2018-06-25T08:15:03.252Z,4052.00
2018-06-25T08:16:03.232Z,4052.00
2018-06-25T08:17:03.159Z,3692.00
2018-06-25T08:18:03.119Z,5044.00
2018-06-25T08:19:03.066Z,6648.00
2018-06-25T08:20:03.019Z,11676.00
2018-06-25T08:21:02.990Z,9716.00
2018-06-25T08:22:02.950Z,8536.00
2018-06-25T08:23:02.880Z,6880.00
2018-06-25T08:24:02.828Z,7972.00
2018-06-25T08:25:02.778Z,7896.00
2018-06-25T08:26:02.739Z,8468.00
2018-06-25T08:27:02.711Z,8408.00
2018-06-25T08:28:02.644Z,5288.00
2018-06-25T08:29:02.593Z,3796.00
2018-06-25T08:30:02.621Z,5696.00
2018-06-25T08:31:02.502Z,5276.00
2018-06-25T08:32:02.474Z,5488.00
2018-06-25T08:33:02.409Z,6444.00
2018-06-25T08:34:02.411Z,7624.00
2018-06-25T08:35:02.319Z,9036.00
2018-06-25T08:36:02.269Z,9324.00
2018-06-25T08:37:02.257Z,8252.00
2018-06-25T08:38:02.173Z,9284.00
2018-06-25T08:39:02.130Z,8032.00
2018-06-25T08:40:02.138Z,6624.00
2018-06-25T08:41:02.032Z,6428.00
2018-06-25T08:42:02.012Z,4940.00
2018-06-25T08:43:01.938Z,6784.00
2018-06-25T08:44:01.892Z,7576.00
2018-06-25T08:45:01.849Z,7212.00
2018-06-25T08:46:01.803Z,5272.00
2018-06-25T08:47:01.784Z,6396.00
2018-06-25T08:48:01.705Z,5988.00
2018-06-25T08:49:01.662Z,8556.00
2018-06-25T08:50:01.615Z,8068.00
2018-06-25T08:51:01.570Z,5936.00
2018-06-25T08:52:01.589Z,6368.00
2018-06-25T08:53:01.472Z,7872.00
2018-06-25T08:54:01.427Z,6088.00
2018-06-25T08:55:01.380Z,5052.00
2018-06-25T08:56:01.340Z,4312.00
2018-06-25T08:57:01.353Z,3824.00
2018-06-25T08:58:01.242Z,5268.00
2018-06-25T08:59:01.201Z,6664.00
2018-06-25T09:00:01.146Z,6904.00
2018-06-25T09:01:01.107Z,5720.00
2018-06-25T09:02:01.092Z,7480.00
2018-06-25T09:03:01.066Z,7788.00
2018-06-25T09:04:00.956Z,7584.00
2018-06-25T09:05:00.915Z,8520.00
2018-06-25T09:06:00.868Z,8740.00
2018-06-25T09:07:00.841Z,9332.00
2018-06-25T09:08:00.774Z,9640.00
2018-06-25T09:09:00.725Z,10244.00
2018-06-25T09:10:00.681Z,9992.00
2018-06-25T09:11:00.633Z,9140.00
2018-06-25T09:12:00.615Z,7660.00
2018-06-25T09:13:00.538Z,7508.00
2018-06-25T09:14:00.493Z,7916.00
2018-06-25T09:15:00.449Z,6492.00
2018-06-25T09:16:00.401Z,4724.00
2018-06-25T09:17:00.376Z,4376.00
2018-06-25T09:18:00.305Z,4068.00
2018-06-25T09:19:00.262Z,3408.00
2018-06-25T09:20:00.214Z,3380.00
2018-06-25T09:21:00.168Z,3256.00
2018-06-25T09:22:00.162Z,2484.00
2018-06-25T09:23:00.072Z,2256.00
2018-06-25T09:24:00.032Z,2964.00
2018-06-25T09:24:59.991Z,5164.00
2018-06-25T09:25:59.935Z,7820.00
2018-06-25T09:26:59.910Z,8884.00
2018-06-25T09:27:59.917Z,10108.00
2018-06-25T09:28:59.797Z,10824.00
2018-06-25T09:29:59.745Z,10740.00
2018-06-25T09:30:59.700Z,11368.00
2018-06-25T09:31:59.679Z,11084.00
2018-06-25T09:32:59.605Z,9708.00
2018-06-25T09:33:59.558Z,9196.00
2018-06-25T09:34:59.511Z,7836.00
2018-06-25T09:35:59.467Z,5452.00
2018-06-25T09:36:59.441Z,4580.00
2018-06-25T09:37:59.372Z,3280.00
2018-06-25T09:38:59.327Z,3348.00
2018-06-25T09:39:59.281Z,3396.00
2018-06-25T09:40:59.348Z,3404.00
2018-06-25T09:41:59.210Z,2752.00
2018-06-25T09:42:59.139Z,2476.00
2018-06-25T09:43:59.096Z,2540.00
2018-06-25T09:44:59.052Z,2836.00
2018-06-25T09:45:59.032Z,3756.00
2018-06-25T09:46:59.024Z,5456.00
2018-06-25T09:47:58.939Z,7384.00
2018-06-25T09:48:58.865Z,9636.00
2018-06-25T09:49:58.826Z,9876.00
2018-06-25T09:50:58.767Z,10092.00
2018-06-25T09:51:58.723Z,10460.00
2018-06-25T09:52:58.699Z,10796.00
2018-06-25T09:53:58.626Z,11012.00
2018-06-25T09:54:58.640Z,10792.00
2018-06-25T09:55:58.533Z,10768.00
2018-06-25T09:56:58.489Z,11128.00
2018-06-25T09:57:58.462Z,10996.00
2018-06-25T09:58:58.390Z,11188.00
2018-06-25T09:59:58.351Z,11120.00
2018-06-25T10:00:58.299Z,9356.00
2018-06-25T10:01:58.261Z,8364.00
2018-06-25T10:02:58.236Z,8448.00
2018-06-25T10:03:58.163Z,8652.00
2018-06-25T10:04:58.116Z,8212.00
2018-06-25T10:05:58.083Z,6984.00
2018-06-25T10:06:58.024Z,6820.00
2018-06-25T10:07:58.007Z,7468.00
2018-06-25T10:08:57.932Z,9228.00
2018-06-25T10:09:57.887Z,9168.00
2018-06-25T10:10:57.844Z,8244.00
2018-06-25T10:11:57.790Z,7360.00
2018-06-25T10:12:57.772Z,6940.00
2018-06-25T10:13:57.704Z,7048.00
2018-06-25T10:14:57.664Z,6580.00
2018-06-25T10:15:57.608Z,7308.00
2018-06-25T10:16:57.562Z,8376.00
2018-06-25T10:17:57.539Z,9284.00
2018-06-25T10:18:57.474Z,9524.00
2018-06-25T10:19:57.428Z,9612.00
2018-06-25T10:20:57.380Z,9248.00
2018-06-25T10:21:57.345Z,9032.00
2018-06-25T10:22:57.317Z,8964.00
2018-06-25T10:23:57.240Z,8728.00
2018-06-25T10:24:57.195Z,9628.00
2018-06-25T10:25:57.154Z,9556.00
2018-06-25T10:26:57.102Z,8996.00
2018-06-25T10:27:57.082Z,8884.00
2018-06-25T10:28:57.012Z,8836.00
2018-06-25T10:29:56.964Z,8432.00
2018-06-25T10:30:56.917Z,7500.00
2018-06-25T10:31:56.873Z,8884.00
2018-06-25T10:32:56.850Z,9108.00
2018-06-25T10:33:56.780Z,9188.00
2018-06-25T10:34:56.737Z,9604.00
2018-06-25T10:35:56.689Z,9968.00
2018-06-25T10:36:56.648Z,10720.00
2018-06-25T10:37:56.629Z,10584.00
2018-06-25T10:38:56.551Z,10768.00
2018-06-25T10:39:56.507Z,10616.00
2018-06-25T10:40:56.459Z,9952.00
2018-06-25T10:41:56.421Z,9020.00
2018-06-25T10:42:56.412Z,8928.00
2018-06-25T10:43:56.335Z,9580.00
2018-06-25T10:44:56.276Z,9972.00
2018-06-25T10:45:56.229Z,9868.00
2018-06-25T10:46:56.183Z,10196.00
2018-06-25T10:47:56.164Z,9496.00
2018-06-25T10:48:56.094Z,10180.00
2018-06-25T10:49:56.044Z,10352.00
2018-06-25T10:50:55.999Z,10472.00
2018-06-25T10:51:55.953Z,10992.00
2018-06-25T10:52:55.925Z,10112.00
2018-06-25T10:53:55.857Z,9016.00
2018-06-25T10:54:55.815Z,9216.00
2018-06-25T10:55:55.768Z,8812.00
2018-06-25T10:56:55.725Z,8784.00
2018-06-25T10:57:55.706Z,7796.00
2018-06-25T10:58:55.650Z,6160.00
2018-06-25T10:59:55.805Z,5068.00
2018-06-25T11:00:55.539Z,5448.00
2018-06-25T11:01:55.494Z,7060.00
2018-06-25T11:02:55.474Z,9032.00
2018-06-25T11:03:55.404Z,9884.00
2018-06-25T11:04:55.360Z,7740.00
2018-06-25T11:05:55.326Z,6064.00
2018-06-25T11:06:55.264Z,5328.00
2018-06-25T11:07:55.244Z,4960.00
2018-06-25T11:08:55.180Z,4488.00
2018-06-25T11:09:55.131Z,4644.00
2018-06-25T11:10:55.086Z,5312.00
2018-06-25T11:12:02.900Z,5760.00
2018-06-25T11:12:55.057Z,5512.00
2018-06-25T11:13:54.947Z,5556.00
2018-06-25T11:14:54.898Z,5828.00
2018-06-25T11:15:54.851Z,6220.00
2018-06-25T11:16:54.805Z,6532.00
2018-06-25T11:17:54.756Z,6128.00
2018-06-25T11:18:54.734Z,5652.00
2018-06-25T11:19:54.663Z,5456.00
2018-06-25T11:20:54.617Z,5664.00
2018-06-25T11:21:54.570Z,6632.00
2018-06-25T11:22:54.524Z,7824.00
2018-06-25T11:23:54.507Z,8508.00
2018-06-25T11:24:54.437Z,8672.00
2018-06-25T11:25:54.382Z,9012.00
2018-06-25T11:26:54.480Z,9436.00
2018-06-25T11:27:54.293Z,9596.00
2018-06-25T11:28:54.276Z,9876.00
2018-06-25T11:29:54.204Z,9948.00
2018-06-25T11:30:54.152Z,9132.00
2018-06-25T11:31:54.111Z,9076.00
2018-06-25T11:32:54.059Z,9108.00
2018-06-25T11:33:54.037Z,9072.00
2018-06-25T11:34:53.969Z,9112.00
2018-06-25T11:35:53.928Z,9548.00
2018-06-25T11:36:53.877Z,9652.00
2018-06-25T11:37:53.828Z,9644.00
2018-06-25T11:38:53.807Z,8608.00
2018-06-25T11:39:53.739Z,10712.00
2018-06-25T11:40:53.763Z,12064.00
2018-06-25T11:41:53.686Z,11600.00
2018-06-25T11:42:53.598Z,9844.00
2018-06-25T11:43:53.576Z,11540.00
2018-06-25T11:44:53.510Z,12088.00
2018-06-25T11:45:53.463Z,10968.00
2018-06-25T11:46:53.420Z,10160.00
2018-06-25T11:47:53.372Z,12144.00
2018-06-25T11:48:53.345Z,13264.00
2018-06-25T11:49:53.282Z,12948.00
2018-06-25T11:50:53.229Z,10388.00
2018-06-25T11:51:53.187Z,7972.00
2018-06-25T11:52:53.137Z,8388.00
2018-06-25T11:53:53.118Z,8584.00
2018-06-25T11:54:53.051Z,8904.00
2018-06-25T11:55:53.000Z,9120.00
2018-06-25T11:56:52.959Z,8208.00
2018-06-25T11:57:52.910Z,6344.00
2018-06-25T11:58:52.886Z,8120.00
2018-06-25T11:59:52.820Z,9096.00
2018-06-25T12:00:52.778Z,8860.00
2018-06-25T12:01:52.734Z,7080.00
2018-06-25T12:02:52.728Z,5272.00
2018-06-25T12:03:52.667Z,3968.00
2018-06-25T12:04:52.604Z,3744.00
2018-06-25T12:05:52.544Z,4144.00
2018-06-25T12:06:52.498Z,4940.00
2018-06-25T12:07:52.455Z,6828.00
2018-06-25T12:08:52.428Z,8360.00
2018-06-25T12:09:52.364Z,9640.00
2018-06-25T12:10:52.313Z,10828.00
2018-06-25T12:11:52.272Z,11064.00
2018-06-25T12:12:52.220Z,10376.00
2018-06-25T12:13:52.205Z,9584.00
2018-06-25T12:14:52.130Z,11224.00
2018-06-25T12:15:52.093Z,12020.00
2018-06-25T12:16:52.038Z,11324.00
2018-06-25T12:17:51.993Z,10288.00
2018-06-25T12:18:51.975Z,11356.00
2018-06-25T12:19:51.972Z,13148.00
2018-06-25T12:20:51.857Z,12364.00
2018-06-25T12:21:51.809Z,11216.00
2018-06-25T12:22:51.763Z,10760.00
2018-06-25T12:23:51.747Z,11100.00