createdAt,value
2022-10-29T00:01:17.039Z,13.76
2022-10-29T00:03:47.449Z,13.64
2022-10-29T00:06:17.148Z,13.56
2022-10-29T00:08:46.570Z,13.48
2022-10-29T00:11:18.323Z,13.39
2022-10-29T00:13:47.884Z,13.28
2022-10-29T00:16:16.869Z,13.23
2022-10-29T00:18:46.410Z,13.18
2022-10-29T00:21:18.865Z,13.10
2022-10-29T00:23:47.885Z,13.04
2022-10-29T00:26:18.998Z,12.99
2022-10-29T00:28:47.702Z,12.95
2022-10-29T00:31:18.827Z,12.91
2022-10-29T00:33:48.394Z,12.87
2022-10-29T00:36:22.190Z,12.83
2022-10-29T00:38:51.765Z,12.74
2022-10-29T00:41:23.541Z,12.69
2022-10-29T00:43:53.661Z,12.67
2022-10-29T00:46:32.321Z,12.66
2022-10-29T00:49:03.761Z,12.65
2022-10-29T00:51:34.295Z,12.68
2022-10-29T00:54:06.089Z,12.67
2022-10-29T00:56:39.029Z,12.67
2022-10-29T00:59:10.209Z,12.73
2022-10-29T01:01:40.927Z,12.82
2022-10-29T01:04:10.809Z,12.95
2022-10-29T01:06:44.114Z,13.00
2022-10-29T01:09:12.661Z,13.06
2022-10-29T01:11:52.939Z,13.10
2022-10-29T01:14:31.681Z,13.16
2022-10-29T01:17:10.787Z,13.23
2022-10-29T01:20:02.749Z,13.29
2022-10-29T01:22:40.579Z,13.33
2022-10-29T01:25:28.108Z,13.38
2022-10-29T01:28:12.434Z,13.44
2022-10-29T01:31:16.603Z,13.48
2022-10-29T01:33:54.102Z,13.52
2022-10-29T01:36:32.521Z,13.52
2022-10-29T01:39:06.401Z,13.51
2022-10-29T01:41:43.252Z,13.50
2022-10-29T01:44:25.985Z,13.50
2022-10-29T01:47:00.829Z,13.52
2022-10-29T01:49:36.141Z,13.50
2022-10-29T01:52:08.120Z,13.45
2022-10-29T01:54:41.367Z,13.33
2022-10-29T01:57:29.310Z,13.23
2022-10-29T02:00:00.180Z,13.11
2022-10-29T02:02:43.252Z,13.00
2022-10-29T02:05:27.391Z,12.90
2022-10-29T02:07:58.912Z,12.80
2022-10-29T02:10:33.653Z,12.71
2022-10-29T02:13:02.306Z,12.63
2022-10-29T02:15:35.201Z,12.56
2022-10-29T02:18:07.385Z,12.53
2022-10-29T02:20:36.702Z,12.51
2022-10-29T02:23:04.854Z,12.48
2022-10-29T02:25:33.395Z,12.45
2022-10-29T02:28:02.798Z,12.41
2022-10-29T02:30:31.017Z,12.36
2022-10-29T02:32:59.409Z,12.30
2022-10-29T02:35:29.424Z,12.25
2022-10-29T02:37:58.272Z,12.22
2022-10-29T02:40:26.792Z,12.15
2022-10-29T02:42:56.079Z,12.14
2022-10-29T02:45:25.218Z,12.15
2022-10-29T02:47:53.760Z,12.15
2022-10-29T02:50:22.039Z,12.13
2022-10-29T02:52:52.030Z,12.11
2022-10-29T02:55:20.334Z,12.09
2022-10-29T02:57:48.650Z,12.04
2022-10-29T03:00:17.456Z,11.99
2022-10-29T03:02:46.037Z,11.96
2022-10-29T03:05:14.470Z,11.90
2022-10-29T03:07:42.701Z,11.87
2022-10-29T03:10:12.542Z,11.86
2022-10-29T03:12:41.152Z,11.86
2022-10-29T03:15:10.290Z,11.81
2022-10-29T03:17:38.934Z,11.81
2022-10-29T03:20:08.263Z,11.79
2022-10-29T03:22:37.875Z,11.75
2022-10-29T03:25:07.345Z,11.76
2022-10-29T03:27:42.255Z,11.71
2022-10-29T03:30:12.641Z,11.72
2022-10-29T03:32:41.349Z,11.72
2022-10-29T03:35:10.363Z,11.77
2022-10-29T03:37:38.762Z,11.76
2022-10-29T03:40:08.990Z,11.80
2022-10-29T03:42:38.973Z,11.86
2022-10-29T03:45:11.178Z,11.91
2022-10-29T03:47:39.687Z,11.94
2022-10-29T03:50:09.333Z,11.94
2022-10-29T03:52:37.814Z,11.94
2022-10-29T03:55:07.300Z,11.94
2022-10-29T03:57:35.722Z,11.97
2022-10-29T04:00:05.156Z,12.03
2022-10-29T04:02:42.839Z,12.10
2022-10-29T04:05:13.740Z,12.15
2022-10-29T04:07:42.181Z,12.19
2022-10-29T04:10:10.749Z,12.25
2022-10-29T04:12:39.238Z,12.31
2022-10-29T04:15:09.212Z,12.38
2022-10-29T04:17:37.195Z,12.44
2022-10-29T04:20:14.529Z,12.51
2022-10-29T04:28:50.381Z,12.74
2022-10-29T04:31:19.612Z,12.78
2022-10-29T04:33:47.977Z,12.81
2022-10-29T04:36:17.748Z,12.93
2022-10-29T04:38:46.438Z,12.97
2022-10-29T04:41:14.882Z,12.99
2022-10-29T04:43:43.643Z,13.02
2022-10-29T04:46:13.003Z,13.03
2022-10-29T04:48:41.406Z,13.05
2022-10-29T04:51:21.298Z,13.09
2022-10-29T04:53:51.364Z,13.15
2022-10-29T04:56:19.685Z,13.17
2022-10-29T04:58:47.855Z,13.15
2022-10-29T05:01:16.490Z,13.10
2022-10-29T05:03:44.810Z,13.05
2022-10-29T05:06:15.672Z,13.01
2022-10-29T05:08:46.807Z,13.03
2022-10-29T05:11:15.405Z,13.02
2022-10-29T05:13:45.177Z,13.02
2022-10-29T05:16:15.885Z,13.05
2022-10-29T05:18:44.234Z,13.06
2022-10-29T05:21:12.650Z,13.08
2022-10-29T05:23:41.164Z,13.12
2022-10-29T05:26:11.085Z,13.16
2022-10-29T05:28:39.452Z,13.20
2022-10-29T05:31:07.625Z,13.21
2022-10-29T05:33:35.964Z,13.22
2022-10-29T05:36:04.761Z,13.22
2022-10-29T05:38:33.424Z,13.22
2022-10-29T05:41:02.283Z,13.22
2022-10-29T05:43:32.096Z,13.23
2022-10-29T05:46:02.836Z,13.24
2022-10-29T05:48:31.599Z,13.22
2022-10-29T05:51:00.029Z,13.23
2022-10-29T05:53:28.219Z,13.25
2022-10-29T05:55:56.667Z,13.25
2022-10-29T05:58:25.046Z,13.26
2022-10-29T06:00:55.099Z,13.22
2022-10-29T06:03:23.894Z,13.21
2022-10-29T06:05:52.626Z,13.20
2022-10-29T06:08:21.634Z,13.16
2022-10-29T06:10:50.461Z,13.14
2022-10-29T06:13:20.539Z,13.12
2022-10-29T06:15:57.791Z,13.12
2022-10-29T06:18:28.412Z,13.14
2022-10-29T06:20:59.495Z,13.15
2022-10-29T06:23:28.049Z,13.15
2022-10-29T06:25:56.591Z,13.18
2022-10-29T06:28:27.135Z,13.19
2022-10-29T06:30:58.981Z,13.20
2022-10-29T06:33:28.437Z,13.21
2022-10-29T06:36:00.175Z,13.22
2022-10-29T06:38:29.127Z,13.24
2022-10-29T06:40:58.352Z,13.25
2022-10-29T06:43:27.116Z,13.27
2022-10-29T06:45:58.273Z,13.28
2022-10-29T06:48:26.521Z,13.30
2022-10-29T06:50:54.822Z,13.32
2022-10-29T06:53:23.326Z,13.36
2022-10-29T06:55:51.657Z,13.40
2022-10-29T06:58:22.076Z,13.45
2022-10-29T07:00:51.157Z,13.47
2022-10-29T07:03:23.236Z,13.53
2022-10-29T07:05:57.083Z,13.59
2022-10-29T07:08:26.110Z,13.64
2022-10-29T07:10:55.341Z,13.71
2022-10-29T07:13:23.868Z,13.82
2022-10-29T07:15:52.370Z,13.94
2022-10-29T07:18:23.399Z,14.06
2022-10-29T07:20:51.916Z,14.20
2022-10-29T07:23:21.730Z,14.31
2022-10-29T07:25:53.121Z,14.46
2022-10-29T07:28:25.522Z,14.62
2022-10-29T07:30:59.184Z,14.73
2022-10-29T07:33:31.297Z,14.85
2022-10-29T07:36:02.275Z,15.00
2022-10-29T07:38:30.622Z,15.14
2022-10-29T07:40:59.435Z,15.23
2022-10-29T07:43:27.979Z,15.42
2022-10-29T07:45:56.499Z,15.41
2022-10-29T07:48:24.929Z,15.49
2022-10-29T07:50:54.880Z,15.65
2022-10-29T07:53:23.505Z,15.75
2022-10-29T07:55:56.081Z,15.88
2022-10-29T07:58:26.119Z,15.94
2022-10-29T08:00:55.243Z,15.97
2022-10-29T08:03:23.788Z,16.13
2022-10-29T08:06:02.288Z,16.19
2022-10-29T08:08:31.131Z,16.30
2022-10-29T08:11:01.252Z,16.42
2022-10-29T08:13:30.310Z,16.52
2022-10-29T08:15:58.488Z,16.58
2022-10-29T08:18:27.271Z,16.74
2022-10-29T08:20:58.044Z,16.88
2022-10-29T08:23:27.301Z,17.07
2022-10-29T08:26:00.553Z,17.20
2022-10-29T08:28:30.521Z,17.31
2022-10-29T08:31:01.822Z,17.36
2022-10-29T08:33:30.171Z,17.43
2022-10-29T08:36:03.479Z,17.46
2022-10-29T08:38:31.811Z,17.63
2022-10-29T08:41:16.437Z,17.82
2022-10-29T08:44:19.566Z,17.72
2022-10-29T08:46:50.769Z,17.79
2022-10-29T08:49:21.089Z,17.90
2022-10-29T08:51:57.125Z,17.97
2022-10-29T08:54:31.702Z,18.02
2022-10-29T08:57:05.781Z,18.10
2022-10-29T08:59:39.615Z,18.24
2022-10-29T09:02:16.158Z,18.50
2022-10-29T09:04:45.024Z,18.57
2022-10-29T09:07:40.411Z,18.86
2022-10-29T09:10:17.875Z,18.75
2022-10-29T09:13:02.303Z,18.80
2022-10-29T09:16:05.939Z,18.90
2022-10-29T09:18:48.036Z,18.91
2022-10-29T09:21:27.336Z,19.10
2022-10-29T09:24:08.998Z,18.86
2022-10-29T09:26:49.868Z,19.18
2022-10-29T09:29:36.150Z,19.46
2022-10-29T09:32:09.796Z,19.96
2022-10-29T09:34:45.268Z,20.22
2022-10-29T09:37:16.731Z,20.37
2022-10-29T09:39:48.801Z,20.43
2022-10-29T09:42:22.947Z,20.63
2022-10-29T09:44:55.739Z,20.97
2022-10-29T09:47:36.146Z,21.46
2022-10-29T09:50:17.960Z,21.44
2022-10-29T09:52:49.824Z,21.43
2022-10-29T09:55:24.247Z,21.30
2022-10-29T09:57:53.725Z,21.40
2022-10-29T10:00:24.717Z,21.26
2022-10-29T10:03:03.290Z,21.23
2022-10-29T10:05:33.724Z,21.37
2022-10-29T10:08:16.072Z,21.00
2022-10-29T10:11:04.780Z,21.03
2022-10-29T10:13:38.283Z,21.04
2022-10-29T10:16:07.742Z,21.10
2022-10-29T10:21:27.871Z,20.76
2022-10-29T10:23:57.873Z,20.88
2022-10-29T10:26:37.009Z,20.99
2022-10-29T10:29:18.084Z,20.99
2022-10-29T10:31:49.043Z,21.19
2022-10-29T10:34:21.764Z,21.14
2022-10-29T10:36:53.459Z,21.27
2022-10-29T10:39:31.286Z,21.25
2022-10-29T10:42:05.064Z,21.55
2022-10-29T10:44:34.808Z,21.53
2022-10-29T10:47:08.445Z,21.47
2022-10-29T10:49:39.790Z,21.78
2022-10-29T10:52:19.053Z,22.04
2022-10-29T10:54:55.746Z,22.05
2022-10-29T10:57:28.625Z,22.27
2022-10-29T11:00:04.859Z,22.37
2022-10-29T11:02:42.075Z,22.40
2022-10-29T11:05:17.347Z,22.71
2022-10-29T11:07:51.482Z,22.99
2022-10-29T11:10:21.988Z,22.94
2022-10-29T11:12:56.651Z,22.90
2022-10-29T11:15:35.367Z,22.95
2022-10-29T11:18:13.993Z,22.86
2022-10-29T11:20:48.709Z,22.68
2022-10-29T11:23:29.006Z,22.61
2022-10-29T11:26:08.192Z,22.49
2022-10-29T11:28:44.974Z,22.31
2022-10-29T11:31:21.556Z,22.28
2022-10-29T11:34:01.687Z,21.97
2022-10-29T11:36:35.449Z,22.13
2022-10-29T11:39:11.754Z,22.15
2022-10-29T11:41:47.703Z,22.00
2022-10-29T11:44:20.730Z,21.93
2022-10-29T11:47:02.935Z,21.83
2022-10-29T11:49:47.543Z,22.08
2022-10-29T11:52:34.769Z,22.09
2022-10-29T11:55:21.284Z,22.18
2022-10-29T11:57:56.096Z,22.14
2022-10-29T12:00:32.464Z,22.33
2022-10-29T12:03:29.766Z,22.13
2022-10-29T12:06:12.638Z,22.04
2022-10-29T12:08:57.409Z,21.87
2022-10-29T12:11:32.866Z,21.66
2022-10-29T12:14:12.473Z,21.55
2022-10-29T12:16:53.710Z,21.36
2022-10-29T12:19:38.843Z,21.75
2022-10-29T12:22:19.517Z,21.67
2022-10-29T12:25:15.206Z,21.87
2022-10-29T12:27:52.711Z,21.75
2022-10-29T12:30:27.044Z,21.94
2022-10-29T12:33:02.522Z,22.39
2022-10-29T12:35:34.598Z,22.27
2022-10-29T12:38:20.640Z,22.44
2022-10-29T12:40:53.613Z,22.28
2022-10-29T12:43:26.522Z,22.18
2022-10-29T12:46:19.496Z,22.13
2022-10-29T12:48:59.490Z,22.17
2022-10-29T12:51:36.766Z,22.26
2022-10-29T12:54:19.314Z,22.32
2022-10-29T12:56:50.728Z,22.59
2022-10-29T12:59:30.956Z,22.52
2022-10-29T13:02:25.767Z,22.43
2022-10-29T13:05:33.847Z,22.38
2022-10-29T13:08:37.007Z,22.36
2022-10-29T13:11:24.531Z,22.37
2022-10-29T13:13:58.790Z,22.46
2022-10-29T13:16:32.799Z,22.28
2022-10-29T13:19:17.236Z,22.30
2022-10-29T13:22:27.710Z,22.32
2022-10-29T13:25:33.855Z,22.44
2022-10-29T13:28:42.040Z,22.36
2022-10-29T13:31:44.687Z,22.54
2022-10-29T13:34:33.249Z,22.62
2022-10-29T13:37:35.178Z,22.60
2022-10-29T13:40:42.078Z,22.51
2022-10-29T13:43:18.065Z,22.35
2022-10-29T13:45:52.944Z,22.44
2022-10-29T13:48:30.161Z,22.49
2022-10-29T13:51:02.003Z,22.50
2022-10-29T13:53:39.855Z,22.51
2022-10-29T13:56:13.078Z,22.62
2022-10-29T13:58:46.631Z,22.50
2022-10-29T14:01:18.874Z,22.56
2022-10-29T14:04:06.563Z,22.72
2022-10-29T14:06:38.767Z,22.81
2022-10-29T14:09:16.599Z,22.79
2022-10-29T14:11:52.940Z,22.81
2022-10-29T14:14:30.322Z,22.83
2022-10-29T14:17:12.468Z,22.85
2022-10-29T14:19:45.846Z,22.91
2022-10-29T14:22:37.043Z,22.71
2022-10-29T14:25:37.671Z,22.45
2022-10-29T14:28:18.148Z,22.51
2022-10-29T14:30:49.869Z,22.25
2022-10-29T14:33:19.902Z,22.09
2022-10-29T14:35:49.653Z,22.05
2022-10-29T14:38:18.265Z,21.95
2022-10-29T14:40:48.070Z,21.90
2022-10-29T14:43:24.968Z,21.86
2022-10-29T14:45:56.606Z,21.75
2022-10-29T14:48:25.376Z,21.69
2022-10-29T14:50:56.536Z,21.65
2022-10-29T14:53:32.144Z,21.43
2022-10-29T14:56:02.521Z,21.32
2022-10-29T14:58:34.476Z,21.16
2022-10-29T15:01:20.232Z,20.97
2022-10-29T15:03:49.224Z,20.80
2022-10-29T15:06:19.829Z,20.67
2022-10-29T15:08:58.891Z,20.60
2022-10-29T15:11:37.245Z,20.49
2022-10-29T15:17:02.457Z,20.27
2022-10-29T15:19:31.444Z,20.11
2022-10-29T15:22:01.008Z,20.01
2022-10-29T15:24:29.463Z,19.89
2022-10-29T15:27:00.246Z,19.79
2022-10-29T15:29:34.843Z,19.70
2022-10-29T15:32:14.700Z,19.60
2022-10-29T15:34:49.602Z,19.49
2022-10-29T15:37:27.317Z,19.40
2022-10-29T15:40:06.744Z,19.28
2022-10-29T15:42:37.547Z,19.19
2022-10-29T15:45:18.780Z,19.16
2022-10-29T15:47:49.505Z,19.17
2022-10-29T15:50:21.071Z,19.08
2022-10-29T15:52:53.773Z,19.15
2022-10-29T15:55:27.076Z,19.18
2022-10-29T15:58:04.357Z,19.10
2022-10-29T16:00:33.990Z,18.94
2022-10-29T16:03:14.250Z,18.94
2022-10-29T16:05:43.726Z,18.76
2022-10-29T16:08:23.305Z,18.58
2022-10-29T16:10:52.496Z,18.40
2022-10-29T16:13:21.832Z,18.21
2022-10-29T16:15:49.867Z,18.04
2022-10-29T16:18:22.616Z,17.87
2022-10-29T16:20:53.268Z,17.67
2022-10-29T16:23:21.629Z,17.57
2022-10-29T16:25:49.699Z,17.50
2022-10-29T16:28:18.248Z,17.35
2022-10-29T16:30:50.803Z,17.19
2022-10-29T16:33:24.770Z,17.07
2022-10-29T16:35:53.345Z,16.96
2022-10-29T16:38:21.774Z,16.90
2022-10-29T16:40:52.318Z,16.85
2022-10-29T16:43:21.013Z,16.79
2022-10-29T16:45:49.509Z,16.70
2022-10-29T16:48:17.679Z,16.67
2022-10-29T16:50:47.247Z,16.63
2022-10-29T16:53:15.494Z,16.60
2022-10-29T16:55:44.467Z,16.50
2022-10-29T16:58:14.751Z,16.41
2022-10-29T17:00:43.783Z,16.34
2022-10-29T17:03:14.027Z,16.26
2022-10-29T17:05:44.557Z,16.19
2022-10-29T17:08:15.310Z,16.07
2022-10-29T17:10:43.678Z,16.01
2022-10-29T17:13:11.929Z,15.93
2022-10-29T17:15:41.908Z,15.86
2022-10-29T17:18:11.984Z,15.82
2022-10-29T17:20:41.279Z,15.77
2022-10-29T17:23:09.681Z,15.69
2022-10-29T17:25:41.287Z,15.68
2022-10-29T17:28:11.680Z,15.67
2022-10-29T17:30:42.184Z,15.61
2022-10-29T17:33:12.956Z,15.55
2022-10-29T17:35:41.485Z,15.49
2022-10-29T17:38:10.632Z,15.44
2022-10-29T17:40:42.574Z,15.40
2022-10-29T17:43:11.023Z,15.39
2022-10-29T17:45:39.649Z,15.36
2022-10-29T17:48:08.506Z,15.41
2022-10-29T17:50:37.110Z,15.45
2022-10-29T17:53:06.996Z,15.38
2022-10-29T17:55:35.053Z,15.31
2022-10-29T17:58:04.935Z,15.29
2022-10-29T18:00:34.669Z,15.23
2022-10-29T18:03:03.396Z,15.14
2022-10-29T18:05:32.058Z,15.08
2022-10-29T18:08:00.680Z,14.99
2022-10-29T18:10:29.559Z,14.92
2022-10-29T18:12:58.272Z,14.85
2022-10-29T18:15:28.314Z,14.78
2022-10-29T18:17:56.608Z,14.74
2022-10-29T18:20:24.815Z,14.68
2022-10-29T18:22:55.827Z,14.61
2022-10-29T18:25:24.888Z,14.56
2022-10-29T18:27:55.746Z,14.54
2022-10-29T18:30:24.576Z,14.49
2022-10-29T18:32:55.528Z,14.45
2022-10-29T18:35:27.587Z,14.41
2022-10-29T18:37:56.407Z,14.40
2022-10-29T18:40:26.362Z,14.42
2022-10-29T18:42:55.091Z,14.43
2022-10-29T18:45:24.294Z,14.43
2022-10-29T18:47:52.851Z,14.45
2022-10-29T18:50:22.894Z,14.47
2022-10-29T18:52:53.333Z,14.47
2022-10-29T18:55:21.734Z,14.48
2022-10-29T18:57:50.075Z,14.49
2022-10-29T19:00:18.781Z,14.48
2022-10-29T19:02:47.086Z,14.48
2022-10-29T19:05:16.006Z,14.41
2022-10-29T19:07:46.301Z,14.34
2022-10-29T19:10:14.772Z,14.25
2022-10-29T19:12:43.019Z,14.20
2022-10-29T19:15:12.152Z,14.16
2022-10-29T19:17:40.831Z,14.13
2022-10-29T19:20:11.565Z,14.10
2022-10-29T19:22:40.053Z,14.04
2022-10-29T19:25:10.159Z,13.95
2022-10-29T19:27:38.893Z,13.88
2022-10-29T19:30:08.562Z,13.82
2022-10-29T19:32:36.917Z,13.74
2022-10-29T19:35:08.145Z,13.69
2022-10-29T19:37:39.084Z,13.68
2022-10-29T19:40:10.914Z,13.63
2022-10-29T19:42:39.821Z,13.58
2022-10-29T19:45:08.725Z,13.50
2022-10-29T19:47:38.022Z,13.47
2022-10-29T19:50:08.217Z,13.42
2022-10-29T19:52:37.119Z,13.41
2022-10-29T19:55:06.920Z,13.40
2022-10-29T19:57:37.624Z,13.39
2022-10-29T20:00:10.091Z,13.36
2022-10-29T20:02:41.892Z,13.37
2022-10-29T20:05:11.477Z,13.37
2022-10-29T20:07:42.760Z,13.40
2022-10-29T20:10:12.909Z,13.42
2022-10-29T20:12:43.932Z,13.44
2022-10-29T20:15:13.331Z,13.44
2022-10-29T20:17:41.726Z,13.45
2022-10-29T20:20:16.710Z,13.50
2022-10-29T20:22:46.611Z,13.57
2022-10-29T20:25:20.037Z,13.61
2022-10-29T20:27:54.202Z,13.62
2022-10-29T20:30:23.169Z,13.67
2022-10-29T20:32:52.401Z,13.76
2022-10-29T20:35:21.278Z,13.77
2022-10-29T20:37:51.069Z,13.80
2022-10-29T20:40:20.042Z,13.87
2022-10-29T20:42:51.590Z,13.84
2022-10-29T20:45:22.865Z,13.83
2022-10-29T20:47:51.351Z,13.83
2022-10-29T20:50:19.987Z,13.84
2022-10-29T20:52:50.615Z,13.90
2022-10-29T20:55:19.442Z,13.93
2022-10-29T20:57:47.828Z,13.96
2022-10-29T21:00:16.767Z,13.97
2022-10-29T21:02:48.446Z,13.95
2022-10-29T21:05:17.262Z,13.92
2022-10-29T21:07:47.223Z,13.87
2022-10-29T21:10:16.032Z,13.91
2022-10-29T21:12:44.603Z,13.96
2022-10-29T21:15:12.747Z,13.94
2022-10-29T21:17:41.346Z,13.97
2022-10-29T21:20:19.235Z,14.01
2022-10-29T21:22:48.984Z,14.04
2022-10-29T21:25:17.961Z,13.96
2022-10-29T21:27:48.042Z,13.91
2022-10-29T21:30:16.750Z,13.85
2022-10-29T21:32:44.953Z,13.81
2022-10-29T21:35:13.428Z,13.80
2022-10-29T21:37:43.267Z,13.79
2022-10-29T21:40:12.565Z,13.78
2022-10-29T21:42:41.745Z,13.71
2022-10-29T21:45:10.902Z,13.65
2022-10-29T21:47:39.375Z,13.60
2022-10-29T21:50:11.228Z,13.56
2022-10-29T21:52:40.487Z,13.54
2022-10-29T21:55:11.286Z,13.57
2022-10-29T21:57:39.635Z,13.62
2022-10-29T22:00:11.960Z,13.67
2022-10-29T22:02:42.089Z,13.66
2022-10-29T22:05:11.152Z,13.63
2022-10-29T22:07:39.754Z,13.64
2022-10-29T22:10:11.424Z,13.64
2022-10-29T22:12:39.694Z,13.64
2022-10-29T22:15:09.480Z,13.64
2022-10-29T22:17:38.419Z,13.66
2022-10-29T22:20:08.385Z,13.65
2022-10-29T22:22:37.426Z,13.63
2022-10-29T22:25:06.666Z,13.59
2022-10-29T22:27:36.317Z,13.53
2022-10-29T22:30:06.284Z,13.51
2022-10-29T22:32:35.373Z,13.45
2022-10-29T22:35:04.278Z,13.41
2022-10-29T22:37:32.382Z,13.41
2022-10-29T22:40:00.858Z,13.37
2022-10-29T22:42:29.091Z,13.39
2022-10-29T22:44:59.037Z,13.37
2022-10-29T22:47:27.263Z,13.37
2022-10-29T22:49:56.858Z,13.30
2022-10-29T22:52:25.092Z,13.21
2022-10-29T22:54:53.594Z,13.17
2022-10-29T22:57:22.141Z,13.13
2022-10-29T22:59:50.593Z,13.09
2022-10-29T23:02:20.345Z,13.08
2022-10-29T23:04:48.865Z,13.05
2022-10-29T23:07:17.297Z,13.06
2022-10-29T23:09:45.726Z,13.03
2022-10-29T23:12:14.230Z,12.99
2022-10-29T23:14:42.431Z,12.93
2022-10-29T23:17:11.005Z,12.87
2022-10-29T23:19:40.823Z,12.82
2022-10-29T23:22:09.061Z,12.78
2022-10-29T23:24:38.394Z,12.75
2022-10-29T23:27:06.455Z,12.75
2022-10-29T23:29:34.716Z,12.76
2022-10-29T23:32:03.429Z,12.73
2022-10-29T23:34:32.380Z,12.72
2022-10-29T23:37:05.716Z,12.69
2022-10-29T23:39:37.053Z,12.71
2022-10-29T23:42:05.944Z,12.72
2022-10-29T23:44:34.327Z,12.73
2022-10-29T23:47:02.478Z,12.75
2022-10-29T23:49:30.998Z,12.73
2022-10-29T23:51:59.211Z,12.67
2022-10-29T23:54:28.896Z,12.61
2022-10-29T23:56:57.411Z,12.52
2022-10-29T23:59:25.702Z,12.43
