createdAt,value
2018-04-15T00:00:08.361Z,60.70
2018-04-15T00:02:35.492Z,60.90
2018-04-15T00:05:02.548Z,60.40
2018-04-15T00:07:29.580Z,60.70
2018-04-15T00:09:56.854Z,60.90
2018-04-15T00:12:23.955Z,60.90
2018-04-15T00:14:51.145Z,61.40
2018-04-15T00:17:18.363Z,62.00
2018-04-15T00:19:46.224Z,62.10
2018-04-15T00:22:13.477Z,62.10
2018-04-15T00:24:40.653Z,61.80
2018-04-15T00:27:07.689Z,61.50
2018-04-15T00:29:34.708Z,60.90
2018-04-15T00:32:02.041Z,60.30
2018-04-15T00:34:30.047Z,60.60
2018-04-15T00:36:57.091Z,60.50
2018-04-15T00:39:24.253Z,60.80
2018-04-15T00:41:52.045Z,61.70
2018-04-15T00:44:19.984Z,61.60
2018-04-15T00:46:47.153Z,61.60
2018-04-15T00:49:14.344Z,61.60
2018-04-15T00:51:41.446Z,61.30
2018-04-15T00:54:16.679Z,61.60
2018-04-15T00:56:43.979Z,61.50
2018-04-15T00:59:11.225Z,61.60
2018-04-15T01:01:38.292Z,60.90
2018-04-15T01:04:06.064Z,60.00
2018-04-15T01:06:34.076Z,60.10
2018-04-15T01:09:01.273Z,60.10
2018-04-15T01:11:28.321Z,61.30
2018-04-15T01:13:55.344Z,60.00
2018-04-15T01:16:22.608Z,59.90
2018-04-15T01:18:49.853Z,60.00
2018-04-15T01:21:16.915Z,60.20
2018-04-15T01:23:44.677Z,61.80
2018-04-15T01:26:12.458Z,62.20
2018-04-15T01:28:39.972Z,62.00
2018-04-15T01:31:07.913Z,63.70
2018-04-15T01:33:35.020Z,63.70
2018-04-15T01:36:02.786Z,63.70
2018-04-15T01:38:30.230Z,63.60
2018-04-15T01:40:57.409Z,63.80
2018-04-15T01:43:24.555Z,64.60
2018-04-15T01:45:51.629Z,64.60
2018-04-15T01:48:18.759Z,65.00
2018-04-15T01:50:45.940Z,65.20
2018-04-15T01:53:13.093Z,65.10
2018-04-15T01:55:40.289Z,64.50
2018-04-15T01:58:08.068Z,63.70
2018-04-15T02:00:36.037Z,63.70
2018-04-15T02:03:03.205Z,63.70
2018-04-15T02:05:30.378Z,63.70
2018-04-15T02:07:57.561Z,63.60
2018-04-15T02:10:24.595Z,63.60
2018-04-15T02:12:51.613Z,63.60
2018-04-15T02:15:18.668Z,63.20
2018-04-15T02:17:45.840Z,62.90
2018-04-15T02:20:12.906Z,62.30
2018-04-15T02:22:40.694Z,62.80
2018-04-15T02:25:08.456Z,64.30
2018-04-15T02:27:35.512Z,64.30
2018-04-15T02:30:02.589Z,64.70
2018-04-15T02:32:29.901Z,64.70
2018-04-15T02:34:56.942Z,64.80
2018-04-15T02:37:24.688Z,65.20
2018-04-15T02:39:51.714Z,65.20
2018-04-15T02:42:19.092Z,65.20
2018-04-15T02:44:46.160Z,65.20
2018-04-15T02:47:13.900Z,65.60
2018-04-15T02:49:40.906Z,65.60
2018-04-15T02:52:07.944Z,65.70
2018-04-15T02:54:35.216Z,66.20
2018-04-15T02:57:02.360Z,66.20
2018-04-15T02:59:29.428Z,66.10
2018-04-15T03:01:56.971Z,66.30
2018-04-15T03:04:24.255Z,66.70
2018-04-15T03:06:51.448Z,67.00
2018-04-15T03:09:18.600Z,66.90
2018-04-15T03:11:45.760Z,67.10
2018-04-15T03:14:13.719Z,67.00
2018-04-15T03:16:40.760Z,67.00
2018-04-15T03:19:07.776Z,67.10
2018-04-15T03:21:34.784Z,66.90
2018-04-15T03:24:01.792Z,66.90
2018-04-15T03:26:28.836Z,67.40
2018-04-15T03:28:56.595Z,67.80
2018-04-15T03:31:24.363Z,67.60
2018-04-15T03:33:52.327Z,67.40
2018-04-15T03:36:19.568Z,67.40
2018-04-15T03:38:47.582Z,67.70
2018-04-15T03:41:14.611Z,67.70
2018-04-15T03:43:42.360Z,68.00
2018-04-15T03:46:10.377Z,67.70
2018-04-15T03:48:37.443Z,67.80
2018-04-15T03:51:05.493Z,67.60
2018-04-15T03:53:32.805Z,67.50
2018-04-15T03:55:59.968Z,66.70
2018-04-15T03:58:27.281Z,67.20
2018-04-15T04:00:54.353Z,67.50
2018-04-15T04:03:22.389Z,67.80
2018-04-15T04:05:49.456Z,67.80
2018-04-15T04:08:16.740Z,67.70
2018-04-15T04:10:44.732Z,67.90
2018-04-15T04:13:11.945Z,67.80
2018-04-15T04:15:39.046Z,67.90
2018-04-15T04:18:24.722Z,67.70
2018-04-15T04:24:17.356Z,67.40
2018-04-15T04:26:44.436Z,67.70
2018-04-15T04:29:11.444Z,68.10
2018-04-15T04:31:38.499Z,67.90
2018-04-15T04:34:06.428Z,67.40
2018-04-15T04:36:33.615Z,67.30
2018-04-15T04:39:00.686Z,67.80
2018-04-15T04:41:27.704Z,67.80
2018-04-15T04:43:55.688Z,68.00
2018-04-15T04:46:22.799Z,67.90
2018-04-15T04:48:50.119Z,68.90
2018-04-15T04:51:17.342Z,69.10
2018-04-15T04:53:44.446Z,68.10
2018-04-15T04:56:11.496Z,68.40
2018-04-15T04:58:39.272Z,68.20
2018-04-15T05:01:07.072Z,68.40
2018-04-15T05:03:34.369Z,68.30
2018-04-15T05:06:01.613Z,68.50
2018-04-15T05:08:28.944Z,68.60
2018-04-15T05:10:56.241Z,67.60
2018-04-15T05:13:23.473Z,68.30
2018-04-15T05:15:51.448Z,67.20
2018-04-15T05:18:18.749Z,67.00
2018-04-15T05:20:45.819Z,67.30
2018-04-15T05:23:13.051Z,66.90
2018-04-15T05:25:40.605Z,66.90
2018-04-15T05:28:07.624Z,66.40
2018-04-15T05:30:34.673Z,65.20
2018-04-15T05:33:02.119Z,66.90
2018-04-15T05:35:29.350Z,65.50
2018-04-15T05:37:56.560Z,64.50
2018-04-15T05:40:23.620Z,64.60
2018-04-15T05:42:50.956Z,64.90
2018-04-15T05:45:18.424Z,63.50
2018-04-15T05:47:45.664Z,64.30
2018-04-15T05:50:12.917Z,62.70
2018-04-15T05:52:40.117Z,63.30
2018-04-15T05:55:07.165Z,62.10
2018-04-15T05:57:34.520Z,60.90
2018-04-15T06:00:01.674Z,60.60
2018-04-15T06:02:29.041Z,60.50
2018-04-15T06:04:57.184Z,60.50
2018-04-15T06:07:24.472Z,60.40
2018-04-15T06:09:51.531Z,60.40
2018-04-15T06:12:19.488Z,61.90
2018-04-15T06:14:47.402Z,61.50
2018-04-15T06:17:14.488Z,61.40
2018-04-15T06:19:42.094Z,60.20
2018-04-15T06:22:09.398Z,59.50
2018-04-15T06:24:37.393Z,59.20
2018-04-15T06:27:04.726Z,59.20
2018-04-15T06:29:32.618Z,59.30
2018-04-15T06:31:59.721Z,59.30
2018-04-15T06:34:27.265Z,59.30
2018-04-15T06:36:54.431Z,59.90
2018-04-15T06:39:21.509Z,59.70
2018-04-15T06:41:53.610Z,59.50
2018-04-15T06:44:21.736Z,58.70
2018-04-15T06:46:50.066Z,58.10
2018-04-15T06:49:17.256Z,58.10
2018-04-15T06:51:44.421Z,58.30
2018-04-15T06:54:11.980Z,57.10
2018-04-15T06:56:39.185Z,57.90
2018-04-15T06:59:07.296Z,56.50
2018-04-15T07:01:34.542Z,56.50
2018-04-15T07:04:02.540Z,57.30
2018-04-15T07:06:29.742Z,56.60
2018-04-15T07:08:57.145Z,57.30
2018-04-15T07:11:24.372Z,56.80
2018-04-15T07:13:51.424Z,57.10
2018-04-15T07:16:18.849Z,55.70
2018-04-15T07:18:46.202Z,55.60
2018-04-15T07:21:13.277Z,56.10
2018-04-15T07:23:40.707Z,55.20
2018-04-15T07:26:07.972Z,55.80
2018-04-15T07:28:35.301Z,55.90
2018-04-15T07:31:03.165Z,55.00
2018-04-15T07:33:31.196Z,55.80
2018-04-15T07:35:58.360Z,55.70
2018-04-15T07:38:25.680Z,56.30
2018-04-15T07:40:53.676Z,55.10
2018-04-15T07:43:21.475Z,55.70
2018-04-15T07:45:49.440Z,55.10
2018-04-15T07:48:16.709Z,55.10
2018-04-15T07:50:43.800Z,55.10
2018-04-15T07:53:11.254Z,56.40
2018-04-15T07:55:38.323Z,55.70
2018-04-15T07:58:06.645Z,54.40
2018-04-15T08:00:33.719Z,54.30
2018-04-15T08:03:01.349Z,53.80
2018-04-15T08:05:29.341Z,54.80
2018-04-15T08:07:56.606Z,54.10
2018-04-15T08:10:24.917Z,53.40
2018-04-15T08:12:52.132Z,55.20
2018-04-15T08:15:20.068Z,53.20
2018-04-15T08:17:47.128Z,53.10
2018-04-15T08:20:14.400Z,52.30
2018-04-15T08:22:42.369Z,52.60
2018-04-15T08:25:09.582Z,52.60
2018-04-15T08:27:36.993Z,52.60
2018-04-15T08:30:04.146Z,52.30
2018-04-15T08:32:32.026Z,52.50
2018-04-15T08:34:59.382Z,52.40
2018-04-15T08:37:26.494Z,53.00
2018-04-15T08:39:53.646Z,52.60
2018-04-15T08:42:20.869Z,53.10
2018-04-15T08:44:48.101Z,54.00
2018-04-15T08:47:15.413Z,52.80
2018-04-15T08:49:42.542Z,51.50
2018-04-15T08:52:10.396Z,51.70
2018-04-15T08:54:37.535Z,51.60
2018-04-15T08:57:04.860Z,51.70
2018-04-15T08:59:32.074Z,51.80
2018-04-15T09:01:59.191Z,50.90
2018-04-15T09:04:26.517Z,52.90
2018-04-15T09:06:53.787Z,50.80
2018-04-15T09:09:21.016Z,50.80
2018-04-15T09:11:48.832Z,50.90
2018-04-15T09:14:16.098Z,50.80
2018-04-15T09:16:43.218Z,51.00
2018-04-15T09:19:10.269Z,50.80
2018-04-15T09:21:37.373Z,51.80
2018-04-15T09:24:05.204Z,52.30
2018-04-15T09:26:32.329Z,52.30
2018-04-15T09:28:59.434Z,50.20
2018-04-15T09:31:27.594Z,49.30
2018-04-15T09:33:54.825Z,49.20
2018-04-15T09:36:21.895Z,49.00
2018-04-15T09:38:48.938Z,49.20
2018-04-15T09:41:15.960Z,52.30
2018-04-15T09:43:43.097Z,49.60
2018-04-15T09:46:10.129Z,48.90
2018-04-15T09:48:37.235Z,48.40
2018-04-15T09:51:05.049Z,49.20
2018-04-15T09:53:32.064Z,49.10
2018-04-15T09:55:59.142Z,48.20
2018-04-15T09:58:26.181Z,47.70
2018-04-15T10:01:02.557Z,49.80
2018-04-15T10:03:29.638Z,48.10
2018-04-15T10:05:56.744Z,47.30
2018-04-15T10:08:23.852Z,46.30
2018-04-15T10:10:50.884Z,49.50
2018-04-15T10:13:17.933Z,47.70
2018-04-15T10:15:44.980Z,47.80
2018-04-15T10:18:12.276Z,46.80
2018-04-15T10:20:39.376Z,45.90
2018-04-15T10:23:06.392Z,49.10
2018-04-15T10:25:34.144Z,46.00
2018-04-15T10:28:01.924Z,44.00
2018-04-15T10:30:28.979Z,44.00
2018-04-15T10:32:56.017Z,45.10
2018-04-15T10:35:23.744Z,42.20
2018-04-15T10:37:50.789Z,42.20
2018-04-15T10:40:17.852Z,45.40
2018-04-15T10:42:45.263Z,41.80
2018-04-15T10:45:12.419Z,41.80
2018-04-15T10:47:39.513Z,41.30
2018-04-15T10:50:07.352Z,41.40
2018-04-15T10:52:34.408Z,42.10
2018-04-15T10:55:01.430Z,41.50
2018-04-15T10:57:28.466Z,41.60
2018-04-15T10:59:55.512Z,40.50
2018-04-15T11:02:22.742Z,42.80
2018-04-15T11:04:49.980Z,43.00
2018-04-15T11:07:17.729Z,41.80
2018-04-15T11:09:44.763Z,41.80
2018-04-15T11:12:11.854Z,42.50
2018-04-15T11:14:40.049Z,43.40
2018-04-15T11:17:07.158Z,43.40
2018-04-15T11:19:34.969Z,43.60
2018-04-15T11:22:02.130Z,43.60
2018-04-15T11:24:29.300Z,42.20
2018-04-15T11:26:56.414Z,40.00
2018-04-15T11:29:23.574Z,40.30
2018-04-15T11:31:50.609Z,42.00
2018-04-15T11:34:17.641Z,42.00
2018-04-15T11:36:44.664Z,43.30
2018-04-15T11:39:12.805Z,42.70
2018-04-15T11:41:40.085Z,42.80
2018-04-15T11:44:07.959Z,40.00
2018-04-15T11:46:35.948Z,39.20
2018-04-15T11:49:03.249Z,39.20
2018-04-15T11:51:30.448Z,39.30
2018-04-15T11:53:57.432Z,37.00
2018-04-15T11:56:24.427Z,37.20
2018-04-15T11:58:51.531Z,41.00
2018-04-15T12:01:18.892Z,39.80
2018-04-15T12:03:46.825Z,41.60
2018-04-15T12:06:14.776Z,40.10
2018-04-15T12:08:42.668Z,41.00
2018-04-15T12:11:09.819Z,41.00
2018-04-15T12:13:36.999Z,38.40
2018-04-15T12:16:04.050Z,38.80
2018-04-15T12:18:31.300Z,38.60
2018-04-15T12:20:58.478Z,38.90
2018-04-15T12:23:25.516Z,36.70
2018-04-15T12:25:52.547Z,37.80
2018-04-15T12:28:19.576Z,39.40
2018-04-15T12:30:46.771Z,40.00
2018-04-15T12:33:13.996Z,40.50
2018-04-15T12:35:41.278Z,37.90
2018-04-15T12:38:08.356Z,38.00
2018-04-15T12:40:35.700Z,37.00
2018-04-15T12:43:02.919Z,37.40
2018-04-15T12:45:30.088Z,36.80
2018-04-15T12:47:57.174Z,36.60
2018-04-15T12:50:24.176Z,38.70
2018-04-15T12:52:51.950Z,37.90
2018-04-15T12:55:19.117Z,37.90
2018-04-15T12:57:46.268Z,39.30
2018-04-15T13:00:13.328Z,39.60
2018-04-15T13:02:40.343Z,40.50
2018-04-15T13:05:08.109Z,40.70
2018-04-15T13:07:35.290Z,40.70
2018-04-15T13:10:02.369Z,41.60
2018-04-15T13:12:29.984Z,40.70
2018-04-15T13:14:57.177Z,39.50
2018-04-15T13:17:24.247Z,39.80
2018-04-15T13:19:51.289Z,41.20
2018-04-15T13:22:18.941Z,40.80
2018-04-15T13:24:46.022Z,41.00
2018-04-15T13:27:13.125Z,41.80
2018-04-15T13:29:40.156Z,42.00
2018-04-15T13:32:07.204Z,42.20
2018-04-15T13:34:34.555Z,43.70
2018-04-15T13:37:01.840Z,44.30
2018-04-15T13:39:28.909Z,43.00
2018-04-15T13:41:56.807Z,42.90
2018-04-15T13:44:24.280Z,42.80
2018-04-15T13:46:51.509Z,43.60
2018-04-15T13:49:18.625Z,45.10
2018-04-15T13:51:45.998Z,44.80
2018-04-15T13:54:13.872Z,43.90
2018-04-15T13:56:41.121Z,43.80
2018-04-15T13:59:08.172Z,44.30
2018-04-15T14:01:36.224Z,44.00
2018-04-15T14:04:03.540Z,44.00
2018-04-15T14:06:31.088Z,43.20
2018-04-15T14:08:59.123Z,45.10
2018-04-15T14:11:26.187Z,45.10
2018-04-15T14:13:53.496Z,44.20
2018-04-15T14:16:20.742Z,45.70
2018-04-15T14:18:47.992Z,46.10
2018-04-15T14:21:15.249Z,45.80
2018-04-15T14:23:43.060Z,46.40
2018-04-15T14:26:10.100Z,45.70
2018-04-15T14:28:37.934Z,46.80
2018-04-15T14:31:05.065Z,46.80
2018-04-15T14:33:32.076Z,46.60
2018-04-15T14:36:00.109Z,46.30
2018-04-15T14:38:27.183Z,46.40
2018-04-15T14:40:54.218Z,47.00
2018-04-15T14:43:21.991Z,47.40
2018-04-15T14:45:49.022Z,47.40
2018-04-15T14:48:16.803Z,49.10
2018-04-15T14:50:44.567Z,48.50
2018-04-15T14:53:11.573Z,48.40
2018-04-15T14:55:38.628Z,49.10
2018-04-15T14:58:05.665Z,48.30
2018-04-15T15:00:32.716Z,48.70
2018-04-15T15:02:59.819Z,49.90
2018-04-15T15:05:26.897Z,52.30
2018-04-15T15:07:53.968Z,54.00
2018-04-15T15:10:21.021Z,53.20
2018-04-15T15:12:48.043Z,53.50
2018-04-15T15:15:15.072Z,51.70
2018-04-15T15:17:42.134Z,52.10
2018-04-15T15:20:09.189Z,52.30
2018-04-15T15:22:36.238Z,50.60
2018-04-15T15:25:03.687Z,49.50
2018-04-15T15:27:31.693Z,51.30
2018-04-15T15:29:59.650Z,51.40
2018-04-15T15:32:26.764Z,50.80
2018-04-15T15:34:53.805Z,51.20
2018-04-15T15:37:21.062Z,50.40
2018-04-15T15:39:48.363Z,50.10
2018-04-15T15:42:16.141Z,50.50
2018-04-15T15:44:43.163Z,50.50
2018-04-15T15:47:10.162Z,50.50
2018-04-15T15:49:37.208Z,50.50
2018-04-15T15:52:04.487Z,51.00
2018-04-15T15:54:31.656Z,51.70
2018-04-15T15:56:58.827Z,53.10
2018-04-15T15:59:25.959Z,53.90
2018-04-15T16:01:52.965Z,55.60
2018-04-15T16:04:19.997Z,55.50
2018-04-15T16:06:47.023Z,55.90
2018-04-15T16:09:14.111Z,55.60
2018-04-15T16:11:41.169Z,56.60
2018-04-15T16:14:08.216Z,56.70
2018-04-15T16:16:35.280Z,56.90
2018-04-15T16:19:02.295Z,56.80
2018-04-15T16:21:29.368Z,57.10
2018-04-15T16:23:56.387Z,57.50
2018-04-15T16:26:23.446Z,56.90
2018-04-15T16:28:50.452Z,58.10
2018-04-15T16:31:18.277Z,56.80
2018-04-15T16:33:45.320Z,56.70
2018-04-15T16:36:12.360Z,56.90
2018-04-15T16:38:39.413Z,56.80
2018-04-15T16:41:06.436Z,57.10
2018-04-15T16:43:33.485Z,57.70
2018-04-15T16:46:00.524Z,57.20
2018-04-15T16:48:27.555Z,56.80
2018-04-15T16:50:54.592Z,57.00
2018-04-15T16:53:22.512Z,57.10
2018-04-15T16:55:49.666Z,57.00
2018-04-15T16:58:16.719Z,57.10
2018-04-15T17:00:43.738Z,57.30
2018-04-15T17:03:10.773Z,57.90
2018-04-15T17:05:37.785Z,57.20
2018-04-15T17:08:05.585Z,57.50
2018-04-15T17:10:33.377Z,57.50
2018-04-15T17:13:00.429Z,57.40
2018-04-15T17:15:27.514Z,58.10
2018-04-15T17:17:54.572Z,58.40
2018-04-15T17:20:21.684Z,60.00
2018-04-15T17:22:48.713Z,59.10
2018-04-15T17:25:16.263Z,59.00
2018-04-15T17:27:43.638Z,59.60
2018-04-15T17:30:10.642Z,59.90
2018-04-15T17:32:37.734Z,60.00
2018-04-15T17:35:04.777Z,60.10
2018-04-15T17:37:31.798Z,60.80
2018-04-15T17:39:58.829Z,60.90
2018-04-15T17:42:26.755Z,61.40
2018-04-15T17:44:54.572Z,61.90
2018-04-15T17:47:21.600Z,61.90
2018-04-15T17:49:49.352Z,62.80
2018-04-15T17:52:17.322Z,63.70
2018-04-15T17:54:45.101Z,63.00
2018-04-15T17:57:12.848Z,63.20
2018-04-15T17:59:39.876Z,63.20
2018-04-15T18:02:06.930Z,63.40
2018-04-15T18:04:33.980Z,63.90
2018-04-15T18:07:01.016Z,64.00
2018-04-15T18:09:28.062Z,63.50
2018-04-15T18:11:55.085Z,63.90
2018-04-15T18:14:22.096Z,64.80
2018-04-15T18:16:49.858Z,65.40
2018-04-15T18:19:16.903Z,65.40
2018-04-15T18:21:44.757Z,65.80
2018-04-15T18:24:11.742Z,65.80
2018-04-15T18:26:38.796Z,65.80
2018-04-15T18:29:06.525Z,66.20
2018-04-15T18:31:33.576Z,66.10
2018-04-15T18:34:01.327Z,66.80
2018-04-15T18:36:28.388Z,66.80
2018-04-15T18:38:55.441Z,67.00
2018-04-15T18:41:23.198Z,68.00
2018-04-15T18:43:50.987Z,67.30
2018-04-15T18:46:18.719Z,67.50
2018-04-15T18:48:45.721Z,67.40
2018-04-15T18:51:12.760Z,68.10
2018-04-15T18:53:39.793Z,68.10
2018-04-15T18:56:07.565Z,68.30
2018-04-15T18:58:34.616Z,68.30
2018-04-15T19:01:01.620Z,68.30
2018-04-15T19:03:29.401Z,68.80
2018-04-15T19:05:56.585Z,68.70
2018-04-15T19:08:23.939Z,69.20
2018-04-15T19:10:50.971Z,69.10
2018-04-15T19:13:18.157Z,70.00
2018-04-15T19:15:45.292Z,69.30
2018-04-15T19:18:12.603Z,69.10
2018-04-15T19:20:40.431Z,69.10
2018-04-15T19:23:08.214Z,70.00
2018-04-15T19:25:35.233Z,69.90
2018-04-15T19:28:03.292Z,70.20
2018-04-15T19:30:30.471Z,69.70
2018-04-15T19:32:57.563Z,69.90
2018-04-15T19:35:24.963Z,70.30
2018-04-15T19:37:52.934Z,70.40
2018-04-15T19:40:20.336Z,70.30
2018-04-15T19:42:47.870Z,70.80
2018-04-15T19:45:15.681Z,70.30
2018-04-15T19:47:42.830Z,70.30
2018-04-15T19:50:09.969Z,70.40
2018-04-15T19:52:37.009Z,69.80
2018-04-15T19:55:04.052Z,70.00
2018-04-15T19:57:31.834Z,70.20
2018-04-15T19:59:59.141Z,70.10
2018-04-15T20:02:26.684Z,70.70
2018-04-15T20:04:53.739Z,71.20
2018-04-15T20:07:21.009Z,71.30
2018-04-15T20:09:48.281Z,71.20
2018-04-15T20:12:15.381Z,71.40
2018-04-15T20:14:42.632Z,71.90
2018-04-15T20:17:09.731Z,72.60
2018-04-15T20:19:36.924Z,73.20
2018-04-15T20:22:04.790Z,74.50
2018-04-15T20:24:32.012Z,74.50
2018-04-15T20:26:59.082Z,75.20
2018-04-15T20:29:27.385Z,75.30
2018-04-15T20:31:54.529Z,76.20
2018-04-15T20:34:21.660Z,76.70
2018-04-15T20:36:48.761Z,77.60
2018-04-15T20:39:15.801Z,77.40
2018-04-15T20:41:43.076Z,77.10
2018-04-15T20:44:10.124Z,77.00
2018-04-15T20:46:37.884Z,76.50
2018-04-15T20:49:05.016Z,76.50
2018-04-15T20:51:32.780Z,76.90
2018-04-15T20:53:59.817Z,76.90
2018-04-15T20:56:26.894Z,76.20
2018-04-15T20:58:54.644Z,76.20
2018-04-15T21:01:22.461Z,76.40
2018-04-15T21:03:49.523Z,76.40
2018-04-15T21:06:16.571Z,76.80
2018-04-15T21:08:43.991Z,76.50
2018-04-15T21:11:11.019Z,76.60
2018-04-15T21:13:38.812Z,77.10
2018-04-15T21:16:05.824Z,77.10
2018-04-15T21:18:32.843Z,77.20
2018-04-15T21:20:59.879Z,77.40
2018-04-15T21:23:26.903Z,77.80
2018-04-15T21:25:53.968Z,78.40
2018-04-15T21:28:20.970Z,78.20
2018-04-15T21:30:48.727Z,77.90
2018-04-15T21:33:16.467Z,77.40
2018-04-15T21:35:43.480Z,77.40
2018-04-15T21:38:10.569Z,77.10
2018-04-15T21:40:37.564Z,77.90
2018-04-15T21:43:04.715Z,78.00
2018-04-15T21:45:31.746Z,77.90
2018-04-15T21:47:58.808Z,78.30
2018-04-15T21:50:25.832Z,78.80
2018-04-15T21:52:52.887Z,78.90
2018-04-15T21:55:20.648Z,79.90
2018-04-15T21:57:47.676Z,79.90
2018-04-15T22:00:15.484Z,79.80
2018-04-15T22:02:42.701Z,79.70
2018-04-15T22:05:09.778Z,80.20
2018-04-15T22:07:36.804Z,80.30
2018-04-15T22:10:03.900Z,79.80
2018-04-15T22:12:30.912Z,80.40
2018-04-15T22:14:57.941Z,80.40
2018-04-15T22:17:25.691Z,80.60
2018-04-15T22:19:52.709Z,80.50
2018-04-15T22:22:19.740Z,80.70
2018-04-15T22:24:46.731Z,80.60
2018-04-15T22:27:13.781Z,80.90
2018-04-15T22:29:41.551Z,80.50
2018-04-15T22:32:09.341Z,80.60
2018-04-15T22:34:36.324Z,80.60
2018-04-15T22:37:03.339Z,80.80
2018-04-15T22:39:30.386Z,81.00
2018-04-15T22:41:57.396Z,81.10
2018-04-15T22:44:24.469Z,81.00
2018-04-15T22:46:51.472Z,81.10
2018-04-15T22:49:22.480Z,81.30
2018-04-15T22:51:49.524Z,80.90
2018-04-15T22:54:16.592Z,80.90
2018-04-15T22:56:43.653Z,80.90
2018-04-15T22:59:10.692Z,80.70
2018-04-15T23:01:37.761Z,80.70
2018-04-15T23:04:04.812Z,80.90
2018-04-15T23:06:31.844Z,81.10
2018-04-15T23:08:58.877Z,81.00
2018-04-15T23:11:25.916Z,80.90
2018-04-15T23:13:52.916Z,81.20
2018-04-15T23:16:19.956Z,81.20
2018-04-15T23:18:46.996Z,81.70
2018-04-15T23:21:14.032Z,81.90
2018-04-15T23:23:41.781Z,82.30
2018-04-15T23:26:09.559Z,82.50
2018-04-15T23:28:36.607Z,82.50
2018-04-15T23:31:03.668Z,83.00
2018-04-15T23:33:31.588Z,83.80
2018-04-15T23:35:58.612Z,83.70
2018-04-15T23:38:25.653Z,83.80
2018-04-15T23:40:53.400Z,83.30
2018-04-15T23:43:21.147Z,83.50
2018-04-15T23:45:48.181Z,83.50
2018-04-15T23:48:15.226Z,83.90
2018-04-15T23:50:42.231Z,84.00
2018-04-15T23:53:09.259Z,84.10
2018-04-15T23:55:37.008Z,84.00
2018-04-15T23:58:04.783Z,84.50
