createdAt,value
2023-03-22T19:24:41.320Z,0.0000
2023-03-22T19:25:33.580Z,0.0000
2023-03-22T19:26:34.646Z,0.0000
2023-03-22T19:27:36.403Z,0.0000
2023-03-22T19:29:47.696Z,41.2488
2023-03-22T19:30:39.187Z,91.6719
2023-03-22T19:31:40.274Z,128.5028
2023-03-22T19:32:48.039Z,171.4721
2023-03-22T19:34:43.606Z,255.8359
2023-03-22T19:35:44.767Z,297.3061
2023-03-22T19:36:45.846Z,338.5985
2023-03-22T19:37:46.959Z,380.1951
2023-03-22T19:41:20.341Z,36.9933
2023-03-22T19:41:42.875Z,39.4386
2023-03-22T19:42:17.257Z,39.8449
2023-03-22T19:43:17.380Z,39.7375
2023-03-22T19:44:18.476Z,40.1110
2023-03-22T19:45:19.581Z,39.7501
2023-03-22T19:46:20.792Z,39.1943
2023-03-22T19:47:22.292Z,39.5060
2023-03-22T19:48:22.931Z,39.9803
2023-03-22T19:49:24.016Z,39.9969
2023-03-22T19:50:25.132Z,39.9100
2023-03-22T19:51:26.307Z,40.1552
2023-03-22T19:52:27.348Z,40.1955
2023-03-22T19:54:08.362Z,40.3513
2023-03-22T19:54:39.757Z,40.4478
2023-03-22T19:55:31.670Z,40.5189
2023-03-22T19:57:18.450Z,36.7807
2023-03-22T19:58:09.605Z,39.5486
2023-03-22T19:59:11.926Z,40.4206
2023-03-22T20:00:44.530Z,40.7203
2023-03-22T20:01:13.973Z,40.8037
2023-03-22T20:02:14.067Z,41.1501
2023-03-22T20:03:15.223Z,41.0556
2023-03-22T20:04:16.295Z,41.2369
2023-03-22T20:14:02.119Z,38.1282
2023-03-22T20:14:53.778Z,40.6766
2023-03-22T20:15:54.872Z,41.4920
2023-03-22T20:25:11.643Z,37.9544
2023-03-22T20:25:11.643Z,41.1559
2023-03-22T20:27:12.379Z,38.2604
2023-03-22T20:28:04.726Z,40.1334
2023-03-22T20:33:52.477Z,38.6972
2023-03-22T20:34:44.800Z,40.3524
2023-03-22T20:35:45.910Z,41.8233
2023-03-22T20:36:47.032Z,43.3212
2023-03-22T20:37:48.140Z,43.8941
2023-03-22T20:38:49.269Z,42.7946
2023-03-22T20:39:50.434Z,41.7543
2023-03-22T20:40:51.496Z,41.0221
2023-03-22T20:41:53.407Z,40.5838
2023-03-22T20:44:22.080Z,36.0546
2023-03-22T20:45:13.059Z,38.3623
2023-03-22T20:46:14.178Z,38.9983
2023-03-22T20:47:15.251Z,39.2699
2023-03-22T20:48:16.372Z,39.3495
2023-03-22T20:49:17.501Z,39.3560
2023-03-22T20:50:18.697Z,39.3007
2023-03-22T20:51:19.726Z,39.3148
2023-03-22T20:52:21.534Z,40.1878
2023-03-22T20:53:21.938Z,40.6185
2023-03-22T20:54:23.111Z,40.2549
2023-03-22T20:55:24.220Z,40.1326
2023-03-22T20:56:25.291Z,40.3250
2023-03-22T20:57:26.398Z,40.6683
2023-03-22T20:58:27.522Z,40.8681
2023-03-22T20:59:28.635Z,40.9569
2023-03-22T21:00:29.811Z,41.1611
2023-03-22T21:01:30.866Z,41.2801
2023-03-22T21:02:31.994Z,41.3595
2023-03-22T21:03:33.099Z,41.1938
2023-03-22T21:05:19.738Z,37.2396
2023-03-22T21:06:11.721Z,39.9720
2023-03-22T21:07:12.818Z,40.8230
2023-03-22T21:08:14.994Z,41.1222
2023-03-22T21:09:15.039Z,41.2029
2023-03-22T21:10:16.153Z,41.2922
2023-03-22T21:11:17.307Z,41.3252
2023-03-22T21:12:18.366Z,41.6487
2023-03-22T21:14:45.783Z,37.6602
2023-03-22T21:15:37.782Z,40.5361
2023-03-22T21:16:38.959Z,41.5329
2023-03-22T21:17:40.025Z,41.4649
2023-03-22T21:18:41.142Z,41.5376
2023-03-22T21:19:42.242Z,41.5422
2023-03-22T21:22:57.423Z,38.0910
2023-03-22T21:23:48.200Z,40.5633
2023-03-22T21:25:57.908Z,37.6727
2023-03-22T21:26:49.456Z,40.2411
2023-03-22T21:27:51.848Z,40.9751
2023-03-22T21:30:06.850Z,37.5760
2023-03-22T21:30:58.340Z,40.1603
2023-03-22T21:31:59.444Z,41.2212
2023-03-22T21:33:00.573Z,42.1410
2023-03-22T21:34:01.662Z,43.0574
2023-03-22T21:35:02.796Z,43.5656
2023-03-22T21:36:03.974Z,44.1447
2023-03-22T21:37:05.016Z,44.2147
2023-03-22T21:38:06.117Z,44.6321
2023-03-22T22:07:03.288Z,40.3705
2023-03-22T22:07:55.922Z,40.7144
2023-03-22T22:10:31.956Z,36.9801
2023-03-22T22:11:24.368Z,39.6143
2023-03-22T22:15:31.556Z,38.7379
2023-03-22T22:16:23.730Z,40.9396
2023-03-22T22:23:22.344Z,39.4252
2023-03-22T22:25:14.881Z,37.9776
2023-03-22T22:26:06.320Z,39.9784
2023-03-22T22:27:07.456Z,40.5563
2023-03-22T22:28:08.545Z,40.5249
2023-03-22T22:29:09.711Z,40.3708
2023-03-22T22:30:10.765Z,40.4697
2023-03-22T22:31:11.885Z,40.4816
2023-03-22T22:32:12.984Z,40.8142
2023-03-22T22:33:14.117Z,40.6357
2023-03-22T22:34:15.279Z,40.5528
2023-03-22T22:35:16.345Z,40.5571
2023-03-22T22:36:17.424Z,40.5867
2023-03-22T22:37:18.537Z,40.6493
2023-03-22T22:38:19.625Z,40.5964
2023-03-22T22:39:20.798Z,40.6023
2023-03-22T22:40:21.830Z,40.5963
2023-03-22T22:41:22.958Z,40.5559
2023-03-22T22:42:24.039Z,40.5770
2023-03-22T22:43:25.165Z,40.5422
2023-03-22T22:44:26.365Z,40.5536
2023-03-22T22:45:27.405Z,40.5741
2023-03-22T22:46:28.457Z,40.5958
2023-03-22T22:47:29.607Z,40.6232
2023-03-22T22:48:30.652Z,40.6680
2023-03-22T22:49:31.855Z,40.6664
2023-03-22T22:50:32.862Z,40.7220
2023-03-22T22:51:33.987Z,40.7134
2023-03-22T22:52:35.073Z,40.7399
2023-03-22T22:53:36.193Z,40.7985
2023-03-22T22:54:37.391Z,40.8367
2023-03-22T22:55:38.406Z,40.8533
2023-03-22T22:56:39.468Z,40.8779
2023-03-22T22:57:40.588Z,40.9003
2023-03-22T22:58:41.666Z,40.8929
2023-03-22T22:59:42.851Z,40.8988
2023-03-22T23:00:43.869Z,40.9170
2023-03-22T23:01:44.982Z,40.9787
2023-03-22T23:02:46.090Z,40.9944
2023-03-22T23:03:47.204Z,41.0060
2023-03-22T23:04:48.323Z,41.0387
2023-03-22T23:05:49.413Z,41.0706
2023-03-22T23:06:50.493Z,41.0914
2023-03-22T23:07:51.607Z,41.1217
2023-03-22T23:08:52.695Z,41.2197
2023-03-22T23:09:53.884Z,41.3443
2023-03-22T23:10:54.905Z,41.4319
