createdAt,value
2023-04-09T00:00:10.281Z,102629.19
2023-04-09T00:02:42.195Z,102623.77
2023-04-09T00:05:11.650Z,102630.64
2023-04-09T00:07:42.155Z,102625.08
2023-04-09T00:10:11.975Z,102621.92
2023-04-09T00:12:41.276Z,102617.59
2023-04-09T00:15:13.111Z,102618.91
2023-04-09T00:17:42.026Z,102616.61
2023-04-09T00:20:11.756Z,102616.28
2023-04-09T00:22:41.314Z,102616.05
2023-04-09T00:25:11.328Z,102618.14
2023-04-09T00:27:40.673Z,102617.69
2023-04-09T00:30:11.545Z,102616.38
2023-04-09T00:32:41.097Z,102609.44
2023-04-09T00:35:11.030Z,102607.02
2023-04-09T00:37:40.488Z,102608.58
2023-04-09T00:40:10.558Z,102610.56
2023-04-09T00:42:40.398Z,102602.68
2023-04-09T00:45:10.332Z,102606.54
2023-04-09T00:47:40.525Z,102602.22
2023-04-09T00:50:11.570Z,102596.59
2023-04-09T00:52:40.925Z,102602.84
2023-04-09T00:55:11.527Z,102601.20
2023-04-09T00:57:41.008Z,102596.67
2023-04-09T01:00:12.710Z,102594.50
2023-04-09T01:02:43.363Z,102601.07
2023-04-09T01:05:14.409Z,102596.05
2023-04-09T01:07:56.181Z,102593.20
2023-04-09T01:10:31.411Z,102587.38
2023-04-09T01:13:21.075Z,102586.55
2023-04-09T01:15:53.575Z,102584.83
2023-04-09T01:18:43.037Z,102584.00
2023-04-09T01:21:17.530Z,102584.12
2023-04-09T01:23:50.917Z,102578.58
2023-04-09T01:26:29.549Z,102581.96
2023-04-09T01:28:59.119Z,102578.58
2023-04-09T01:31:34.809Z,102578.87
2023-04-09T01:34:05.995Z,102582.91
2023-04-09T01:36:35.521Z,102581.75
2023-04-09T01:39:05.452Z,102576.11
2023-04-09T01:41:35.704Z,102576.78
2023-04-09T01:44:05.981Z,102575.25
2023-04-09T01:46:36.488Z,102576.94
2023-04-09T01:49:06.460Z,102579.41
2023-04-09T01:51:36.056Z,102579.41
2023-04-09T01:54:06.170Z,102577.34
2023-04-09T01:56:44.690Z,102573.33
2023-04-09T01:59:14.731Z,102578.09
2023-04-09T02:01:48.556Z,102580.81
2023-04-09T02:04:26.870Z,102575.25
2023-04-09T02:07:02.124Z,102571.15
2023-04-09T02:09:32.632Z,102574.23
2023-04-09T02:12:04.202Z,102576.65
2023-04-09T02:14:34.435Z,102576.20
2023-04-09T02:17:04.248Z,102572.92
2023-04-09T02:19:44.841Z,102572.30
2023-04-09T02:22:16.445Z,102572.55
2023-04-09T02:24:46.900Z,102570.20
2023-04-09T02:27:16.798Z,102564.36
2023-04-09T02:29:46.320Z,102559.94
2023-04-09T02:32:16.059Z,102563.23
2023-04-09T02:34:46.042Z,102561.54
2023-04-09T02:37:15.824Z,102563.62
2023-04-09T02:39:45.636Z,102560.01
2023-04-09T02:42:15.307Z,102553.89
2023-04-09T02:44:44.912Z,102554.75
2023-04-09T02:47:15.313Z,102547.55
2023-04-09T02:49:44.676Z,102551.05
2023-04-09T02:52:14.437Z,102543.70
2023-04-09T02:54:43.846Z,102549.81
2023-04-09T02:57:13.155Z,102541.92
2023-04-09T02:59:42.464Z,102538.73
2023-04-09T03:02:12.123Z,102540.29
2023-04-09T03:04:41.994Z,102544.80
2023-04-09T03:07:11.380Z,102546.03
2023-04-09T03:09:41.190Z,102540.29
2023-04-09T03:12:10.492Z,102544.23
2023-04-09T03:14:39.897Z,102540.36
2023-04-09T03:17:09.816Z,102533.64
2023-04-09T03:19:39.236Z,102536.75
2023-04-09T03:22:08.791Z,102532.24
2023-04-09T03:24:38.046Z,102534.13
2023-04-09T03:27:07.614Z,102530.71
2023-04-09T03:29:36.887Z,102529.69
2023-04-09T03:32:06.414Z,102526.74
2023-04-09T03:34:36.191Z,102528.22
2023-04-09T03:37:05.509Z,102527.23
2023-04-09T03:39:35.112Z,102520.90
2023-04-09T03:42:04.562Z,102520.90
2023-04-09T03:44:35.723Z,102519.18
2023-04-09T03:47:09.546Z,102524.36
2023-04-09T03:49:39.574Z,102516.55
2023-04-09T03:52:10.717Z,102515.56
2023-04-09T03:54:43.568Z,102512.23
2023-04-09T03:57:17.368Z,102506.89
2023-04-09T03:59:48.130Z,102510.92
2023-04-09T04:02:19.297Z,102512.77
2023-04-09T04:04:50.599Z,102506.03
2023-04-09T04:07:20.465Z,102508.99
2023-04-09T04:09:51.767Z,102507.92
2023-04-09T04:12:21.313Z,102508.45
2023-04-09T04:14:52.304Z,102502.88
2023-04-09T04:17:23.343Z,102507.67
2023-04-09T04:19:53.881Z,102505.05
2023-04-09T04:22:26.086Z,102506.89
2023-04-09T04:24:57.560Z,102502.04
2023-04-09T04:27:27.225Z,102499.01
2023-04-09T04:29:58.906Z,102502.04
2023-04-09T04:32:30.435Z,102501.10
2023-04-09T04:35:01.874Z,102501.34
2023-04-09T04:37:31.232Z,102503.52
2023-04-09T04:40:04.403Z,102506.44
2023-04-09T04:42:34.966Z,102506.30
2023-04-09T04:45:06.736Z,102503.19
2023-04-09T04:47:37.787Z,102508.77
2023-04-09T04:50:08.505Z,102501.72
2023-04-09T04:52:40.425Z,102508.61
2023-04-09T04:55:12.103Z,102505.13
2023-04-09T04:57:41.825Z,102506.44
2023-04-09T05:00:12.801Z,102506.52
2023-04-09T05:02:42.621Z,102509.92
2023-04-09T05:05:13.715Z,102506.36
2023-04-09T05:07:44.916Z,102513.33
2023-04-09T05:10:14.368Z,102508.45
2023-04-09T05:12:44.758Z,102507.46
2023-04-09T05:15:15.974Z,102510.91
2023-04-09T05:17:45.441Z,102512.15
2023-04-09T05:20:15.732Z,102508.69
2023-04-09T05:22:49.633Z,102515.88
2023-04-09T05:25:19.043Z,102514.94
2023-04-09T05:27:48.480Z,102518.59
2023-04-09T05:30:18.134Z,102517.03
2023-04-09T05:32:48.454Z,102518.43
2023-04-09T05:35:17.993Z,102519.42
2023-04-09T05:37:47.803Z,102519.34
2023-04-09T05:40:17.533Z,102514.48
2023-04-09T05:42:47.766Z,102519.42
2023-04-09T05:45:18.859Z,102516.09
2023-04-09T05:47:50.045Z,102517.73
2023-04-09T05:50:21.316Z,102522.38
2023-04-09T05:52:52.784Z,102518.64
2023-04-09T05:55:22.649Z,102522.42
2023-04-09T05:57:57.302Z,102527.44
2023-04-09T06:00:26.656Z,102527.60
2023-04-09T06:02:56.249Z,102525.34
2023-04-09T06:05:25.739Z,102525.05
2023-04-09T06:07:55.548Z,102527.47
2023-04-09T06:10:26.183Z,102523.66
2023-04-09T06:12:55.693Z,102529.33
2023-04-09T06:15:24.989Z,102530.85
2023-04-09T06:17:58.141Z,102529.62
2023-04-09T06:20:26.963Z,102532.57
2023-04-09T06:22:56.643Z,102525.83
2023-04-09T06:25:26.567Z,102531.22
2023-04-09T06:27:55.880Z,102537.42
2023-04-09T06:30:25.895Z,102538.73
2023-04-09T06:32:55.592Z,102536.19
2023-04-09T06:35:25.717Z,102536.64
2023-04-09T06:37:55.013Z,102539.03
2023-04-09T06:40:24.815Z,102534.75
2023-04-09T06:42:54.075Z,102543.95
2023-04-09T06:45:25.643Z,102546.38
2023-04-09T06:47:54.955Z,102549.25
2023-04-09T06:50:24.482Z,102542.35
2023-04-09T06:52:55.002Z,102552.88
2023-04-09T06:55:24.764Z,102551.64
2023-04-09T06:57:54.055Z,102553.00
2023-04-09T07:00:23.398Z,102545.92
2023-04-09T07:02:53.562Z,102550.56
2023-04-09T07:05:23.428Z,102550.65
2023-04-09T07:07:52.743Z,102555.54
2023-04-09T07:10:22.414Z,102550.11
2023-04-09T07:12:51.721Z,102544.89
2023-04-09T07:15:21.052Z,102543.37
2023-04-09T07:17:50.649Z,102547.92
2023-04-09T07:20:20.679Z,102541.55
2023-04-09T07:22:50.052Z,102546.81
2023-04-09T07:25:19.519Z,102542.66
2023-04-09T07:27:49.856Z,102543.48
2023-04-09T07:30:19.505Z,102542.83
2023-04-09T07:32:48.843Z,102546.64
2023-04-09T07:35:18.847Z,102542.96
2023-04-09T07:37:48.089Z,102543.39
2023-04-09T07:40:17.529Z,102546.39
2023-04-09T07:42:47.102Z,102550.70
2023-04-09T07:45:17.219Z,102547.63
2023-04-09T07:47:46.728Z,102548.86
2023-04-09T07:50:16.482Z,102547.80
2023-04-09T07:52:46.651Z,102543.95
2023-04-09T07:55:17.360Z,102549.03
2023-04-09T07:57:48.334Z,102546.31
2023-04-09T08:00:18.524Z,102553.00
2023-04-09T08:02:47.988Z,102548.97
2023-04-09T08:05:17.891Z,102547.35
2023-04-09T08:07:47.281Z,102548.44
2023-04-09T08:10:17.275Z,102545.98
2023-04-09T08:12:48.316Z,102554.30
2023-04-09T08:15:18.136Z,102547.67
2023-04-09T08:17:47.454Z,102549.84
2023-04-09T08:20:17.154Z,102536.26
2023-04-09T08:22:46.823Z,102537.41
2023-04-09T08:25:16.537Z,102534.72
2023-04-09T08:27:46.567Z,102541.75
2023-04-09T08:30:17.573Z,102537.23
2023-04-09T08:32:47.198Z,102541.96
2023-04-09T08:35:16.917Z,102540.14
2023-04-09T08:37:46.236Z,102540.91
2023-04-09T08:40:15.612Z,102547.38
2023-04-09T08:42:46.390Z,102545.19
2023-04-09T08:45:15.882Z,102546.63
2023-04-09T08:47:46.437Z,102549.38
2023-04-09T08:50:16.238Z,102547.88
2023-04-09T08:52:48.999Z,102543.88
2023-04-09T08:55:18.650Z,102544.38
2023-04-09T08:57:48.043Z,102550.27
2023-04-09T09:00:17.349Z,102550.34
2023-04-09T09:03:10.251Z,102552.64
2023-04-09T09:05:43.395Z,102544.31
2023-04-09T09:08:26.206Z,102543.62
2023-04-09T09:10:55.929Z,102545.03
2023-04-09T09:13:26.648Z,102542.07
2023-04-09T09:15:59.078Z,102534.91
2023-04-09T09:18:40.521Z,102543.98
2023-04-09T09:21:17.750Z,102536.30
2023-04-09T09:23:48.479Z,102547.19
2023-04-09T09:26:23.047Z,102544.41
2023-04-09T09:28:53.374Z,102538.82
2023-04-09T09:31:23.703Z,102532.59
2023-04-09T09:33:53.570Z,102543.13
2023-04-09T09:36:33.236Z,102539.91
2023-04-09T09:39:05.327Z,102542.48
2023-04-09T09:41:34.573Z,102527.50
2023-04-09T09:44:05.917Z,102536.34
2023-04-09T09:46:40.625Z,102531.39
2023-04-09T09:49:10.569Z,102525.59
2023-04-09T09:51:41.406Z,102532.59
2023-04-09T09:54:12.852Z,102520.52
2023-04-09T09:56:43.687Z,102523.45
2023-04-09T09:59:27.848Z,102510.38
2023-04-09T10:02:07.826Z,102513.16
2023-04-09T10:04:38.313Z,102504.29
2023-04-09T10:07:08.433Z,102507.82
2023-04-09T10:09:39.405Z,102501.66
2023-04-09T10:12:09.597Z,102489.43
2023-04-09T10:14:40.256Z,102493.88
2023-04-09T10:17:09.741Z,102493.97
2023-04-09T10:19:42.118Z,102489.23
2023-04-09T10:22:13.845Z,102481.20
2023-04-09T10:24:43.439Z,102468.11
2023-04-09T10:27:16.271Z,102473.78
2023-04-09T10:29:47.996Z,102464.01
2023-04-09T10:32:27.033Z,102466.98
2023-04-09T10:35:00.740Z,102460.55
2023-04-09T10:37:30.616Z,102469.77
2023-04-09T10:39:59.959Z,102458.33
2023-04-09T10:42:35.702Z,102462.50
2023-04-09T10:45:12.308Z,102459.56
2023-04-09T10:47:43.355Z,102453.06
2023-04-09T10:50:18.559Z,102451.35
2023-04-09T10:52:48.574Z,102450.13
2023-04-09T10:55:44.375Z,102443.72
2023-04-09T10:58:14.106Z,102446.75
2023-04-09T11:00:48.822Z,102437.00
2023-04-09T11:03:30.688Z,102444.30
2023-04-09T11:06:06.648Z,102445.19
2023-04-09T11:08:38.234Z,102438.33
2023-04-09T11:11:07.587Z,102429.82
2023-04-09T11:13:37.277Z,102432.66
2023-04-09T11:16:07.468Z,102425.02
2023-04-09T11:18:37.621Z,102424.54
2023-04-09T11:21:06.968Z,102426.40
2023-04-09T11:23:36.620Z,102424.97
2023-04-09T11:26:05.977Z,102420.23
2023-04-09T11:28:36.578Z,102417.92
2023-04-09T11:31:07.029Z,102415.77
2023-04-09T11:33:36.933Z,102409.73
2023-04-09T11:36:06.973Z,102410.61
2023-04-09T11:38:39.092Z,102403.02
2023-04-09T11:41:10.121Z,102405.28
2023-04-09T11:43:39.455Z,102413.02
2023-04-09T11:46:09.575Z,102411.91
2023-04-09T11:48:40.796Z,102402.42
2023-04-09T11:51:10.992Z,102406.49
2023-04-09T11:53:41.190Z,102411.80
2023-04-09T11:56:11.435Z,102402.47
2023-04-09T11:58:42.704Z,102411.58
2023-04-09T12:01:12.355Z,102405.54
2023-04-09T12:03:42.228Z,102409.91
2023-04-09T12:06:11.820Z,102408.31
2023-04-09T12:08:41.449Z,102396.96
2023-04-09T12:11:16.085Z,102401.90
2023-04-09T12:13:47.101Z,102398.84
2023-04-09T12:16:18.296Z,102402.34
2023-04-09T12:18:50.595Z,102397.50
2023-04-09T12:21:19.506Z,102397.35
2023-04-09T12:23:48.902Z,102400.98
2023-04-09T12:26:18.165Z,102398.77
2023-04-09T12:28:47.625Z,102385.52
2023-04-09T12:31:16.892Z,102390.95
2023-04-09T12:33:46.461Z,102383.05
2023-04-09T12:36:15.748Z,102390.52
2023-04-09T12:38:45.537Z,102393.02
2023-04-09T12:41:16.499Z,102378.98
2023-04-09T12:43:47.272Z,102386.69
2023-04-09T12:46:17.832Z,102387.23
2023-04-09T12:48:47.912Z,102376.07
2023-04-09T12:51:17.507Z,102388.11
2023-04-09T12:53:47.514Z,102381.47
2023-04-09T12:56:16.761Z,102382.54
2023-04-09T12:58:46.084Z,102376.77
2023-04-09T13:01:15.426Z,102385.34
2023-04-09T13:03:45.044Z,102387.52
2023-04-09T13:06:14.368Z,102382.09
2023-04-09T13:08:43.953Z,102377.03
2023-04-09T13:11:13.198Z,102385.66
2023-04-09T13:13:42.795Z,102381.69
2023-04-09T13:16:12.115Z,102383.45
2023-04-09T13:18:41.522Z,102384.56
2023-04-09T13:21:10.876Z,102383.59
2023-04-09T13:23:40.422Z,102374.45
2023-04-09T13:26:09.692Z,102368.35
2023-04-09T13:28:39.276Z,102374.41
2023-04-09T13:31:09.032Z,102371.07
2023-04-09T13:33:38.670Z,102351.13
2023-04-09T13:36:08.560Z,102354.55
2023-04-09T13:38:38.009Z,102340.16
2023-04-09T13:41:07.540Z,102345.63
2023-04-09T13:43:36.808Z,102345.55
2023-04-09T13:46:07.019Z,102349.78
2023-04-09T13:48:36.344Z,102345.40
2023-04-09T13:51:06.833Z,102336.47
2023-04-09T13:53:36.680Z,102338.53
2023-04-09T13:56:06.474Z,102340.14
2023-04-09T13:58:35.818Z,102335.08
2023-04-09T14:01:05.644Z,102333.04
2023-04-09T14:03:38.561Z,102326.95
2023-04-09T14:06:12.744Z,102337.75
2023-04-09T14:08:42.027Z,102325.17
2023-04-09T14:14:25.320Z,102323.97
2023-04-09T14:16:55.397Z,102320.53
2023-04-09T14:19:25.881Z,102320.11
2023-04-09T14:21:55.729Z,102313.40
2023-04-09T14:24:25.772Z,102312.90
2023-04-09T14:26:55.070Z,102316.14
2023-04-09T14:29:24.611Z,102305.73
2023-04-09T14:31:56.706Z,102295.38
2023-04-09T14:34:25.782Z,102295.95
2023-04-09T14:36:55.094Z,102288.91
2023-04-09T14:39:24.630Z,102290.67
2023-04-09T14:41:55.158Z,102288.65
2023-04-09T14:44:26.393Z,102290.13
2023-04-09T14:46:56.280Z,102275.91
2023-04-09T14:49:26.052Z,102280.30
2023-04-09T14:51:55.347Z,102271.58
2023-04-09T14:54:24.772Z,102256.11
2023-04-09T14:56:54.043Z,102259.58
2023-04-09T14:59:23.362Z,102254.77
2023-04-09T15:01:52.767Z,102237.98
2023-04-09T15:04:22.412Z,102251.59
2023-04-09T15:06:52.113Z,102246.91
2023-04-09T15:09:21.580Z,102243.80
2023-04-09T15:11:50.952Z,102248.00
2023-04-09T15:14:21.269Z,102249.84
2023-04-09T15:16:51.732Z,102252.50
2023-04-09T15:19:21.074Z,102248.69
2023-04-09T15:21:50.527Z,102247.69
2023-04-09T15:24:20.612Z,102244.53
2023-04-09T15:26:50.719Z,102245.92
2023-04-09T15:29:20.299Z,102242.93
2023-04-09T15:31:49.698Z,102249.38
2023-04-09T15:34:19.487Z,102245.75
2023-04-09T15:36:48.753Z,102245.67
2023-04-09T15:39:18.403Z,102241.39
2023-04-09T15:41:47.843Z,102243.42
2023-04-09T15:44:17.518Z,102248.28
2023-04-09T15:46:46.964Z,102233.42
2023-04-09T15:49:16.505Z,102236.92
2023-04-09T15:51:46.428Z,102233.48
2023-04-09T15:54:15.973Z,102240.31
2023-04-09T15:56:45.512Z,102241.64
2023-04-09T15:59:16.691Z,102229.46
2023-04-09T16:01:46.711Z,102232.27
2023-04-09T16:04:16.084Z,102235.48
2023-04-09T16:06:45.739Z,102238.27
2023-04-09T16:09:15.092Z,102230.09
2023-04-09T16:11:44.362Z,102236.73
2023-04-09T16:14:13.972Z,102229.95
2023-04-09T16:16:45.696Z,102223.81
2023-04-09T16:19:15.754Z,102214.81
2023-04-09T16:21:45.607Z,102219.11
2023-04-09T16:24:15.521Z,102220.67
2023-04-09T16:26:46.016Z,102219.28
2023-04-09T16:29:16.390Z,102213.95
2023-04-09T16:31:46.143Z,102213.95
2023-04-09T16:34:15.824Z,102206.31
2023-04-09T16:36:45.513Z,102210.23
2023-04-09T16:39:15.733Z,102208.88
2023-04-09T16:41:45.156Z,102205.81
2023-04-09T16:44:14.532Z,102198.69
2023-04-09T16:46:44.176Z,102198.08
2023-04-09T16:49:14.115Z,102201.33
2023-04-09T16:51:44.249Z,102187.55
2023-04-09T16:54:13.669Z,102202.66
2023-04-09T16:56:43.214Z,102196.03
2023-04-09T16:59:13.531Z,102196.52
2023-04-09T17:01:42.887Z,102195.58
2023-04-09T17:04:12.342Z,102199.42
2023-04-09T17:06:41.701Z,102202.91
2023-04-09T17:09:11.419Z,102197.42
2023-04-09T17:11:41.121Z,102195.55
2023-04-09T17:14:10.687Z,102193.52
2023-04-09T17:16:40.009Z,102201.02
2023-04-09T17:19:09.246Z,102200.20
2023-04-09T17:21:38.540Z,102197.09
2023-04-09T17:24:07.888Z,102198.57
2023-04-09T17:26:37.171Z,102189.91
2023-04-09T17:29:06.864Z,102195.99
2023-04-09T17:31:36.409Z,102196.03
2023-04-09T17:34:05.708Z,102193.41
2023-04-09T17:36:35.321Z,102194.89
2023-04-09T17:39:04.850Z,102197.12
2023-04-09T17:41:34.135Z,102191.96
2023-04-09T17:44:03.417Z,102188.00
2023-04-09T17:46:32.914Z,102184.12
2023-04-09T17:49:02.798Z,102189.19
2023-04-09T17:51:32.551Z,102193.75
2023-04-09T17:54:02.027Z,102198.17
2023-04-09T17:56:33.249Z,102198.66
2023-04-09T17:59:03.067Z,102197.53
2023-04-09T18:01:32.446Z,102194.50
2023-04-09T18:04:02.355Z,102194.94
2023-04-09T18:06:32.081Z,102192.52
2023-04-09T18:09:01.400Z,102195.27
2023-04-09T18:11:30.657Z,102195.22
2023-04-09T18:14:00.018Z,102198.63
2023-04-09T18:16:29.729Z,102200.34
2023-04-09T18:18:59.230Z,102196.20
2023-04-09T18:21:28.693Z,102197.06
2023-04-09T18:23:58.407Z,102202.77
2023-04-09T18:26:27.706Z,102204.85
2023-04-09T18:29:00.625Z,102200.12
2023-04-09T18:31:28.949Z,102204.16
2023-04-09T18:33:58.272Z,102208.22
2023-04-09T18:36:28.403Z,102208.33
2023-04-09T18:38:58.787Z,102208.87
2023-04-09T18:41:28.140Z,102207.91
2023-04-09T18:43:57.950Z,102212.72
2023-04-09T18:46:27.311Z,102212.50
2023-04-09T18:48:57.637Z,102207.38
2023-04-09T18:51:27.281Z,102212.89
2023-04-09T18:53:56.979Z,102211.84
2023-04-09T18:56:26.378Z,102209.58
2023-04-09T18:58:55.975Z,102212.27
2023-04-09T19:01:25.279Z,102211.72
2023-04-09T19:03:55.211Z,102212.75
2023-04-09T19:06:25.595Z,102210.63
2023-04-09T19:08:56.811Z,102211.32
2023-04-09T19:11:26.519Z,102208.48
2023-04-09T19:13:55.884Z,102211.23
2023-04-09T19:16:25.423Z,102210.01
2023-04-09T19:18:55.097Z,102208.33
2023-04-09T19:21:25.234Z,102212.39
2023-04-09T19:23:54.631Z,102210.70
2023-04-09T19:26:25.089Z,102210.91
2023-04-09T19:28:54.798Z,102211.10
2023-04-09T19:31:24.764Z,102221.30
2023-04-09T19:33:54.192Z,102212.09
2023-04-09T19:36:23.845Z,102213.03
2023-04-09T19:38:53.427Z,102218.69
2023-04-09T19:41:25.774Z,102213.05
2023-04-09T19:43:55.279Z,102210.41
2023-04-09T19:46:25.295Z,102208.55
2023-04-09T19:48:56.661Z,102209.66
2023-04-09T19:51:27.432Z,102209.39
2023-04-09T19:53:57.192Z,102209.85
2023-04-09T19:56:26.860Z,102210.99
2023-04-09T19:58:56.982Z,102194.98
2023-04-09T20:01:26.926Z,102197.26
2023-04-09T20:03:57.685Z,102195.17
2023-04-09T20:06:27.108Z,102195.55
2023-04-09T20:08:56.888Z,102194.55
2023-04-09T20:11:26.314Z,102193.86
2023-04-09T20:13:57.475Z,102191.99
2023-04-09T20:16:27.303Z,102195.39
2023-04-09T20:18:56.996Z,102199.52
2023-04-09T20:21:26.683Z,102198.94
2023-04-09T20:23:56.045Z,102193.23
2023-04-09T20:26:26.064Z,102191.41
2023-04-09T20:28:55.766Z,102184.83
2023-04-09T20:31:26.973Z,102175.54
2023-04-09T20:33:56.720Z,102167.27
2023-04-09T20:36:26.391Z,102163.59
2023-04-09T20:38:56.731Z,102162.64
2023-04-09T20:41:26.371Z,102157.56
2023-04-09T20:43:55.787Z,102154.94
2023-04-09T20:46:25.081Z,102155.13
2023-04-09T20:48:55.058Z,102154.76
2023-04-09T20:51:24.404Z,102159.30
2023-04-09T20:53:54.328Z,102162.09
2023-04-09T20:56:23.763Z,102161.36
2023-04-09T20:58:55.646Z,102166.98
2023-04-09T21:01:28.254Z,102166.41
2023-04-09T21:03:58.371Z,102167.94
2023-04-09T21:06:27.821Z,102170.94
2023-04-09T21:08:59.734Z,102170.76
2023-04-09T21:11:31.132Z,102164.63
2023-04-09T21:14:00.459Z,102165.01
2023-04-09T21:16:30.937Z,102166.97
2023-04-09T21:19:02.168Z,102166.43
2023-04-09T21:21:31.459Z,102165.11
2023-04-09T21:24:01.110Z,102160.04
2023-04-09T21:26:45.322Z,102165.67
2023-04-09T21:29:03.436Z,102165.45
2023-04-09T21:31:33.111Z,102166.22
2023-04-09T21:34:02.770Z,102163.01
2023-04-09T21:36:33.727Z,102163.31
2023-04-09T21:39:03.410Z,102164.14
2023-04-09T21:41:32.841Z,102158.14
2023-04-09T21:44:04.030Z,102161.42
2023-04-09T21:46:33.379Z,102154.75
2023-04-09T21:49:02.984Z,102147.81
2023-04-09T21:51:33.143Z,102149.61
2023-04-09T21:54:07.256Z,102154.97
2023-04-09T21:56:37.090Z,102151.40
2023-04-09T21:59:06.761Z,102141.05
2023-04-09T22:01:36.315Z,102144.80
2023-04-09T22:04:06.193Z,102144.14
2023-04-09T22:06:35.767Z,102143.41
2023-04-09T22:09:05.698Z,102148.19
2023-04-09T22:11:35.723Z,102150.27
2023-04-09T22:14:04.956Z,102150.54
2023-04-09T22:16:35.220Z,102152.50
2023-04-09T22:19:04.691Z,102149.97
2023-04-09T22:21:34.010Z,102152.33
2023-04-09T22:24:03.504Z,102149.88
2023-04-09T22:26:32.908Z,102153.17
2023-04-09T22:29:04.437Z,102158.17
2023-04-09T22:31:33.886Z,102155.88
2023-04-09T22:34:17.290Z,102151.66
2023-04-09T22:36:34.476Z,102161.52
2023-04-09T22:39:04.496Z,102156.64
2023-04-09T22:41:33.871Z,102155.89
2023-04-09T22:44:03.438Z,102145.20
2023-04-09T22:46:34.761Z,102147.25
2023-04-09T22:49:05.817Z,102149.67
2023-04-09T22:51:35.608Z,102145.17
2023-04-09T22:54:05.702Z,102134.84
2023-04-09T22:56:36.672Z,102137.66
2023-04-09T22:59:06.382Z,102139.61
2023-04-09T23:01:35.799Z,102135.59
2023-04-09T23:04:05.291Z,102131.09
2023-04-09T23:06:34.876Z,102132.86
2023-04-09T23:09:04.228Z,102142.55
2023-04-09T23:11:33.485Z,102140.48
2023-04-09T23:14:02.836Z,102136.52
2023-04-09T23:16:32.361Z,102131.35
2023-04-09T23:19:02.164Z,102132.76
2023-04-09T23:21:31.827Z,102130.04
2023-04-09T23:24:01.226Z,102128.05
2023-04-09T23:26:30.487Z,102122.98
2023-04-09T23:29:00.411Z,102121.87
2023-04-09T23:31:30.141Z,102111.34
2023-04-09T23:33:59.533Z,102114.45
2023-04-09T23:36:29.143Z,102114.52
2023-04-09T23:38:58.445Z,102109.17
2023-04-09T23:41:29.567Z,102099.48
2023-04-09T23:43:58.893Z,102095.27
2023-04-09T23:46:28.224Z,102090.86
2023-04-09T23:48:57.583Z,102093.58
2023-04-09T23:51:26.865Z,102091.41
2023-04-09T23:53:56.373Z,102082.58
2023-04-09T23:56:25.651Z,102073.55
2023-04-09T23:58:55.280Z,102079.70
