createdAt,value
2019-01-23T00:04:30.990Z,-2.91
2019-01-23T00:09:49.562Z,-2.92
2019-01-23T00:15:08.608Z,-2.87
2019-01-23T00:20:27.216Z,-2.87
2019-01-23T00:25:45.836Z,-2.83
2019-01-23T00:31:05.826Z,-2.78
2019-01-23T00:36:24.373Z,-2.79
2019-01-23T00:41:42.927Z,-2.76
2019-01-23T00:47:01.855Z,-2.76
2019-01-23T00:52:20.442Z,-2.73
2019-01-23T00:57:39.033Z,-2.76
2019-01-23T01:02:57.854Z,-2.71
2019-01-23T01:08:16.506Z,-2.63
2019-01-23T01:13:35.679Z,-2.58
2019-01-23T01:18:54.433Z,-2.74
2019-01-23T01:24:13.135Z,-2.67
2019-01-23T01:29:31.984Z,-2.57
2019-01-23T01:34:50.641Z,-2.60
2019-01-23T01:40:12.507Z,-2.60
2019-01-23T01:45:31.302Z,-2.57
2019-01-23T01:50:49.913Z,-2.61
2019-01-23T01:56:08.554Z,-2.55
2019-01-23T02:01:27.174Z,-2.58
2019-01-23T02:06:45.794Z,-2.54
2019-01-23T02:12:04.536Z,-2.59
2019-01-23T02:17:23.171Z,-2.59
2019-01-23T02:22:41.814Z,-2.56
2019-01-23T02:28:00.796Z,-2.56
2019-01-23T02:33:19.424Z,-2.56
2019-01-23T02:38:38.339Z,-2.58
2019-01-23T02:43:56.905Z,-2.45
2019-01-23T02:49:15.387Z,-2.52
2019-01-23T02:54:34.045Z,-2.47
2019-01-23T02:59:52.722Z,-2.51
2019-01-23T03:05:14.171Z,-2.55
2019-01-23T03:10:32.824Z,-2.55
2019-01-23T03:15:51.309Z,-2.57
2019-01-23T03:21:10.154Z,-2.57
2019-01-23T03:26:28.781Z,-2.47
2019-01-23T03:31:47.610Z,-2.52
2019-01-23T03:37:06.240Z,-2.44
2019-01-23T03:42:24.816Z,-2.50
2019-01-23T03:47:43.535Z,-2.48
2019-01-23T03:53:02.226Z,-2.45
2019-01-23T03:58:20.856Z,-2.44
2019-01-23T04:03:39.653Z,-2.46
2019-01-23T04:08:58.316Z,-2.44
2019-01-23T04:14:17.086Z,-2.46
2019-01-23T04:19:35.648Z,-2.47
2019-01-23T04:24:54.122Z,-2.46
2019-01-23T04:30:18.189Z,-2.48
2019-01-23T04:35:36.684Z,-2.46
2019-01-23T04:40:55.208Z,-2.49
2019-01-23T04:46:13.854Z,-2.41
2019-01-23T04:51:36.829Z,-2.44
2019-01-23T04:56:55.421Z,-2.46
2019-01-23T05:02:14.066Z,-2.48
2019-01-23T05:07:32.751Z,-2.52
2019-01-23T05:12:51.893Z,-2.52
2019-01-23T05:18:10.489Z,-2.62
2019-01-23T05:23:29.058Z,-2.66
2019-01-23T05:28:47.528Z,-2.68
2019-01-23T05:34:08.191Z,-2.76
2019-01-23T05:39:26.742Z,-2.70
2019-01-23T05:44:45.292Z,-2.74
2019-01-23T05:50:06.065Z,-2.81
2019-01-23T05:55:24.623Z,-2.73
2019-01-23T06:00:43.273Z,-2.80
2019-01-23T06:06:01.894Z,-2.73
2019-01-23T06:11:20.646Z,-2.72
2019-01-23T06:16:39.438Z,-2.71
2019-01-23T06:21:58.055Z,-2.66
2019-01-23T06:27:16.651Z,-2.68
2019-01-23T06:32:36.909Z,-2.72
2019-01-23T06:37:55.562Z,-2.70
2019-01-23T06:43:14.150Z,-2.63
2019-01-23T06:48:32.823Z,-2.66
2019-01-23T06:53:51.389Z,-2.70
2019-01-23T06:59:10.117Z,-2.78
2019-01-23T07:04:28.726Z,-2.88
2019-01-23T07:09:47.629Z,-2.94
2019-01-23T07:15:09.235Z,-2.99
2019-01-23T07:20:28.046Z,-3.06
2019-01-23T07:25:46.859Z,-3.18
2019-01-23T07:31:05.477Z,-3.15
2019-01-23T07:36:24.096Z,-3.23
2019-01-23T07:41:43.113Z,-3.19
2019-01-23T07:47:01.765Z,-3.24
2019-01-23T07:52:20.515Z,-3.30
2019-01-23T07:57:39.146Z,-3.31
2019-01-23T08:02:57.772Z,-3.30
2019-01-23T08:08:16.409Z,-3.26
2019-01-23T08:13:35.080Z,-3.11
2019-01-23T08:18:54.237Z,-3.03
2019-01-23T08:24:12.796Z,-2.94
2019-01-23T08:29:31.417Z,-2.99
2019-01-23T08:34:50.107Z,-3.00
2019-01-23T08:40:11.922Z,-2.94
2019-01-23T08:45:30.569Z,-2.40
2019-01-23T08:50:49.188Z,-2.40
2019-01-23T08:56:07.963Z,-2.02
2019-01-23T09:01:26.567Z,-1.76
2019-01-23T09:06:45.196Z,-1.47
2019-01-23T09:12:06.266Z,-2.03
2019-01-23T09:17:24.894Z,-2.05
2019-01-23T09:22:43.587Z,-2.16
2019-01-23T09:28:02.208Z,-1.95
2019-01-23T09:33:39.004Z,-1.61
2019-01-23T09:39:09.282Z,-1.31
2019-01-23T09:44:36.803Z,-1.10
2019-01-23T09:50:19.098Z,-0.91
2019-01-23T09:55:37.757Z,-0.23
2019-01-23T10:00:59.822Z,0.60
2019-01-23T10:06:17.942Z,0.11
2019-01-23T10:11:36.558Z,0.14
2019-01-23T10:16:55.128Z,-0.23
2019-01-23T10:22:14.155Z,-0.66
2019-01-23T10:27:35.649Z,-0.80
2019-01-23T10:32:54.221Z,-0.81
2019-01-23T10:38:12.766Z,-0.46
2019-01-23T10:43:31.406Z,-0.14
2019-01-23T10:48:50.011Z,0.10
2019-01-23T10:54:09.925Z,-0.33
2019-01-23T10:59:28.631Z,0.17
2019-01-23T11:04:47.293Z,0.21
2019-01-23T11:10:09.115Z,-0.26
2019-01-23T11:15:31.910Z,-0.43
2019-01-23T11:20:50.553Z,0.14
2019-01-23T11:26:09.212Z,-0.20
2019-01-23T11:31:27.855Z,0.08
2019-01-23T11:36:51.877Z,-0.33
2019-01-23T11:42:10.399Z,-0.17
2019-01-23T11:47:29.038Z,-0.29
2019-01-23T11:52:48.665Z,0.14
2019-01-23T11:58:07.292Z,-0.02
2019-01-23T12:03:25.926Z,-0.25
2019-01-23T12:08:44.625Z,0.08
2019-01-23T12:14:04.762Z,0.35
2019-01-23T12:19:26.439Z,0.41
2019-01-23T12:24:45.341Z,0.28
2019-01-23T12:30:06.399Z,-0.32
2019-01-23T12:35:25.040Z,-0.54
2019-01-23T12:40:43.670Z,0.06
2019-01-23T12:46:02.269Z,0.14
2019-01-23T12:51:20.943Z,-0.28
2019-01-23T12:56:39.533Z,-0.13
2019-01-23T13:01:58.201Z,-0.23
2019-01-23T13:07:16.923Z,-0.05
2019-01-23T13:12:35.526Z,-0.18
2019-01-23T13:17:54.529Z,-0.73
2019-01-23T13:23:19.703Z,-0.65
2019-01-23T13:28:35.724Z,-0.25
2019-01-23T13:33:54.394Z,-0.58
2019-01-23T13:39:13.054Z,-0.58
2019-01-23T13:44:31.801Z,-0.58
2019-01-23T13:49:50.614Z,-0.26
2019-01-23T13:55:25.815Z,-0.18
2019-01-23T14:00:44.506Z,-0.68
2019-01-23T14:06:03.142Z,-0.87
2019-01-23T14:11:21.819Z,-0.85
2019-01-23T14:16:40.728Z,-0.96
2019-01-23T14:21:59.368Z,-1.02
2019-01-23T14:27:17.942Z,-1.35
2019-01-23T14:32:36.625Z,-1.31
2019-01-23T14:38:00.577Z,-1.35
2019-01-23T14:43:15.779Z,-1.45
2019-01-23T14:48:34.409Z,-1.36
2019-01-23T14:53:53.198Z,-1.39
2019-01-23T14:59:12.128Z,-1.43
2019-01-23T15:04:30.691Z,-1.43
2019-01-23T15:09:51.023Z,-1.48
2019-01-23T15:15:11.676Z,-1.55
2019-01-23T15:20:33.234Z,-1.73
2019-01-23T15:25:52.160Z,-1.76
2019-01-23T15:31:11.006Z,-1.85
2019-01-23T15:36:29.550Z,-1.88
2019-01-23T15:41:48.461Z,-1.89
2019-01-23T15:47:07.090Z,-1.86
2019-01-23T15:52:25.965Z,-1.89
2019-01-23T15:57:44.587Z,-2.00
2019-01-23T16:03:03.221Z,-2.01
2019-01-23T16:08:21.876Z,-2.10
2019-01-23T16:13:51.411Z,-2.09
2019-01-23T16:19:10.372Z,-2.15
2019-01-23T16:24:29.489Z,-2.26
2019-01-23T16:29:48.261Z,-2.29
2019-01-23T16:35:10.080Z,-2.36
2019-01-23T16:40:28.719Z,-2.40
2019-01-23T16:45:47.538Z,-2.50
2019-01-23T16:51:07.456Z,-2.57
2019-01-23T16:56:26.143Z,-2.59
2019-01-23T17:01:44.728Z,-2.58
2019-01-23T17:07:03.879Z,-2.54
2019-01-23T17:12:22.430Z,-2.55
2019-01-23T17:17:41.213Z,-2.57
2019-01-23T17:22:59.838Z,-2.48
2019-01-23T17:28:30.617Z,-2.55
2019-01-23T17:33:49.317Z,-2.67
2019-01-23T17:39:14.668Z,-2.59
2019-01-23T17:44:33.333Z,-2.52
2019-01-23T17:50:07.664Z,-2.68
2019-01-23T17:55:15.299Z,-2.70
2019-01-23T18:00:35.577Z,-2.77
2019-01-23T18:05:54.243Z,-2.77
2019-01-23T18:11:12.912Z,-2.86
2019-01-23T18:16:33.271Z,-2.91
2019-01-23T18:21:53.508Z,-2.94
2019-01-23T18:27:12.368Z,-2.94
2019-01-23T18:32:30.926Z,-2.98
2019-01-23T18:37:58.558Z,-3.00
2019-01-23T18:43:31.936Z,-3.00
2019-01-23T18:49:13.186Z,-3.05
2019-01-23T18:54:31.957Z,-3.01
2019-01-23T18:59:50.649Z,-3.04
2019-01-23T19:05:11.322Z,-2.96
2019-01-23T19:10:30.105Z,-3.12
2019-01-23T19:15:48.782Z,-3.09
2019-01-23T19:21:09.933Z,-3.19
2019-01-23T19:26:47.896Z,-3.14
2019-01-23T19:32:06.783Z,-3.19
2019-01-23T19:37:31.634Z,-3.23
2019-01-23T19:42:51.572Z,-3.21
2019-01-23T19:48:10.353Z,-3.24
2019-01-23T19:53:31.686Z,-3.27
2019-01-23T19:58:58.912Z,-3.30
2019-01-23T20:04:22.953Z,-3.26
2019-01-23T20:09:41.757Z,-3.34
2019-01-23T20:15:00.490Z,-3.30
2019-01-23T20:20:29.928Z,-3.38
2019-01-23T20:25:50.226Z,-3.34
2019-01-23T20:31:09.003Z,-3.41
2019-01-23T20:36:27.786Z,-3.44
2019-01-23T20:41:49.043Z,-3.36
2019-01-23T20:47:09.626Z,-3.40
2019-01-23T20:52:28.358Z,-3.47
2019-01-23T21:03:26.890Z,-3.51
2019-01-23T21:08:52.633Z,-3.52
2019-01-23T21:14:11.406Z,-3.55
2019-01-23T21:19:32.343Z,-3.50
2019-01-23T21:24:51.411Z,-3.58
2019-01-23T21:30:18.305Z,-3.50
2019-01-23T21:35:38.132Z,-3.50
2019-01-23T21:40:56.689Z,-3.55
2019-01-23T21:46:16.895Z,-3.61
2019-01-23T21:51:35.568Z,-3.61
2019-01-23T21:56:54.213Z,-3.60
2019-01-23T22:02:12.857Z,-3.56
2019-01-23T22:07:31.382Z,-3.63
2019-01-23T22:12:50.227Z,-3.69
2019-01-23T22:18:09.247Z,-3.66
2019-01-23T22:23:28.072Z,-3.69
2019-01-23T22:28:46.816Z,-3.66
2019-01-23T22:34:05.737Z,-3.66
2019-01-23T22:39:24.431Z,-3.66
2019-01-23T22:44:43.960Z,-3.65
2019-01-23T22:50:02.742Z,-3.68
2019-01-23T22:55:22.114Z,-3.67
2019-01-23T23:00:47.983Z,-3.69
2019-01-23T23:06:07.420Z,-3.74
2019-01-23T23:11:26.046Z,-3.81
2019-01-23T23:16:44.822Z,-3.79
2019-01-23T23:22:04.659Z,-3.78
2019-01-23T23:27:23.330Z,-3.90
2019-01-23T23:32:41.968Z,-3.82
2019-01-23T23:38:00.635Z,-3.88
2019-01-23T23:43:19.399Z,-3.88
2019-01-23T23:48:38.046Z,-3.90
2019-01-23T23:53:56.674Z,-3.90
2019-01-23T23:59:15.338Z,-3.83
