createdAt,value
2022-10-20T00:01:20.418Z,3.6125
2022-10-20T00:04:16.505Z,3.5625
2022-10-20T00:07:16.679Z,4.1625
2022-10-20T00:11:19.499Z,3.9875
2022-10-20T00:14:16.577Z,3.4374999999999996
2022-10-20T00:17:16.227Z,3.5625
2022-10-20T00:21:19.421Z,3.45
2022-10-20T00:24:17.256Z,3.3499999999999996
2022-10-20T00:27:16.354Z,3.6875
2022-10-20T00:31:17.209Z,2.8625
2022-10-20T00:34:16.309Z,3.4875
2022-10-20T00:37:17.792Z,3.4875000000000003
2022-10-20T00:41:19.790Z,2.9875
2022-10-20T00:44:52.843Z,3.4375
2022-10-20T00:47:20.340Z,3.5
2022-10-20T00:51:21.663Z,3.6
2022-10-20T00:54:20.589Z,3.7249999999999996
2022-10-20T00:57:17.535Z,3.2625
2022-10-20T01:01:16.404Z,3.3375
2022-10-20T01:04:17.397Z,3.4625
2022-10-20T01:07:16.432Z,3.5625
2022-10-20T01:11:22.184Z,3.1
2022-10-20T01:14:32.126Z,3.475
2022-10-20T01:17:26.854Z,3.2375
2022-10-20T01:21:38.985Z,4.0625
2022-10-20T01:24:32.728Z,4.300000000000001
2022-10-20T01:27:33.464Z,3.025
2022-10-20T01:31:29.353Z,3.6999999999999997
2022-10-20T01:34:27.464Z,2.8125
2022-10-20T01:37:34.438Z,3.6875
2022-10-20T01:41:24.583Z,3.6875
2022-10-20T01:44:20.227Z,3.0875
2022-10-20T01:47:17.625Z,3.2625
2022-10-20T01:51:16.066Z,3.175
2022-10-20T01:54:22.558Z,3.25
2022-10-20T01:57:32.163Z,2.6125
2022-10-20T02:01:27.629Z,2.55
2022-10-20T02:04:21.768Z,3.3375000000000004
2022-10-20T02:07:24.936Z,3.275
2022-10-20T02:11:24.261Z,2.9125
2022-10-20T02:14:19.442Z,2.75
2022-10-20T02:17:19.197Z,3.2375
2022-10-20T02:21:16.011Z,2.9125000000000005
2022-10-20T02:24:18.345Z,2.5125
2022-10-20T02:27:20.296Z,3.475
2022-10-20T02:31:17.725Z,3.4
2022-10-20T02:34:16.875Z,2.8
2022-10-20T02:41:16.978Z,3.6624999999999996
2022-10-20T02:44:16.764Z,3.1624999999999996
2022-10-20T02:47:17.177Z,2.7125000000000004
2022-10-20T02:51:17.581Z,3.0125
2022-10-20T02:54:16.760Z,1.9500000000000002
2022-10-20T02:57:16.542Z,3.3249999999999997
2022-10-20T03:01:15.785Z,2.75
2022-10-20T03:04:16.545Z,2.3875
2022-10-20T03:07:15.987Z,1.9500000000000002
2022-10-20T03:11:15.595Z,2.8
2022-10-20T03:14:16.079Z,2.4
2022-10-20T03:17:16.014Z,2.8875
2022-10-20T03:21:16.215Z,2.825
2022-10-20T03:24:16.819Z,2.55
2022-10-20T03:27:16.532Z,2.25
2022-10-20T03:31:16.921Z,2.825
2022-10-20T03:34:16.189Z,2.375
2022-10-20T03:37:16.249Z,2.1
2022-10-20T03:41:16.793Z,3.0875
2022-10-20T03:44:16.766Z,2.525
2022-10-20T03:47:16.969Z,3
2022-10-20T03:51:16.940Z,2.8375000000000004
2022-10-20T03:54:16.697Z,2.375
2022-10-20T03:57:16.656Z,2.7
2022-10-20T04:01:18.792Z,2.4375
2022-10-20T04:04:16.362Z,3.0875000000000004
2022-10-20T04:07:16.604Z,2.4625
2022-10-20T04:11:16.497Z,2.2
2022-10-20T04:14:17.043Z,2.4375
2022-10-20T04:17:17.092Z,2.6750000000000003
2022-10-20T04:21:16.385Z,2.0625
2022-10-20T04:24:16.853Z,2.475
2022-10-20T04:27:17.529Z,2.325
2022-10-20T04:31:16.991Z,2.325
2022-10-20T04:34:17.324Z,2.2249999999999996
2022-10-20T04:37:16.733Z,1.9749999999999999
2022-10-20T04:41:15.929Z,2.9
2022-10-20T04:44:16.638Z,2.4250000000000003
2022-10-20T04:47:16.246Z,1.9874999999999998
2022-10-20T04:51:16.604Z,2.2
2022-10-20T04:54:16.918Z,2.1875
2022-10-20T04:57:17.693Z,2.3375
2022-10-20T05:01:17.008Z,2.5875
2022-10-20T05:04:21.417Z,2.3625
2022-10-20T05:07:16.208Z,2.3
2022-10-20T05:11:17.584Z,2.55
2022-10-20T05:14:16.067Z,2.3625
2022-10-20T05:17:16.212Z,2.7125
2022-10-20T05:21:18.558Z,3.125
2022-10-20T05:24:20.899Z,2.35
2022-10-20T05:27:16.681Z,2.5625
2022-10-20T05:31:18.488Z,2.4125
2022-10-20T05:34:16.116Z,2.1875
2022-10-20T05:37:16.580Z,2.325
2022-10-20T05:41:17.821Z,2.7249999999999996
2022-10-20T05:44:16.560Z,2.2624999999999997
2022-10-20T05:47:16.515Z,2.6
2022-10-20T05:51:17.989Z,2.9375
2022-10-20T05:54:17.084Z,2.6375
2022-10-20T05:57:16.488Z,2.425
2022-10-20T06:01:21.392Z,2.7125
2022-10-20T06:04:19.210Z,2.275
2022-10-20T06:07:17.266Z,2.9375
2022-10-20T06:11:18.083Z,2.6625
2022-10-20T06:14:17.922Z,2.125
2022-10-20T06:17:16.667Z,2.4000000000000004
2022-10-20T06:21:17.950Z,1.9125
2022-10-20T06:24:17.707Z,2.475
2022-10-20T06:27:16.219Z,2.65
2022-10-20T06:31:17.991Z,2.55
2022-10-20T06:34:18.596Z,2.3875
2022-10-20T06:37:18.536Z,2.6500000000000004
2022-10-20T06:41:17.232Z,2.8375
2022-10-20T06:44:16.766Z,2.9375
2022-10-20T06:47:16.210Z,2.8
2022-10-20T06:51:18.762Z,2.75
2022-10-20T06:54:17.176Z,1.825
2022-10-20T06:57:16.820Z,2.2125
2022-10-20T07:01:18.639Z,2.5125
2022-10-20T07:04:16.451Z,1.875
2022-10-20T07:07:16.224Z,2.3125
2022-10-20T07:11:18.395Z,2.9
2022-10-20T07:14:16.064Z,2.2875
2022-10-20T07:17:16.109Z,2.2625
2022-10-20T07:21:18.614Z,2.7874999999999996
2022-10-20T07:24:17.305Z,1.8375
2022-10-20T07:27:16.265Z,2.725
2022-10-20T07:31:21.256Z,3.475
2022-10-20T07:34:40.339Z,3.15
2022-10-20T07:37:16.206Z,2.875
2022-10-20T07:41:16.971Z,3.1875
2022-10-20T07:44:16.815Z,2.2249999999999996
2022-10-20T07:47:16.565Z,2.2375
2022-10-20T07:51:24.259Z,2.825
2022-10-20T07:54:16.880Z,2.7
2022-10-20T07:57:16.490Z,2.7625
2022-10-20T08:01:16.715Z,2.8875
2022-10-20T08:04:17.097Z,2.25
2022-10-20T08:07:17.031Z,2.0749999999999997
2022-10-20T08:11:17.065Z,2.1624999999999996
2022-10-20T08:14:16.725Z,2.2625
2022-10-20T08:17:16.913Z,2.3125
2022-10-20T08:21:18.642Z,2.8375
2022-10-20T08:24:17.018Z,2.625
2022-10-20T08:27:16.944Z,2.1125000000000003
2022-10-20T08:31:16.695Z,2.2249999999999996
2022-10-20T08:34:17.522Z,2.2375000000000003
2022-10-20T08:41:19.204Z,3.3
2022-10-20T08:44:22.883Z,3.95
2022-10-20T08:47:25.728Z,3.6624999999999996
2022-10-20T08:51:19.334Z,4.6
2022-10-20T08:54:17.240Z,3.9
2022-10-20T08:57:22.484Z,3.3625
2022-10-20T09:01:26.999Z,3.3
2022-10-20T09:04:23.380Z,2.5625
2022-10-20T09:07:26.411Z,2.7625
2022-10-20T09:11:20.283Z,3.8625
2022-10-20T09:14:17.095Z,2.7625
2022-10-20T09:17:18.599Z,2.9125
2022-10-20T09:21:19.242Z,3.575
2022-10-20T09:24:20.016Z,3.1125
2022-10-20T09:27:21.685Z,2.7750000000000004
2022-10-20T09:31:30.119Z,3.7375
2022-10-20T09:34:22.545Z,3.275
2022-10-20T09:37:31.366Z,3.8374999999999995
2022-10-20T09:41:19.195Z,3.25
2022-10-20T09:44:20.315Z,3.7375
2022-10-20T09:47:16.960Z,3.125
2022-10-20T09:51:20.345Z,3.825
2022-10-20T09:54:18.743Z,2.675
2022-10-20T09:57:19.345Z,3.175
2022-10-20T10:01:17.961Z,2.5625
2022-10-20T10:04:32.635Z,3.175
2022-10-20T10:07:30.409Z,3.3
2022-10-20T10:11:18.144Z,4.3625
2022-10-20T10:14:21.631Z,3.2125
2022-10-20T10:17:28.893Z,3.4124999999999996
2022-10-20T10:21:17.657Z,3.7874999999999996
2022-10-20T10:24:45.157Z,4.275
2022-10-20T10:27:21.072Z,3.2624999999999997
2022-10-20T10:41:31.296Z,4
2022-10-20T10:44:27.861Z,3.375
2022-10-20T10:47:34.222Z,4.0375
2022-10-20T10:51:27.227Z,4.7625
2022-10-20T10:54:33.949Z,4.8125
2022-10-20T10:57:29.258Z,4.15
2022-10-20T11:01:34.688Z,4.7875
2022-10-20T11:04:41.591Z,3.9875
2022-10-20T11:07:29.121Z,4.85
2022-10-20T11:11:28.922Z,4.5375
2022-10-20T11:14:38.350Z,4.225
2022-10-20T11:17:27.911Z,4.074999999999999
2022-10-20T11:21:49.547Z,3.8375
2022-10-20T11:24:38.242Z,3.9875
2022-10-20T11:27:23.940Z,3.725
2022-10-20T11:31:24.409Z,4.0375
2022-10-20T11:34:24.713Z,4.225
2022-10-20T11:37:22.942Z,4.25
2022-10-20T11:41:24.126Z,3.7375
2022-10-20T11:44:24.483Z,3.8125
2022-10-20T11:47:22.035Z,3.7375
2022-10-20T11:51:38.483Z,4.5375
2022-10-20T11:54:34.700Z,3.6875
2022-10-20T11:57:24.005Z,3.65
2022-10-20T12:01:30.322Z,4.2
2022-10-20T12:11:24.627Z,4.4875
2022-10-20T12:14:22.895Z,3.8125000000000004
2022-10-20T12:17:30.517Z,3.5124999999999997
2022-10-20T12:21:53.589Z,3.7625
2022-10-20T12:24:36.770Z,3.3
2022-10-20T12:27:19.984Z,4.325
2022-10-20T12:31:16.461Z,3.875
2022-10-20T12:34:23.452Z,4.2125
2022-10-20T12:37:29.366Z,3.5625
2022-10-20T12:41:27.136Z,4.0874999999999995
2022-10-20T12:44:18.334Z,3.7125
2022-10-20T12:47:21.023Z,3.2375
2022-10-20T12:51:23.003Z,4.225
2022-10-20T12:54:23.590Z,3.4375
2022-10-20T12:57:30.321Z,4.35
2022-10-20T13:01:15.932Z,3.7875
2022-10-20T13:04:53.430Z,3.0875
2022-10-20T13:07:59.057Z,3.875
2022-10-20T13:12:24.628Z,4.075
2022-10-20T13:14:38.112Z,3.325
2022-10-20T13:17:23.396Z,4.1375
2022-10-20T13:21:25.182Z,3.7750000000000004
2022-10-20T13:24:24.274Z,3.7125
2022-10-20T13:27:16.891Z,3.3499999999999996
2022-10-20T13:31:27.709Z,3.5125
2022-10-20T13:34:27.378Z,3.8499999999999996
2022-10-20T13:37:35.798Z,3.6625
2022-10-20T13:41:25.766Z,4.0125
2022-10-20T13:44:31.747Z,4.0625
2022-10-20T13:47:35.493Z,3.4375
2022-10-20T13:51:21.104Z,4.15
2022-10-20T13:54:22.968Z,4.1
2022-10-20T13:57:25.932Z,3.425
2022-10-20T14:01:17.603Z,4.1
2022-10-20T14:04:25.300Z,3.9125
2022-10-20T14:07:17.414Z,3.5124999999999997
2022-10-20T14:11:16.141Z,4.5375
2022-10-20T14:14:22.019Z,2.925
2022-10-20T14:17:20.886Z,3.8500000000000005
2022-10-20T14:21:18.948Z,3.6750000000000003
2022-10-20T14:24:27.947Z,3.4749999999999996
2022-10-20T14:27:22.623Z,3.4000000000000004
2022-10-20T14:31:21.021Z,3.4125
2022-10-20T14:34:19.319Z,3.5374999999999996
2022-10-20T14:37:25.859Z,3.9750000000000005
2022-10-20T14:41:24.678Z,3.6
2022-10-20T14:44:30.131Z,3.5125
2022-10-20T14:47:18.046Z,4.2125
2022-10-20T14:51:37.329Z,4.0625
2022-10-20T14:54:31.224Z,3.1875
2022-10-20T14:57:42.524Z,3.7375
2022-10-20T15:01:25.741Z,3.775
2022-10-20T15:04:23.768Z,3.4375
2022-10-20T15:07:20.472Z,3.7125
2022-10-20T15:11:21.566Z,3.7625
2022-10-20T15:14:17.377Z,3.2625
2022-10-20T15:17:42.371Z,3.425
2022-10-20T15:21:16.344Z,3.8249999999999997
2022-10-20T15:24:16.574Z,4.0125
2022-10-20T15:27:17.449Z,3.8625
2022-10-20T15:31:19.209Z,4.3500000000000005
2022-10-20T15:34:16.142Z,10.1875
2022-10-20T15:37:16.086Z,4.8999999999999995
2022-10-20T15:41:19.185Z,4.3875
2022-10-20T15:44:18.913Z,4.5874999999999995
2022-10-20T15:47:16.531Z,4.137499999999999
2022-10-20T15:51:19.936Z,6.7125
2022-10-20T15:54:18.607Z,7.4875
2022-10-20T15:57:16.921Z,5.725
2022-10-20T16:01:18.711Z,4.887499999999999
2022-10-20T16:04:19.410Z,4.125
2022-10-20T16:07:18.000Z,3.325
2022-10-20T16:11:17.961Z,4.8625
2022-10-20T16:14:17.456Z,4.2875
2022-10-20T16:17:17.662Z,4.025
2022-10-20T16:21:16.542Z,5.025
2022-10-20T16:24:16.904Z,4.5875
2022-10-20T16:27:18.260Z,4.5375
2022-10-20T16:31:20.587Z,5.925
2022-10-20T16:34:16.224Z,4.2375
2022-10-20T16:37:16.632Z,4.225
2022-10-20T16:41:16.823Z,4.324999999999999
2022-10-20T16:44:16.885Z,4.375
2022-10-20T16:47:17.603Z,3.6375
2022-10-20T16:51:16.845Z,5.2875
2022-10-20T16:54:16.591Z,4.225
2022-10-20T16:57:16.441Z,4.3
2022-10-20T17:01:18.436Z,5.45
2022-10-20T17:04:16.657Z,6.15
2022-10-20T17:07:16.777Z,6.0125
2022-10-20T17:11:18.128Z,5.949999999999999
2022-10-20T17:14:16.314Z,4.012499999999999
2022-10-20T17:17:17.359Z,5.075
2022-10-20T17:21:16.324Z,4.6
2022-10-20T17:24:16.904Z,4
2022-10-20T17:27:16.559Z,4.575
2022-10-20T17:31:17.916Z,5.2625
2022-10-20T17:34:18.135Z,6.175000000000001
2022-10-20T17:37:17.143Z,5.125
2022-10-20T17:41:16.045Z,5.75
2022-10-20T17:44:16.380Z,5.075
2022-10-20T17:47:16.546Z,5.237500000000001
2022-10-20T17:51:20.401Z,6.05
2022-10-20T17:54:18.930Z,5.637499999999999
2022-10-20T17:57:18.585Z,5.6625
2022-10-20T18:01:20.345Z,5.55
2022-10-20T18:04:16.900Z,4.675
2022-10-20T18:07:17.975Z,4.95
2022-10-20T18:11:19.412Z,6.0625
2022-10-20T18:14:17.674Z,5.699999999999999
2022-10-20T18:17:15.970Z,5.3
2022-10-20T18:21:19.500Z,5.475
2022-10-20T18:24:17.708Z,5.112500000000001
2022-10-20T18:27:16.981Z,5.574999999999999
2022-10-20T18:31:19.990Z,5.987500000000001
2022-10-20T18:34:18.742Z,6.675000000000001
2022-10-20T18:37:19.712Z,6.1
2022-10-20T18:41:19.522Z,7.35
2022-10-20T18:44:18.298Z,5.675
2022-10-20T18:47:16.414Z,4.8125
2022-10-20T18:51:16.614Z,5.7
2022-10-20T18:54:19.863Z,5.0875
2022-10-20T18:57:16.180Z,5.824999999999999
2022-10-20T19:01:18.488Z,7.0625
2022-10-20T19:04:17.962Z,5.75
2022-10-20T19:07:18.450Z,5.4375
2022-10-20T19:11:22.755Z,5.6625
2022-10-20T19:14:21.128Z,6.112500000000001
2022-10-20T19:17:21.479Z,5.6875
2022-10-20T19:24:18.868Z,4.65
2022-10-20T19:27:26.955Z,6.35
2022-10-20T19:31:21.490Z,6.1
2022-10-20T19:34:22.109Z,5.4750000000000005
2022-10-20T19:37:18.542Z,5.1
2022-10-20T19:41:16.109Z,6.6625
2022-10-20T19:44:17.054Z,5.475
2022-10-20T19:47:16.890Z,4.8375
2022-10-20T19:51:18.736Z,6.7375
2022-10-20T19:54:17.553Z,5.9125
2022-10-20T19:57:16.440Z,6.0125
2022-10-20T20:01:17.395Z,6.612500000000001
2022-10-20T20:04:16.958Z,5.8125
2022-10-20T20:11:25.940Z,5.725
2022-10-20T20:14:18.019Z,6.1
2022-10-20T20:17:16.767Z,5.7250000000000005
2022-10-20T20:21:16.926Z,6.9875
2022-10-20T20:24:16.824Z,7.0125
2022-10-20T20:27:16.802Z,6.45
2022-10-20T20:31:15.588Z,6.725
2022-10-20T20:34:16.214Z,6.737500000000001
2022-10-20T20:37:16.459Z,6.25
2022-10-20T20:41:17.784Z,6.925
2022-10-20T20:44:16.883Z,6.85
2022-10-20T20:47:16.395Z,6.5875
2022-10-20T20:51:17.866Z,7.25
2022-10-20T20:54:17.686Z,6.2
2022-10-20T20:57:17.305Z,6.612500000000001
2022-10-20T21:01:18.573Z,7.025
2022-10-20T21:04:17.466Z,5.449999999999999
2022-10-20T21:07:16.341Z,5.4875
2022-10-20T21:11:18.408Z,6.8125
2022-10-20T21:14:17.162Z,5.5625
2022-10-20T21:17:16.861Z,6.2375
2022-10-20T21:21:18.428Z,6.5375
2022-10-20T21:24:18.011Z,6.1375
2022-10-20T21:27:16.845Z,6.0625
2022-10-20T21:31:18.692Z,6.612500000000001
2022-10-20T21:34:17.133Z,5.9625
2022-10-20T21:37:16.749Z,6.75
2022-10-20T21:41:18.195Z,5.875
2022-10-20T21:44:16.583Z,6.675000000000001
2022-10-20T21:47:16.706Z,6.2125
2022-10-20T21:51:18.931Z,6.512499999999999
2022-10-20T21:54:18.813Z,5.8375
2022-10-20T21:57:16.182Z,4.9875
2022-10-20T22:01:18.126Z,7.0875
2022-10-20T22:04:18.935Z,5.8
2022-10-20T22:07:16.774Z,6.6625
2022-10-20T22:11:19.636Z,7.0625
2022-10-20T22:14:16.459Z,6.725
2022-10-20T22:17:16.537Z,6.5625
2022-10-20T22:21:17.464Z,7.2375
2022-10-20T22:24:19.024Z,6.35
2022-10-20T22:27:31.276Z,7.562500000000001
2022-10-20T22:31:18.537Z,7.1375
2022-10-20T22:34:18.924Z,8.024999999999999
2022-10-20T22:37:19.182Z,6.725
2022-10-20T22:41:16.409Z,5.9625
2022-10-20T22:44:16.623Z,6.25
2022-10-20T22:47:16.522Z,5.4624999999999995
2022-10-20T22:51:17.010Z,6.275
2022-10-20T22:54:17.217Z,5.887499999999999
2022-10-20T22:57:16.825Z,5.3999999999999995
2022-10-20T23:01:18.845Z,5.7125
2022-10-20T23:04:17.126Z,5.95
2022-10-20T23:07:18.335Z,6.1375
2022-10-20T23:11:17.884Z,6.075
2022-10-20T23:14:17.635Z,6.65
2022-10-20T23:17:17.063Z,5.637499999999999
2022-10-20T23:21:17.429Z,6.7875
2022-10-20T23:24:18.493Z,6.8125
2022-10-20T23:27:17.631Z,5.85
2022-10-20T23:31:17.865Z,6
2022-10-20T23:34:16.143Z,4.9125
2022-10-20T23:37:19.750Z,6.4125
2022-10-20T23:41:16.468Z,6.2875
2022-10-20T23:44:16.413Z,5.35
2022-10-20T23:47:16.354Z,5.85
2022-10-20T23:51:16.672Z,5.1375
2022-10-20T23:54:17.829Z,5.3999999999999995
2022-10-20T23:57:16.970Z,6.375
