createdAt,value
2019-04-16T00:00:25.176Z,99.99
2019-04-16T00:01:25.236Z,99.99
2019-04-16T00:02:25.284Z,99.99
2019-04-16T00:03:25.338Z,99.99
2019-04-16T00:04:25.602Z,99.99
2019-04-16T00:05:27.717Z,99.99
2019-04-16T00:06:25.500Z,99.99
2019-04-16T00:07:25.554Z,99.99
2019-04-16T00:08:27.723Z,99.99
2019-04-16T00:09:25.666Z,99.99
2019-04-16T00:10:26.216Z,99.99
2019-04-16T00:11:26.322Z,99.99
2019-04-16T00:12:25.824Z,99.99
2019-04-16T00:13:26.414Z,99.99
2019-04-16T00:14:25.931Z,99.99
2019-04-16T00:15:25.985Z,99.99
2019-04-16T00:16:26.039Z,99.99
2019-04-16T00:17:26.093Z,99.99
2019-04-16T00:18:26.150Z,99.99
2019-04-16T00:19:26.201Z,99.99
2019-04-16T00:20:26.254Z,99.99
2019-04-16T00:21:26.309Z,99.99
2019-04-16T00:22:26.361Z,99.99
2019-04-16T00:23:26.413Z,99.99
2019-04-16T00:24:26.468Z,99.99
2019-04-16T00:25:26.530Z,99.99
2019-04-16T00:26:27.492Z,99.99
2019-04-16T00:27:28.708Z,99.99
2019-04-16T00:28:30.517Z,99.99
2019-04-16T00:29:26.740Z,99.99
2019-04-16T00:30:26.792Z,99.99
2019-04-16T00:31:26.846Z,99.99
2019-04-16T00:32:26.897Z,99.99
2019-04-16T00:33:26.951Z,99.99
2019-04-16T00:34:27.003Z,99.99
2019-04-16T00:35:27.056Z,99.99
2019-04-16T00:36:27.110Z,99.99
2019-04-16T00:37:27.170Z,99.99
2019-04-16T00:38:39.795Z,99.99
2019-04-16T00:39:27.272Z,99.99
2019-04-16T00:40:27.380Z,99.99
2019-04-16T00:41:27.382Z,99.99
2019-04-16T00:42:27.434Z,99.99
2019-04-16T00:43:27.485Z,99.99
2019-04-16T00:44:27.539Z,99.99
2019-04-16T00:45:27.593Z,99.99
2019-04-16T00:46:27.650Z,99.99
2019-04-16T00:47:27.699Z,99.99
2019-04-16T00:48:27.755Z,99.99
2019-04-16T00:49:27.810Z,99.99
2019-04-16T00:50:27.859Z,99.99
2019-04-16T00:51:27.912Z,99.99
2019-04-16T00:52:27.970Z,99.99
2019-04-16T00:53:28.020Z,99.99
2019-04-16T00:54:28.081Z,99.99
2019-04-16T00:55:28.125Z,99.99
2019-04-16T00:56:28.180Z,99.99
2019-04-16T00:57:28.240Z,99.99
2019-04-16T00:58:28.286Z,99.99
2019-04-16T00:59:28.343Z,99.99
2019-04-16T01:00:30.630Z,99.99
2019-04-16T01:01:28.447Z,99.99
2019-04-16T01:02:28.499Z,99.99
2019-04-16T01:03:28.552Z,99.99
2019-04-16T01:04:28.606Z,99.99
2019-04-16T01:05:28.663Z,99.99
2019-04-16T01:06:28.719Z,99.99
2019-04-16T01:07:28.765Z,99.99
2019-04-16T01:08:28.822Z,99.99
2019-04-16T01:09:28.872Z,99.99
2019-04-16T01:10:28.926Z,99.99
2019-04-16T01:11:28.979Z,99.99
2019-04-16T01:12:29.031Z,99.99
2019-04-16T01:13:29.084Z,99.99
2019-04-16T01:14:29.145Z,99.99
2019-04-16T01:15:31.894Z,99.99
2019-04-16T01:16:30.343Z,99.99
2019-04-16T01:17:29.298Z,99.99
2019-04-16T01:18:29.354Z,99.99
2019-04-16T01:19:29.404Z,99.99
2019-04-16T01:20:29.456Z,99.99
2019-04-16T01:21:29.511Z,99.99
2019-04-16T01:22:29.564Z,99.99
2019-04-16T01:23:29.616Z,99.99
2019-04-16T01:24:29.669Z,99.99
2019-04-16T01:25:29.723Z,99.99
2019-04-16T01:26:29.779Z,99.99
2019-04-16T01:27:29.834Z,99.99
2019-04-16T01:28:31.976Z,99.99
2019-04-16T01:29:33.618Z,99.99
2019-04-16T01:30:29.991Z,99.99
2019-04-16T01:31:30.044Z,99.99
2019-04-16T01:32:30.094Z,99.99
2019-04-16T01:33:30.151Z,99.99
2019-04-16T01:34:30.200Z,99.99
2019-04-16T01:35:30.254Z,99.99
2019-04-16T01:36:30.306Z,99.99
2019-04-16T01:37:30.359Z,99.99
2019-04-16T01:38:30.412Z,99.99
2019-04-16T01:39:30.463Z,99.99
2019-04-16T01:40:30.521Z,99.99
2019-04-16T01:41:30.574Z,99.99
2019-04-16T01:42:30.635Z,99.99
2019-04-16T01:43:30.676Z,99.99
2019-04-16T01:44:30.730Z,99.99
2019-04-16T01:45:30.783Z,99.99
2019-04-16T01:46:33.010Z,99.99
2019-04-16T01:47:35.786Z,99.99
2019-04-16T01:48:30.943Z,99.99
2019-04-16T01:49:30.993Z,99.99
2019-04-16T01:50:31.047Z,99.99
2019-04-16T01:51:31.102Z,99.99
2019-04-16T01:52:31.153Z,99.99
2019-04-16T01:53:31.206Z,99.99
2019-04-16T01:54:31.260Z,99.99
2019-04-16T01:55:31.311Z,99.99
2019-04-16T01:56:31.363Z,99.99
2019-04-16T01:57:31.422Z,99.99
2019-04-16T01:58:33.824Z,99.99
2019-04-16T01:59:35.560Z,99.99
2019-04-16T02:00:32.163Z,99.99
2019-04-16T02:01:35.651Z,99.99
2019-04-16T02:02:32.549Z,99.99
2019-04-16T02:03:31.736Z,99.99
2019-04-16T02:04:31.790Z,99.99
2019-04-16T02:05:31.840Z,99.99
2019-04-16T02:06:31.892Z,99.99
2019-04-16T02:07:31.944Z,99.99
2019-04-16T02:08:32.009Z,99.99
2019-04-16T02:09:34.737Z,99.99
2019-04-16T02:10:32.609Z,99.99
2019-04-16T02:11:32.724Z,99.99
2019-04-16T02:12:32.816Z,99.99
2019-04-16T02:13:32.786Z,99.99
2019-04-16T02:14:32.314Z,99.99
2019-04-16T02:15:32.370Z,99.99
2019-04-16T02:16:32.419Z,99.99
2019-04-16T02:17:32.473Z,99.99
2019-04-16T02:18:32.525Z,99.99
2019-04-16T02:19:33.504Z,99.99
2019-04-16T02:20:32.631Z,99.99
2019-04-16T02:21:32.689Z,99.99
2019-04-16T02:22:32.737Z,99.99
2019-04-16T02:23:32.794Z,99.99
2019-04-16T02:24:32.842Z,99.99
2019-04-16T02:25:32.898Z,99.99
2019-04-16T02:26:32.946Z,99.99
2019-04-16T02:27:33.003Z,99.99
2019-04-16T02:28:33.052Z,99.99
2019-04-16T02:29:33.108Z,99.99
2019-04-16T02:30:37.359Z,99.99
2019-04-16T02:31:33.214Z,99.99
2019-04-16T02:32:33.265Z,99.99
2019-04-16T02:33:33.354Z,99.99
2019-04-16T02:34:33.368Z,99.99
2019-04-16T02:35:33.422Z,99.99
2019-04-16T02:36:33.481Z,99.99
2019-04-16T02:37:36.315Z,99.99
2019-04-16T02:38:33.579Z,99.99
2019-04-16T02:39:47.513Z,99.99
2019-04-16T02:40:33.684Z,99.99
2019-04-16T02:41:33.745Z,99.99
2019-04-16T02:42:33.793Z,99.99
2019-04-16T02:43:39.597Z,99.99
2019-04-16T02:44:33.895Z,99.99
2019-04-16T02:45:33.946Z,99.99
2019-04-16T02:46:34.000Z,99.99
2019-04-16T02:47:40.225Z,99.99
2019-04-16T02:48:34.108Z,99.99
2019-04-16T02:49:34.157Z,99.99
2019-04-16T02:50:34.208Z,99.99
2019-04-16T02:51:39.546Z,99.99
2019-04-16T02:52:34.313Z,99.99
2019-04-16T02:53:34.364Z,99.99
2019-04-16T02:54:34.653Z,99.99
2019-04-16T02:55:34.471Z,99.99
2019-04-16T02:56:34.521Z,99.99
2019-04-16T02:57:34.575Z,99.99
2019-04-16T02:58:35.334Z,99.99
2019-04-16T02:59:34.680Z,99.99
2019-04-16T03:00:34.732Z,99.99
2019-04-16T03:01:34.783Z,99.99
2019-04-16T03:02:34.844Z,99.99
2019-04-16T03:03:34.887Z,99.99
2019-04-16T03:04:34.940Z,99.99
2019-04-16T03:05:34.992Z,99.99
2019-04-16T03:06:35.043Z,99.99
2019-04-16T03:07:35.096Z,99.99
2019-04-16T03:08:36.135Z,99.99
2019-04-16T03:09:39.827Z,99.99
2019-04-16T03:10:35.253Z,99.99
2019-04-16T03:11:35.306Z,99.99
2019-04-16T03:12:35.360Z,99.99
2019-04-16T03:13:35.417Z,99.99
2019-04-16T03:14:35.464Z,99.99
2019-04-16T03:15:35.520Z,99.99
2019-04-16T03:16:37.920Z,99.99
2019-04-16T03:17:35.620Z,99.99
2019-04-16T03:18:35.670Z,99.99
2019-04-16T03:19:38.785Z,99.99
2019-04-16T03:20:35.780Z,99.99
2019-04-16T03:21:35.828Z,99.99
2019-04-16T03:22:35.880Z,99.99
2019-04-16T03:23:37.597Z,99.99
2019-04-16T03:24:37.508Z,99.99
2019-04-16T03:25:36.039Z,99.99
2019-04-16T03:26:36.089Z,99.99
2019-04-16T03:27:36.140Z,99.99
2019-04-16T03:28:36.193Z,99.99
2019-04-16T03:29:36.246Z,99.99
2019-04-16T03:30:42.275Z,99.99
2019-04-16T03:31:36.354Z,99.99
2019-04-16T03:32:36.492Z,99.99
2019-04-16T03:33:36.454Z,99.99
2019-04-16T03:34:36.506Z,99.99
2019-04-16T03:35:36.557Z,99.99
2019-04-16T03:36:36.610Z,99.99
2019-04-16T03:37:36.677Z,99.99
2019-04-16T03:38:39.994Z,99.99
2019-04-16T03:39:36.769Z,99.99
2019-04-16T03:40:36.819Z,99.99
2019-04-16T03:41:36.871Z,99.99
2019-04-16T03:42:36.923Z,99.99
2019-04-16T03:43:36.976Z,99.99
2019-04-16T03:44:37.556Z,99.99
2019-04-16T03:45:37.547Z,99.99
2019-04-16T03:46:39.891Z,99.99
2019-04-16T03:47:37.183Z,99.99
2019-04-16T03:48:37.235Z,99.99
2019-04-16T03:49:37.293Z,99.99
2019-04-16T03:50:37.340Z,99.99
2019-04-16T03:51:37.394Z,99.99
2019-04-16T03:52:40.843Z,99.99
2019-04-16T03:53:37.498Z,99.99
2019-04-16T03:54:37.607Z,99.99
2019-04-16T03:55:37.602Z,99.99
2019-04-16T03:56:37.653Z,99.99
2019-04-16T03:57:37.706Z,99.99
2019-04-16T03:58:38.557Z,99.99
2019-04-16T03:59:40.078Z,99.99
2019-04-16T04:00:43.659Z,99.99
2019-04-16T04:01:38.509Z,99.99
2019-04-16T04:02:38.503Z,99.99
2019-04-16T04:03:38.653Z,99.99
2019-04-16T04:04:38.814Z,99.99
2019-04-16T04:05:38.645Z,99.99
2019-04-16T04:06:39.628Z,99.99
2019-04-16T04:07:38.225Z,99.99
2019-04-16T04:08:38.278Z,99.99
2019-04-16T04:09:38.334Z,99.99
2019-04-16T04:10:38.382Z,99.99
2019-04-16T04:11:41.161Z,99.99
2019-04-16T04:12:38.486Z,99.99
2019-04-16T04:13:38.540Z,99.99
2019-04-16T04:14:38.592Z,99.99
2019-04-16T04:15:38.645Z,99.99
2019-04-16T04:16:38.695Z,99.99
2019-04-16T04:17:39.611Z,99.99
2019-04-16T04:18:42.877Z,99.99
2019-04-16T04:19:38.853Z,99.99
2019-04-16T04:20:38.901Z,99.99
2019-04-16T04:21:38.957Z,99.99
2019-04-16T04:22:39.005Z,99.99
2019-04-16T04:23:39.057Z,99.99
2019-04-16T04:24:39.111Z,99.99
2019-04-16T04:25:39.162Z,99.99
2019-04-16T04:26:42.236Z,99.99
2019-04-16T04:27:39.266Z,99.99
2019-04-16T04:28:39.316Z,99.99
2019-04-16T04:29:39.370Z,99.99
2019-04-16T04:30:39.436Z,99.99
2019-04-16T04:31:39.473Z,99.99
2019-04-16T04:32:39.523Z,99.99
2019-04-16T04:33:42.687Z,99.99
2019-04-16T04:34:39.845Z,99.99
2019-04-16T04:35:39.698Z,99.99
2019-04-16T04:36:39.765Z,99.99
2019-04-16T04:37:39.816Z,99.99
2019-04-16T04:38:39.895Z,99.99
2019-04-16T04:39:43.629Z,99.99
2019-04-16T04:40:44.827Z,99.99
2019-04-16T04:41:39.989Z,99.99
2019-04-16T04:42:40.042Z,99.99
2019-04-16T04:43:40.099Z,99.99
2019-04-16T04:44:40.191Z,99.99
2019-04-16T04:45:40.827Z,99.99
2019-04-16T04:46:43.268Z,99.99
2019-04-16T04:47:40.302Z,99.99
2019-04-16T04:48:40.360Z,99.99
2019-04-16T04:49:40.405Z,99.99
2019-04-16T04:50:40.455Z,99.99
2019-04-16T04:51:43.444Z,99.99
2019-04-16T04:52:40.560Z,99.99
2019-04-16T04:53:40.611Z,99.99
2019-04-16T04:54:40.662Z,99.99
2019-04-16T04:55:40.714Z,99.99
2019-04-16T04:56:40.766Z,99.99
2019-04-16T04:57:40.821Z,99.99
2019-04-16T04:58:40.869Z,99.99
2019-04-16T04:59:40.921Z,99.99
2019-04-16T05:00:41.200Z,99.99
2019-04-16T05:01:42.082Z,99.99
2019-04-16T05:02:43.806Z,99.99
2019-04-16T05:03:41.136Z,99.99
2019-04-16T05:04:41.179Z,99.99
2019-04-16T05:05:41.231Z,99.99
2019-04-16T05:06:41.282Z,99.99
2019-04-16T05:07:41.371Z,99.99
2019-04-16T05:08:41.387Z,99.99
2019-04-16T05:09:41.440Z,99.99
2019-04-16T05:10:43.306Z,99.99
2019-04-16T05:11:41.543Z,99.99
2019-04-16T05:12:41.596Z,99.99
2019-04-16T05:13:41.679Z,99.99
2019-04-16T05:14:41.697Z,99.99
2019-04-16T05:15:41.750Z,99.99
2019-04-16T05:16:41.804Z,99.99
2019-04-16T05:17:41.854Z,99.99
2019-04-16T05:18:42.662Z,99.99
2019-04-16T05:19:43.733Z,99.99
2019-04-16T05:20:46.775Z,99.99
2019-04-16T05:21:42.062Z,99.99
2019-04-16T05:22:42.114Z,99.99
2019-04-16T05:23:42.165Z,99.99
2019-04-16T05:24:42.236Z,99.99
2019-04-16T05:25:42.272Z,99.99
2019-04-16T05:26:42.322Z,99.99
2019-04-16T05:27:42.372Z,99.99
2019-04-16T05:28:45.342Z,99.99
2019-04-16T05:29:42.498Z,99.99
2019-04-16T05:30:42.529Z,99.99
2019-04-16T05:31:42.581Z,99.99
2019-04-16T05:32:42.632Z,99.99
2019-04-16T05:33:42.684Z,99.99
2019-04-16T05:34:42.763Z,99.99
2019-04-16T05:35:42.789Z,99.99
2019-04-16T05:36:46.573Z,99.99
2019-04-16T05:37:42.891Z,99.99
2019-04-16T05:38:42.943Z,99.99
2019-04-16T05:39:42.995Z,99.99
2019-04-16T05:40:43.048Z,99.99
2019-04-16T05:41:43.099Z,99.99
2019-04-16T05:42:43.151Z,99.99
2019-04-16T05:43:43.205Z,99.99
2019-04-16T05:44:43.256Z,99.99
2019-04-16T05:45:43.308Z,99.99
2019-04-16T05:46:46.628Z,99.99
2019-04-16T05:47:43.416Z,99.99
2019-04-16T05:48:43.464Z,99.99
2019-04-16T05:49:43.516Z,99.99
2019-04-16T05:50:43.569Z,99.99
2019-04-16T05:51:43.620Z,99.99
2019-04-16T05:52:43.680Z,99.99
2019-04-16T05:53:43.725Z,99.99
2019-04-16T05:54:44.330Z,99.99
2019-04-16T05:55:43.831Z,99.99
2019-04-16T05:56:43.886Z,99.99
2019-04-16T05:57:43.939Z,99.99
2019-04-16T05:58:43.985Z,99.99
2019-04-16T05:59:44.038Z,99.99
2019-04-16T06:00:44.090Z,99.99
2019-04-16T06:01:45.527Z,99.99
2019-04-16T06:02:44.550Z,99.99
2019-04-16T06:03:44.247Z,99.99
2019-04-16T06:04:44.301Z,99.99
2019-04-16T06:05:44.353Z,99.99
2019-04-16T06:06:44.408Z,99.99
2019-04-16T06:07:44.458Z,99.99
2019-04-16T06:08:44.515Z,99.99
2019-04-16T06:09:45.304Z,99.99
2019-04-16T06:10:49.706Z,99.99
2019-04-16T06:11:44.668Z,99.99
2019-04-16T06:12:44.722Z,99.99
2019-04-16T06:13:45.236Z,99.99
2019-04-16T06:14:46.471Z,99.99
2019-04-16T06:15:44.879Z,99.99
2019-04-16T06:16:44.933Z,99.99
2019-04-16T06:17:44.984Z,99.99
2019-04-16T06:18:45.036Z,99.99
2019-04-16T06:19:46.727Z,99.99
2019-04-16T06:20:45.142Z,99.99
2019-04-16T06:21:45.199Z,99.99
2019-04-16T06:22:45.249Z,99.99
2019-04-16T06:23:48.141Z,99.99
2019-04-16T06:24:45.356Z,99.99
2019-04-16T06:25:45.409Z,99.99
2019-04-16T06:26:47.533Z,99.99
2019-04-16T06:27:45.546Z,99.99
2019-04-16T06:28:45.569Z,99.99
2019-04-16T06:29:47.183Z,99.99
2019-04-16T06:30:45.674Z,99.99
2019-04-16T06:31:45.736Z,99.99
2019-04-16T06:32:45.783Z,99.99
2019-04-16T06:33:45.832Z,99.99
2019-04-16T06:34:46.661Z,99.99
2019-04-16T06:35:45.938Z,99.99
2019-04-16T06:36:45.995Z,99.99
2019-04-16T06:37:46.047Z,99.99
2019-04-16T06:38:46.102Z,99.99
2019-04-16T06:39:46.152Z,99.99
2019-04-16T06:40:46.204Z,99.99
2019-04-16T06:41:48.434Z,99.99
2019-04-16T06:42:46.325Z,99.99
2019-04-16T06:43:46.365Z,99.99
2019-04-16T06:44:46.418Z,99.99
2019-04-16T06:45:46.473Z,99.99
2019-04-16T06:46:46.524Z,99.99
2019-04-16T06:47:46.578Z,99.99
2019-04-16T06:48:46.770Z,99.99
2019-04-16T06:49:48.214Z,99.99
2019-04-16T06:50:47.852Z,99.99
2019-04-16T06:51:47.482Z,99.99
2019-04-16T06:52:48.974Z,99.99
2019-04-16T06:53:46.899Z,99.99
2019-04-16T06:54:46.951Z,99.99
2019-04-16T06:55:47.006Z,99.99
2019-04-16T06:56:50.206Z,99.99
2019-04-16T06:57:47.465Z,99.99
2019-04-16T06:58:51.358Z,99.99
2019-04-16T06:59:47.220Z,99.99
2019-04-16T07:00:47.273Z,99.99
2019-04-16T07:01:47.328Z,99.99
2019-04-16T07:03:01.722Z,99.99
2019-04-16T07:03:48.084Z,99.99
2019-04-16T07:04:47.502Z,99.99
2019-04-16T07:05:47.544Z,99.99
2019-04-16T07:06:47.596Z,99.99
2019-04-16T07:07:47.664Z,99.99
2019-04-16T07:08:50.041Z,99.99
2019-04-16T07:09:47.759Z,99.99
2019-04-16T07:10:48.320Z,99.99
2019-04-16T07:11:54.189Z,99.99
2019-04-16T07:12:48.308Z,99.78
2019-04-16T07:13:48.035Z,99.40
2019-04-16T07:14:49.034Z,99.21
2019-04-16T07:15:48.082Z,99.21
2019-04-16T07:18:02.573Z,99.21
2019-04-16T07:19:01.847Z,99.11
2019-04-16T07:20:04.717Z,98.83
2019-04-16T07:21:01.955Z,98.79
2019-04-16T07:22:02.009Z,98.69
2019-04-16T07:23:02.076Z,99.16
2019-04-16T07:24:02.185Z,98.60
2019-04-16T07:25:04.438Z,98.69
2019-04-16T07:26:03.713Z,98.88
2019-04-16T07:27:02.381Z,98.12
2019-04-16T07:28:02.335Z,97.83
2019-04-16T07:29:02.589Z,97.55
2019-04-16T07:30:06.734Z,97.03
2019-04-16T07:31:02.864Z,96.26
2019-04-16T07:32:02.568Z,96.55
2019-04-16T07:33:02.610Z,95.70
2019-04-16T07:34:02.661Z,95.41
2019-04-16T07:35:02.711Z,94.74
2019-04-16T07:36:02.767Z,94.56
2019-04-16T07:37:02.824Z,94.18
2019-04-16T07:38:05.685Z,94.08
2019-04-16T07:39:05.061Z,93.27
2019-04-16T07:40:08.635Z,92.22
2019-04-16T07:41:03.041Z,91.65
2019-04-16T07:42:10.529Z,91.84
2019-04-16T07:43:03.476Z,91.37
2019-04-16T07:44:08.074Z,90.89
2019-04-16T07:45:03.261Z,90.51
2019-04-16T07:46:03.314Z,89.37
2019-04-16T07:47:03.370Z,88.04
2019-04-16T07:48:06.131Z,87.79
2019-04-16T07:49:03.485Z,87.13
2019-04-16T07:50:03.536Z,86.36
2019-04-16T07:51:04.821Z,86.94
2019-04-16T07:52:07.014Z,86.18
2019-04-16T07:53:03.702Z,86.27
2019-04-16T07:54:03.757Z,88.46
2019-04-16T07:55:03.821Z,88.27
2019-04-16T07:56:03.868Z,88.93
2019-04-16T07:57:03.928Z,87.93
2019-04-16T07:58:03.982Z,87.55
2019-04-16T07:59:04.035Z,88.31
2019-04-16T08:00:08.267Z,88.51
2019-04-16T08:01:04.149Z,87.17
2019-04-16T08:02:04.201Z,85.55
2019-04-16T08:03:04.259Z,84.50
2019-04-16T08:04:04.315Z,83.93
2019-04-16T08:05:07.457Z,84.69
2019-04-16T08:06:04.426Z,84.26
2019-04-16T08:07:04.482Z,83.31
2019-04-16T08:08:04.555Z,83.02
2019-04-16T08:09:04.617Z,83.02
2019-04-16T08:10:04.648Z,82.45
2019-04-16T08:11:04.704Z,82.07
2019-04-16T08:12:04.944Z,80.92
2019-04-16T08:13:04.818Z,81.40
2019-04-16T08:14:10.208Z,81.88
2019-04-16T08:15:13.963Z,82.17
2019-04-16T08:16:04.985Z,81.35
2019-04-16T08:17:05.121Z,80.44
2019-04-16T08:18:05.097Z,79.49
2019-04-16T08:19:05.155Z,77.62
2019-04-16T08:20:05.228Z,76.48
2019-04-16T08:21:10.551Z,76.67
2019-04-16T08:22:05.358Z,77.34
2019-04-16T08:23:05.380Z,77.06
2019-04-16T08:24:05.436Z,76.48
2019-04-16T08:25:05.501Z,77.53
2019-04-16T08:26:11.324Z,76.81
2019-04-16T08:27:09.891Z,76.14
2019-04-16T08:28:07.475Z,75.76
2019-04-16T08:29:05.718Z,76.33
2019-04-16T08:30:05.774Z,75.98
2019-04-16T08:31:10.934Z,76.71
2019-04-16T08:32:05.931Z,76.27
2019-04-16T08:33:05.946Z,74.74
2019-04-16T08:34:06.311Z,73.41
2019-04-16T08:35:06.058Z,72.74
2019-04-16T08:36:06.123Z,73.22
2019-04-16T08:37:08.518Z,73.03
2019-04-16T08:38:06.229Z,72.17
2019-04-16T08:39:07.517Z,72.07
2019-04-16T08:40:08.813Z,71.88
2019-04-16T08:41:06.400Z,71.98
2019-04-16T08:42:06.455Z,71.78
2019-04-16T08:43:06.826Z,70.92
2019-04-16T08:44:09.624Z,71.69
2019-04-16T08:45:08.437Z,71.82
2019-04-16T08:46:09.963Z,71.06
2019-04-16T08:47:11.498Z,71.25
2019-04-16T08:48:09.063Z,71.25
2019-04-16T08:49:06.855Z,71.25
2019-04-16T08:50:06.913Z,70.48
2019-04-16T08:51:06.970Z,71.06
2019-04-16T08:52:09.948Z,70.77
2019-04-16T08:53:07.086Z,70.10
2019-04-16T08:54:07.282Z,70.01
2019-04-16T08:55:07.200Z,69.72
2019-04-16T08:56:08.014Z,69.56
2019-04-16T08:57:07.318Z,70.14
2019-04-16T08:58:07.610Z,69.37
2019-04-16T08:59:10.214Z,69.56
2019-04-16T09:00:07.487Z,68.90
2019-04-16T09:01:07.739Z,68.90
2019-04-16T09:02:07.602Z,68.70
2019-04-16T09:03:07.659Z,68.70
2019-04-16T09:04:07.718Z,68.16
2019-04-16T09:05:11.328Z,68.07
2019-04-16T09:06:13.236Z,68.07
2019-04-16T09:07:12.016Z,67.40
2019-04-16T09:08:13.399Z,66.73
2019-04-16T09:09:13.461Z,66.86
2019-04-16T09:10:17.047Z,66.19
2019-04-16T09:11:21.756Z,66.76
2019-04-16T09:12:09.626Z,66.38
2019-04-16T09:13:08.401Z,66.19
2019-04-16T09:14:08.620Z,66.19
2019-04-16T09:15:08.363Z,65.55
2019-04-16T09:16:10.605Z,65.08
2019-04-16T09:17:09.940Z,64.59
2019-04-16T09:18:08.528Z,64.88
2019-04-16T09:19:08.585Z,64.79
2019-04-16T09:20:08.645Z,63.64
2019-04-16T09:21:10.562Z,63.45
2019-04-16T09:22:08.760Z,63.73
2019-04-16T09:23:08.883Z,63.00
2019-04-16T09:24:09.954Z,63.10
2019-04-16T09:25:13.932Z,62.90
2019-04-16T09:26:14.213Z,62.62
2019-04-16T09:27:12.443Z,62.90
2019-04-16T09:28:23.845Z,62.26
2019-04-16T09:29:10.334Z,62.14
2019-04-16T09:30:11.005Z,61.88
2019-04-16T09:31:09.288Z,61.88
2019-04-16T09:32:09.347Z,61.50
2019-04-16T09:33:09.407Z,61.98
2019-04-16T09:34:09.962Z,61.40
2019-04-16T09:35:11.316Z,61.50
2019-04-16T09:36:09.713Z,61.91
2019-04-16T09:37:09.954Z,60.86
2019-04-16T09:38:13.183Z,60.57
2019-04-16T09:39:09.768Z,60.47
2019-04-16T09:40:16.651Z,60.47
2019-04-16T09:41:09.881Z,60.19
2019-04-16T09:42:09.938Z,60.16
2019-04-16T09:43:16.613Z,61.11
2019-04-16T09:44:10.056Z,61.69
2019-04-16T09:45:10.117Z,61.82
2019-04-16T09:46:17.544Z,61.43
2019-04-16T09:47:10.238Z,61.53
2019-04-16T09:48:10.608Z,60.76
2019-04-16T09:49:10.355Z,60.86
2019-04-16T09:50:11.568Z,60.89
2019-04-16T09:51:10.475Z,60.31
2019-04-16T09:52:10.532Z,60.50
2019-04-16T09:53:10.592Z,60.44
2019-04-16T09:54:13.452Z,60.25
2019-04-16T09:55:10.710Z,60.50
2019-04-16T09:56:11.081Z,60.70
2019-04-16T09:57:10.829Z,60.99
2019-04-16T09:58:10.903Z,61.18
2019-04-16T09:59:14.948Z,60.79
2019-04-16T10:00:11.009Z,61.21
2019-04-16T10:01:11.071Z,61.02
2019-04-16T10:02:11.127Z,60.63
2019-04-16T10:03:11.187Z,60.44
2019-04-16T10:04:11.251Z,60.35
2019-04-16T10:05:11.307Z,60.47
2019-04-16T10:06:11.366Z,60.47
2019-04-16T10:07:11.430Z,60.28
2019-04-16T10:08:12.618Z,59.12
2019-04-16T10:09:11.565Z,59.51
2019-04-16T10:10:11.604Z,59.32
2019-04-16T10:11:11.665Z,59.32
2019-04-16T10:12:11.764Z,59.44
2019-04-16T10:13:11.784Z,58.77
2019-04-16T10:14:11.868Z,58.67
2019-04-16T10:15:12.550Z,58.87
2019-04-16T10:16:14.364Z,58.29
2019-04-16T10:17:12.949Z,58.58
2019-04-16T10:18:12.312Z,58.87
2019-04-16T10:19:12.665Z,58.29
2019-04-16T10:20:12.703Z,58.87
2019-04-16T10:21:12.824Z,58.13
2019-04-16T10:22:12.340Z,57.84
2019-04-16T10:23:12.705Z,57.65
2019-04-16T10:24:13.579Z,57.65
2019-04-16T10:25:12.874Z,57.65
2019-04-16T10:26:12.780Z,57.75
2019-04-16T10:27:12.811Z,57.55
2019-04-16T10:28:12.695Z,56.68
2019-04-16T10:29:13.334Z,56.49
2019-04-16T10:30:12.805Z,56.78
2019-04-16T10:31:12.896Z,56.40
2019-04-16T10:32:12.927Z,56.59
2019-04-16T10:33:13.000Z,55.94
2019-04-16T10:34:13.101Z,55.85
2019-04-16T10:35:13.540Z,55.85
2019-04-16T10:36:13.168Z,55.85
2019-04-16T10:37:13.255Z,55.85
2019-04-16T10:38:13.905Z,55.20
2019-04-16T10:39:13.864Z,54.72
2019-04-16T10:40:13.422Z,55.23
2019-04-16T10:41:13.575Z,54.94
2019-04-16T10:42:13.914Z,54.20
2019-04-16T10:43:13.610Z,53.45
2019-04-16T10:44:13.676Z,52.11
2019-04-16T10:45:13.737Z,51.65
2019-04-16T10:46:13.794Z,51.65
2019-04-16T10:47:16.705Z,51.00
2019-04-16T10:48:13.946Z,49.96
2019-04-16T10:49:15.019Z,49.60
2019-04-16T10:50:15.326Z,49.12
2019-04-16T10:51:15.519Z,48.57
2019-04-16T10:52:14.183Z,49.00
2019-04-16T10:53:14.272Z,50.66
2019-04-16T10:54:14.320Z,51.14
2019-04-16T10:55:14.377Z,51.89
2019-04-16T10:56:14.488Z,52.97
2019-04-16T10:57:14.530Z,52.04
2019-04-16T10:58:14.585Z,50.54
2019-04-16T10:59:14.645Z,49.70
2019-04-16T11:00:14.742Z,49.27
2019-04-16T11:01:14.790Z,49.77
2019-04-16T11:02:14.839Z,49.17
2019-04-16T11:03:14.908Z,50.26
2019-04-16T11:04:15.595Z,49.90
2019-04-16T11:05:18.711Z,48.76
2019-04-16T11:06:15.100Z,48.01
2019-04-16T11:07:15.194Z,47.94
2019-04-16T11:08:15.268Z,49.89
2019-04-16T11:09:15.314Z,51.89
2019-04-16T11:10:15.436Z,51.98
2019-04-16T11:11:15.431Z,53.02
2019-04-16T11:12:15.512Z,53.23
2019-04-16T11:13:15.561Z,53.98
2019-04-16T11:14:15.632Z,53.94
2019-04-16T11:15:15.694Z,52.71
2019-04-16T11:16:15.779Z,52.59
2019-04-16T11:17:15.823Z,52.61
2019-04-16T11:18:15.888Z,51.84
2019-04-16T11:19:16.031Z,52.66
2019-04-16T11:20:16.060Z,53.88
2019-04-16T11:21:16.091Z,53.88
2019-04-16T11:22:16.146Z,54.91
2019-04-16T11:23:16.478Z,55.01
2019-04-16T11:24:16.375Z,55.59
2019-04-16T11:25:16.757Z,55.78
2019-04-16T11:26:16.403Z,55.78
2019-04-16T11:27:16.473Z,56.16
2019-04-16T11:28:16.556Z,55.78
2019-04-16T11:29:16.599Z,55.13
2019-04-16T11:30:16.659Z,54.94
2019-04-16T11:31:16.735Z,54.75
2019-04-16T11:32:16.813Z,54.85
2019-04-16T11:33:16.849Z,54.94
2019-04-16T11:34:16.976Z,54.94
2019-04-16T11:35:18.862Z,54.58
2019-04-16T11:36:20.298Z,54.85
2019-04-16T11:37:17.161Z,55.20
2019-04-16T11:38:17.866Z,56.26
2019-04-16T11:39:17.227Z,55.71
2019-04-16T11:40:17.295Z,55.81
2019-04-16T11:41:17.352Z,55.71
2019-04-16T11:42:17.453Z,54.71
2019-04-16T11:43:17.515Z,53.48
2019-04-16T11:44:17.556Z,52.33
2019-04-16T11:45:17.643Z,52.04
2019-04-16T11:46:17.707Z,52.40
2019-04-16T11:47:17.830Z,52.49
2019-04-16T11:48:17.814Z,52.81
2019-04-16T11:49:18.492Z,52.30
2019-04-16T11:50:18.129Z,52.71
2019-04-16T11:51:17.989Z,53.07
2019-04-16T11:52:18.089Z,53.27
2019-04-16T11:53:18.108Z,53.65
2019-04-16T11:54:18.187Z,53.27
2019-04-16T11:55:18.234Z,53.45
2019-04-16T11:56:22.269Z,53.45
2019-04-16T11:57:18.366Z,53.17
2019-04-16T11:58:18.423Z,53.33
2019-04-16T11:59:18.526Z,53.05
2019-04-16T12:00:18.606Z,53.69
2019-04-16T12:01:18.637Z,54.46
2019-04-16T12:02:18.700Z,56.00
2019-04-16T12:03:18.741Z,55.13
2019-04-16T12:04:18.810Z,54.85
2019-04-16T12:05:18.907Z,54.87
2019-04-16T12:06:27.741Z,53.91
2019-04-16T12:07:18.991Z,54.00
2019-04-16T12:08:19.098Z,53.62
2019-04-16T12:09:19.161Z,53.62
2019-04-16T12:10:19.182Z,53.53
2019-04-16T12:11:19.343Z,53.72
2019-04-16T12:12:19.323Z,54.10
2019-04-16T12:13:19.366Z,53.43
2019-04-16T12:14:29.884Z,53.43
2019-04-16T12:15:19.506Z,53.91
2019-04-16T12:16:21.191Z,53.53
2019-04-16T12:17:19.638Z,53.43
2019-04-16T12:18:19.709Z,53.72
2019-04-16T12:19:19.772Z,53.91
2019-04-16T12:20:19.805Z,53.81
2019-04-16T12:21:19.879Z,53.53
2019-04-16T12:22:19.931Z,53.72
2019-04-16T12:23:20.004Z,53.33
2019-04-16T12:24:20.078Z,53.50
2019-04-16T12:25:20.124Z,53.88
2019-04-16T12:26:20.213Z,54.46
2019-04-16T12:27:20.281Z,53.09
2019-04-16T12:28:20.316Z,52.23
2019-04-16T12:29:23.147Z,51.87
2019-04-16T12:30:20.434Z,50.81
2019-04-16T12:31:20.501Z,51.12
2019-04-16T12:32:20.563Z,51.20
2019-04-16T12:33:20.666Z,50.90
2019-04-16T12:34:20.682Z,50.93
2019-04-16T12:35:20.793Z,50.90
2019-04-16T12:36:20.860Z,51.20
2019-04-16T12:37:20.923Z,52.23
2019-04-16T12:38:20.975Z,52.04
2019-04-16T12:39:21.001Z,52.11
2019-04-16T12:40:21.254Z,52.59
2019-04-16T12:41:21.139Z,53.23
2019-04-16T12:42:21.246Z,53.72
2019-04-16T12:43:21.300Z,53.91
2019-04-16T12:44:24.161Z,54.00
2019-04-16T12:45:22.038Z,54.30
2019-04-16T12:46:21.442Z,55.04
2019-04-16T12:47:21.540Z,55.13
2019-04-16T12:48:21.618Z,55.33
2019-04-16T12:49:21.678Z,55.13
2019-04-16T12:50:21.777Z,54.85
2019-04-16T12:51:21.807Z,55.16
2019-04-16T12:52:22.407Z,55.23
2019-04-16T12:53:21.885Z,55.71
2019-04-16T12:54:25.263Z,55.81