createdAt,value
2023-01-08T00:02:03.052Z,22.54
2023-01-08T00:03:03.142Z,22.54
2023-01-08T00:04:03.070Z,22.53
2023-01-08T00:05:02.954Z,22.54
2023-01-08T01:12:19.129Z,22.52
2023-01-08T01:13:18.978Z,22.52
2023-01-08T01:14:18.954Z,22.52
2023-01-08T01:15:18.937Z,22.51
2023-01-08T01:16:18.963Z,22.52
2023-01-08T01:17:18.893Z,22.52
2023-01-08T01:18:18.876Z,22.52
2023-01-08T01:19:18.857Z,22.52
2023-01-08T01:20:18.844Z,22.52
2023-01-08T01:21:18.845Z,22.52
2023-01-08T01:22:18.801Z,22.52
2023-01-08T01:23:18.797Z,22.53
2023-01-08T01:24:18.771Z,22.52
2023-01-08T01:25:18.752Z,22.52
2023-01-08T01:26:18.738Z,22.52
2023-01-08T01:27:18.723Z,22.52
2023-01-08T01:28:18.826Z,22.52
2023-01-08T01:29:18.677Z,22.53
2023-01-08T01:30:18.663Z,22.52
2023-01-08T01:31:18.729Z,22.53
2023-01-08T01:32:18.627Z,22.52
2023-01-08T01:33:18.609Z,22.52
2023-01-08T01:34:18.588Z,22.52
2023-01-08T01:35:18.584Z,22.52
2023-01-08T01:36:18.559Z,22.52
2023-01-08T01:37:18.541Z,22.52
2023-01-08T01:38:18.526Z,22.53
2023-01-08T01:39:18.505Z,22.52
2023-01-08T01:40:18.483Z,22.52
2023-01-08T01:41:18.479Z,22.52
2023-01-08T01:42:18.452Z,22.52
2023-01-08T01:43:18.445Z,22.52
2023-01-08T01:44:18.556Z,22.52
2023-01-08T01:45:18.415Z,22.52
2023-01-08T01:46:18.479Z,22.52
2023-01-08T01:47:18.371Z,22.52
2023-01-08T01:48:18.355Z,22.52
2023-01-08T01:49:18.342Z,22.52
2023-01-08T01:50:18.320Z,22.52
2023-01-08T01:51:18.307Z,22.52
2023-01-08T01:52:18.290Z,22.52
2023-01-08T01:53:18.272Z,22.52
2023-01-08T01:54:18.266Z,22.52
2023-01-08T01:55:18.246Z,22.52
2023-01-08T01:56:18.228Z,22.51
2023-01-08T01:57:18.226Z,22.52
2023-01-08T01:58:18.195Z,22.52
2023-01-08T01:59:18.223Z,22.52
2023-01-08T02:00:18.309Z,22.52
2023-01-08T02:01:18.240Z,22.52
2023-01-08T02:02:19.248Z,22.51
2023-01-08T02:03:18.121Z,22.51
2023-01-08T02:04:18.137Z,22.51
2023-01-08T02:05:18.117Z,22.52
2023-01-08T02:06:18.078Z,22.52
2023-01-08T02:07:18.068Z,22.51
2023-01-08T02:09:18.042Z,22.52
2023-01-08T02:10:18.032Z,22.51
2023-01-08T02:11:18.021Z,22.51
2023-01-08T02:12:18.006Z,22.51
2023-01-08T02:13:17.996Z,22.51
2023-01-08T02:14:17.999Z,22.51
2023-01-08T02:15:17.974Z,22.51
2023-01-08T02:16:18.119Z,22.51
2023-01-08T02:17:17.954Z,22.51
2023-01-08T02:18:17.933Z,22.51
2023-01-08T02:19:17.921Z,22.51
2023-01-08T02:20:17.902Z,22.51
2023-01-08T02:21:17.886Z,22.51
2023-01-08T02:22:17.885Z,22.51
2023-01-08T02:23:17.885Z,22.50
2023-01-08T02:24:17.855Z,22.50
2023-01-08T02:25:17.842Z,22.51
2023-01-08T02:26:17.842Z,22.51
2023-01-08T02:27:17.818Z,22.50
2023-01-08T02:28:17.799Z,22.51
2023-01-08T02:29:17.794Z,22.51
2023-01-08T02:30:17.771Z,22.51
2023-01-08T02:31:17.883Z,22.50
2023-01-08T02:32:17.864Z,22.51
2023-01-08T02:33:17.735Z,22.51
2023-01-08T02:34:17.713Z,22.51
2023-01-08T02:35:17.707Z,22.50
2023-01-08T02:36:17.689Z,22.51
2023-01-08T02:37:17.670Z,22.50
2023-01-08T02:38:17.670Z,22.51
2023-01-08T02:39:17.639Z,22.50
2023-01-08T02:40:17.625Z,22.50
2023-01-08T02:41:17.614Z,22.50
2023-01-08T02:42:17.598Z,22.50
2023-01-08T02:43:17.586Z,22.51
2023-01-08T02:44:17.564Z,22.50
2023-01-08T02:45:17.551Z,22.50
2023-01-08T02:46:17.629Z,22.50
2023-01-08T02:47:17.519Z,22.50
2023-01-08T02:48:17.632Z,22.50
2023-01-08T02:49:17.507Z,22.50
2023-01-08T02:50:17.479Z,22.50
2023-01-08T02:51:17.471Z,22.50
2023-01-08T02:52:17.471Z,22.49
2023-01-08T02:53:17.447Z,22.50
2023-01-08T02:54:17.434Z,22.50
2023-01-08T02:55:17.424Z,22.50
2023-01-08T02:56:17.409Z,22.50
2023-01-08T02:57:17.384Z,22.50
2023-01-08T02:58:17.369Z,22.50
2023-01-08T02:59:17.367Z,22.50
2023-01-08T03:00:17.351Z,22.50
2023-01-08T03:01:17.566Z,22.50
2023-01-08T03:02:17.596Z,22.50
2023-01-08T03:04:17.479Z,22.50
2023-01-08T06:28:14.390Z,22.46
2023-01-08T06:29:14.379Z,22.46
2023-01-08T06:30:14.367Z,22.46
2023-01-08T06:31:14.427Z,22.46
2023-01-08T06:32:14.457Z,22.46
2023-01-08T06:34:14.296Z,22.46
2023-01-08T06:35:14.288Z,22.45
2023-01-08T06:36:14.270Z,22.46
2023-01-08T06:37:14.255Z,22.46
2023-01-08T06:38:14.242Z,22.47
2023-01-08T06:39:14.237Z,22.46
2023-01-08T06:40:14.225Z,22.46
2023-01-08T06:41:14.216Z,22.46
2023-01-08T06:42:14.211Z,22.46
2023-01-08T06:43:14.187Z,22.46
2023-01-08T06:44:14.172Z,22.46
2023-01-08T06:45:14.163Z,22.45
2023-01-08T06:46:14.169Z,22.46
2023-01-08T06:47:14.146Z,22.46
2023-01-08T06:48:14.249Z,22.45
2023-01-08T06:49:14.120Z,22.45
2023-01-08T06:50:14.112Z,22.45
2023-01-08T06:51:14.097Z,22.46
2023-01-08T06:52:14.089Z,22.46
2023-01-08T06:53:14.070Z,22.45
2023-01-08T06:54:14.064Z,22.45
2023-01-08T06:55:14.054Z,22.46
2023-01-08T06:56:14.035Z,22.46
2023-01-08T06:57:14.044Z,22.46
2023-01-08T06:58:14.024Z,22.46
2023-01-08T06:59:14.004Z,22.46
2023-01-08T07:00:13.996Z,22.46
2023-01-08T07:01:14.174Z,22.46
2023-01-08T07:02:14.170Z,22.45
2023-01-08T07:03:13.995Z,22.46
2023-01-08T07:04:14.108Z,22.46
2023-01-08T07:05:13.936Z,22.45
2023-01-08T07:06:13.920Z,22.46
2023-01-08T07:07:13.913Z,22.47
2023-01-08T07:08:13.904Z,22.46
2023-01-08T07:09:13.920Z,22.46
2023-01-08T07:10:13.875Z,22.45
2023-01-08T07:11:13.857Z,22.46
2023-01-08T07:12:13.839Z,22.46
2023-01-08T07:13:13.849Z,22.46
2023-01-08T07:14:13.830Z,22.46
2023-01-08T07:15:13.816Z,22.46
2023-01-08T07:16:13.898Z,22.46
2023-01-08T07:17:13.791Z,22.47
2023-01-08T07:18:13.803Z,22.46
2023-01-08T07:19:13.843Z,22.45
2023-01-08T07:20:13.849Z,22.46
2023-01-08T07:21:13.713Z,22.45
2023-01-08T07:22:13.695Z,22.46
2023-01-08T07:23:13.680Z,22.46
2023-01-08T07:24:13.672Z,22.46
2023-01-08T07:25:13.652Z,22.46
2023-01-08T07:26:13.640Z,22.46
2023-01-08T07:27:13.623Z,22.46
2023-01-08T07:28:13.658Z,22.46
2023-01-08T07:29:13.590Z,22.46
2023-01-08T07:30:28.089Z,22.46
2023-01-08T07:31:13.620Z,22.45
2023-01-08T07:32:13.552Z,22.46
2023-01-08T07:33:13.572Z,22.46
2023-01-08T07:34:15.269Z,22.46
2023-01-08T07:35:13.500Z,22.46
2023-01-08T07:36:13.616Z,22.46
2023-01-08T07:37:13.490Z,22.46
2023-01-08T07:38:13.464Z,22.45
2023-01-08T07:39:13.451Z,22.46
2023-01-08T07:40:13.438Z,22.46
2023-01-08T07:41:13.424Z,22.46
2023-01-08T07:42:13.417Z,22.46
2023-01-08T07:43:13.397Z,22.45
2023-01-08T07:44:13.386Z,22.46
2023-01-08T07:45:13.393Z,22.46
2023-01-08T07:46:13.381Z,22.46
2023-01-08T07:48:13.323Z,22.46
2023-01-08T07:49:13.308Z,22.46
2023-01-08T07:50:13.296Z,22.46
2023-01-08T07:51:13.280Z,22.47
2023-01-08T07:52:13.388Z,22.47
2023-01-08T07:53:13.245Z,22.46
2023-01-08T07:54:13.227Z,22.46
2023-01-08T07:55:13.222Z,22.46
2023-01-08T07:56:13.198Z,22.46
2023-01-08T07:57:13.190Z,22.46
2023-01-08T07:58:13.214Z,22.46
2023-01-08T07:59:13.160Z,22.47
2023-01-08T08:00:13.158Z,22.46
2023-01-08T08:01:13.169Z,22.46
2023-01-08T08:02:13.293Z,22.46
2023-01-08T08:03:13.228Z,22.46
2023-01-08T08:04:13.085Z,22.46
2023-01-08T08:05:13.076Z,22.47
2023-01-08T08:06:13.073Z,22.46
2023-01-08T08:07:13.035Z,22.46
2023-01-08T08:08:13.133Z,22.46
2023-01-08T08:09:12.998Z,22.46
2023-01-08T08:10:12.985Z,22.47
2023-01-08T08:11:12.961Z,22.46
2023-01-08T08:12:12.946Z,22.47
2023-01-08T08:13:12.944Z,22.47
2023-01-08T08:14:12.914Z,22.46
2023-01-08T08:15:12.887Z,22.46
2023-01-08T08:16:13.030Z,22.46
2023-01-08T08:17:12.867Z,22.48
2023-01-08T08:18:12.857Z,22.47
2023-01-08T08:19:12.865Z,22.47
2023-01-08T08:20:12.835Z,22.46
2023-01-08T08:21:12.822Z,22.47
2023-01-08T08:22:12.808Z,22.47
2023-01-08T08:23:12.790Z,22.47
2023-01-08T08:24:12.892Z,22.47
2023-01-08T08:25:12.776Z,22.47
2023-01-08T08:26:12.752Z,22.48
2023-01-08T08:27:12.741Z,22.48
2023-01-08T08:28:12.729Z,22.47
2023-01-08T08:29:12.716Z,22.47
2023-01-08T08:30:12.700Z,22.47
2023-01-08T08:31:12.751Z,22.47
2023-01-08T08:32:12.679Z,22.48
2023-01-08T08:33:12.672Z,22.48
2023-01-08T08:34:12.654Z,22.47
2023-01-08T08:35:12.649Z,22.48
2023-01-08T08:36:12.640Z,22.48
2023-01-08T08:37:12.614Z,22.48
2023-01-08T08:38:12.602Z,22.48
2023-01-08T08:39:12.582Z,22.48
2023-01-08T08:40:12.686Z,22.48
2023-01-08T08:41:12.557Z,22.48
2023-01-08T08:42:12.549Z,22.48
2023-01-08T08:43:12.535Z,22.48
2023-01-08T08:44:12.529Z,22.48
2023-01-08T08:45:12.502Z,22.48
2023-01-08T08:46:12.547Z,22.49
2023-01-08T08:47:12.501Z,22.49
2023-01-08T08:48:12.483Z,22.48
2023-01-08T08:49:12.479Z,22.49
2023-01-08T08:50:12.464Z,22.49
2023-01-08T08:51:12.455Z,22.49
2023-01-08T08:52:12.443Z,22.49
2023-01-08T08:53:12.435Z,22.48
2023-01-08T08:54:12.421Z,22.49
2023-01-08T08:55:12.422Z,22.49
2023-01-08T08:56:12.521Z,22.49
2023-01-08T08:57:12.382Z,22.50
2023-01-08T08:58:12.381Z,22.50
2023-01-08T08:59:12.361Z,22.50
2023-01-08T09:00:12.348Z,22.49
2023-01-08T09:01:12.408Z,22.49
2023-01-08T09:02:12.510Z,22.50
2023-01-08T09:03:12.344Z,22.50
2023-01-08T09:04:12.336Z,22.50
2023-01-08T09:05:12.274Z,22.50
2023-01-08T09:06:12.263Z,22.51
2023-01-08T09:07:12.241Z,22.49
2023-01-08T09:08:12.241Z,22.49
2023-01-08T09:09:12.233Z,22.50
2023-01-08T09:10:12.202Z,22.49
2023-01-08T09:11:14.319Z,22.49
2023-01-08T09:12:12.307Z,22.49
2023-01-08T09:13:12.167Z,22.50
2023-01-08T09:14:12.142Z,22.50
2023-01-08T09:15:12.138Z,22.49
2023-01-08T09:16:12.150Z,22.50
2023-01-08T09:17:12.116Z,22.50
2023-01-08T09:18:12.093Z,22.50
2023-01-08T09:19:12.075Z,22.50
2023-01-08T09:20:12.067Z,22.50
2023-01-08T09:21:12.046Z,22.51
2023-01-08T09:22:12.035Z,22.50
2023-01-08T09:23:12.014Z,22.49
2023-01-08T09:24:11.992Z,22.50
2023-01-08T09:25:11.978Z,22.50
2023-01-08T09:26:11.969Z,22.50
2023-01-08T09:27:11.951Z,22.50
2023-01-08T09:28:12.055Z,22.50
2023-01-08T09:29:11.915Z,22.50
2023-01-08T09:30:11.891Z,22.51
2023-01-08T09:31:12.070Z,22.50
2023-01-08T09:32:11.855Z,22.51
2023-01-08T09:33:11.835Z,22.51
2023-01-08T09:34:11.822Z,22.51
2023-01-08T09:35:11.805Z,22.51
2023-01-08T09:36:11.772Z,22.51
2023-01-08T09:37:11.756Z,22.51
2023-01-08T09:38:11.730Z,22.51
2023-01-08T09:39:11.705Z,22.51
2023-01-08T09:40:11.713Z,22.51
2023-01-08T09:41:11.671Z,22.51
2023-01-08T09:42:11.660Z,22.50
2023-01-08T09:43:11.632Z,22.51
2023-01-08T09:44:11.735Z,22.51
2023-01-08T09:45:11.600Z,22.51
2023-01-08T09:46:11.590Z,22.50
2023-01-08T09:47:11.575Z,22.50
2023-01-08T09:48:11.562Z,22.50
2023-01-08T09:49:11.540Z,22.50
2023-01-08T09:50:11.527Z,22.50
2023-01-08T09:51:11.523Z,22.51
2023-01-08T09:52:11.501Z,22.51
2023-01-08T09:53:11.497Z,22.51
2023-01-08T09:54:11.471Z,22.51
2023-01-08T09:55:11.461Z,22.51
2023-01-08T09:56:11.440Z,22.51
2023-01-08T09:57:11.439Z,22.50
2023-01-08T09:58:11.415Z,22.51
2023-01-08T09:59:11.410Z,22.51
2023-01-08T10:00:11.528Z,22.51
2023-01-08T10:01:11.544Z,22.51
2023-01-08T10:02:11.568Z,22.51
2023-01-08T10:03:11.359Z,22.51
2023-01-08T10:04:11.351Z,22.52
2023-01-08T10:05:11.327Z,22.51
2023-01-08T10:06:11.376Z,22.51
2023-01-08T10:07:11.316Z,22.51
2023-01-08T10:08:11.300Z,22.51
2023-01-08T10:09:11.288Z,22.51
2023-01-08T10:10:11.281Z,22.51
2023-01-08T10:11:11.260Z,22.52
2023-01-08T10:12:11.271Z,22.51
2023-01-08T10:13:11.230Z,22.52
2023-01-08T10:14:11.221Z,22.52
2023-01-08T10:15:11.217Z,22.52
2023-01-08T10:16:11.357Z,22.52
2023-01-08T10:17:11.725Z,22.52
2023-01-08T10:18:11.177Z,22.52
2023-01-08T10:19:11.165Z,22.52
2023-01-08T10:20:11.150Z,22.52
2023-01-08T10:21:11.138Z,22.53
2023-01-08T10:22:11.128Z,22.52
2023-01-08T10:23:11.110Z,22.52
2023-01-08T10:24:11.096Z,22.52
2023-01-08T10:25:11.086Z,22.52
2023-01-08T10:26:11.078Z,22.52
2023-01-08T10:27:11.054Z,22.52
2023-01-08T10:28:11.053Z,22.52
2023-01-08T10:29:11.033Z,22.52
2023-01-08T10:30:11.013Z,22.52
2023-01-08T10:31:11.044Z,22.53
2023-01-08T10:32:11.108Z,22.53
2023-01-08T10:33:10.967Z,22.53
2023-01-08T10:34:10.955Z,22.52
2023-01-08T10:35:10.929Z,22.52
2023-01-08T10:36:10.922Z,22.52
2023-01-08T10:37:10.894Z,22.52
2023-01-08T10:38:10.871Z,22.53
2023-01-08T10:39:10.858Z,22.54
2023-01-08T10:40:10.835Z,22.53
2023-01-08T10:41:10.823Z,22.53
2023-01-08T10:42:10.805Z,22.53
2023-01-08T10:43:10.795Z,22.53
2023-01-08T10:44:10.772Z,22.54
2023-01-08T10:45:10.753Z,22.53
2023-01-08T10:46:10.775Z,22.53
2023-01-08T10:47:10.727Z,22.54
2023-01-08T10:48:10.843Z,22.53
2023-01-08T10:49:10.693Z,22.53
2023-01-08T10:50:10.685Z,22.53
2023-01-08T10:51:10.665Z,22.54
2023-01-08T10:52:10.651Z,22.54
2023-01-08T10:53:10.645Z,22.53
2023-01-08T10:54:10.635Z,22.54
2023-01-08T10:55:10.614Z,22.54
2023-01-08T10:56:10.598Z,22.53
2023-01-08T10:57:10.580Z,22.53
2023-01-08T10:58:10.579Z,22.53
2023-01-08T10:59:10.560Z,22.53
2023-01-08T11:00:10.545Z,22.53
2023-01-08T11:01:10.682Z,22.53
2023-01-08T11:02:10.685Z,22.53
2023-01-08T11:03:10.515Z,22.53
2023-01-08T11:04:10.633Z,22.53
2023-01-08T11:05:10.491Z,22.54
2023-01-08T11:06:10.490Z,22.54
2023-01-08T11:07:10.489Z,22.53
2023-01-08T11:08:10.459Z,22.53
2023-01-08T11:09:10.448Z,22.53
2023-01-08T11:10:10.446Z,22.54
2023-01-08T11:11:10.428Z,22.54
2023-01-08T11:12:10.426Z,22.54
2023-01-08T11:13:10.416Z,22.54
2023-01-08T11:14:10.449Z,22.54
2023-01-08T11:15:10.404Z,22.55
2023-01-08T11:16:10.622Z,22.55
2023-01-08T11:17:10.391Z,22.55
2023-01-08T11:18:10.388Z,22.55
2023-01-08T11:19:10.369Z,22.56
2023-01-08T11:20:10.473Z,22.56
2023-01-08T11:21:10.351Z,22.56
2023-01-08T11:22:10.332Z,22.56
2023-01-08T11:23:10.331Z,22.55
2023-01-08T11:24:10.315Z,22.56
2023-01-08T11:25:10.638Z,22.55
2023-01-08T11:26:10.313Z,22.56
2023-01-08T11:27:10.305Z,22.56
2023-01-08T11:28:10.283Z,22.55
2023-01-08T11:29:10.268Z,22.56
2023-01-08T11:30:10.258Z,22.55
2023-01-08T11:31:10.453Z,22.55
2023-01-08T11:32:10.247Z,22.56
2023-01-08T11:33:10.234Z,22.55
2023-01-08T11:34:10.220Z,22.55
2023-01-08T11:35:10.226Z,22.55
2023-01-08T11:36:10.232Z,22.55
2023-01-08T11:37:10.195Z,22.55
2023-01-08T11:38:10.186Z,22.55
2023-01-08T11:39:10.171Z,22.54
2023-01-08T11:40:10.154Z,22.54
2023-01-08T11:41:10.144Z,22.54
2023-01-08T11:42:10.134Z,22.54
2023-01-08T11:43:10.123Z,22.54
2023-01-08T11:44:10.106Z,22.54
2023-01-08T11:45:10.096Z,22.54
2023-01-08T11:46:10.079Z,22.54
2023-01-08T11:47:10.074Z,22.54
2023-01-08T11:48:10.067Z,22.54
2023-01-08T11:49:10.047Z,22.54
2023-01-08T11:50:10.030Z,22.54
2023-01-08T11:51:10.018Z,22.53
2023-01-08T11:52:10.040Z,22.54
2023-01-08T11:53:09.995Z,22.53
2023-01-08T11:54:09.988Z,22.54
2023-01-08T11:55:09.978Z,22.53
2023-01-08T11:56:09.951Z,22.53
2023-01-08T11:57:09.952Z,22.53
2023-01-08T11:58:09.937Z,22.53
2023-01-08T11:59:09.919Z,22.53
2023-01-08T12:00:09.916Z,22.53
2023-01-08T12:01:09.967Z,22.53
2023-01-08T12:02:09.917Z,22.52
2023-01-08T12:03:09.928Z,22.53
2023-01-08T12:04:09.860Z,22.53
2023-01-08T12:05:09.880Z,22.52
2023-01-08T12:06:09.851Z,22.53
2023-01-08T12:07:09.834Z,22.53
2023-01-08T12:08:09.856Z,22.53
2023-01-08T12:09:09.817Z,22.52
2023-01-08T12:10:09.793Z,22.53
2023-01-08T12:11:09.788Z,22.53
2023-01-08T12:12:09.768Z,22.52
2023-01-08T12:13:09.751Z,22.52
2023-01-08T12:14:09.740Z,22.53
2023-01-08T12:15:09.732Z,22.53
2023-01-08T12:16:09.789Z,22.52
2023-01-08T12:17:09.705Z,22.52
2023-01-08T12:18:09.698Z,22.52
2023-01-08T12:19:09.683Z,22.53
2023-01-08T12:20:09.674Z,22.53
2023-01-08T12:21:09.670Z,22.53
2023-01-08T12:22:09.680Z,22.53
2023-01-08T12:23:09.643Z,22.52
2023-01-08T12:24:11.915Z,22.52
2023-01-08T12:25:09.602Z,22.52
2023-01-08T12:26:09.627Z,22.52
2023-01-08T12:27:09.593Z,22.51
2023-01-08T12:28:09.584Z,22.51
2023-01-08T12:29:09.553Z,22.52
2023-01-08T12:30:09.554Z,22.51
2023-01-08T12:31:09.529Z,22.52
2023-01-08T12:32:09.612Z,22.51
2023-01-08T12:33:09.510Z,22.52
2023-01-08T12:34:09.495Z,22.51
2023-01-08T12:35:09.519Z,22.51
2023-01-08T12:36:09.475Z,22.52
2023-01-08T12:37:09.452Z,22.51
2023-01-08T12:38:09.448Z,22.51
2023-01-08T12:39:09.436Z,22.51
2023-01-08T12:40:09.453Z,22.52
2023-01-08T12:41:09.421Z,22.52
2023-01-08T12:42:09.411Z,22.52
2023-01-08T12:43:09.398Z,22.52
2023-01-08T12:44:09.381Z,22.52
2023-01-08T12:45:09.368Z,22.52
2023-01-08T12:46:09.404Z,22.51
2023-01-08T12:47:09.341Z,22.52
2023-01-08T12:48:09.332Z,22.51
2023-01-08T12:49:09.323Z,22.51
2023-01-08T12:50:09.287Z,22.51
2023-01-08T12:51:09.274Z,22.52
2023-01-08T12:52:09.263Z,22.51
2023-01-08T12:53:09.254Z,22.51
2023-01-08T12:54:09.242Z,22.51
2023-01-08T12:55:09.235Z,22.51
2023-01-08T12:56:09.259Z,22.51
2023-01-08T12:57:09.210Z,22.52
2023-01-08T12:58:09.199Z,22.52
2023-01-08T12:59:09.193Z,22.51
2023-01-08T13:00:09.185Z,22.51
2023-01-08T13:01:09.260Z,22.51
2023-01-08T13:02:09.375Z,22.50
2023-01-08T13:03:09.159Z,22.52
2023-01-08T13:04:09.148Z,22.51
2023-01-08T13:05:09.138Z,22.51
2023-01-08T13:06:09.146Z,22.50
2023-01-08T13:07:09.133Z,22.51
2023-01-08T13:08:09.118Z,22.50
2023-01-08T13:09:09.110Z,22.50
2023-01-08T13:10:09.108Z,22.51
2023-01-08T13:11:09.095Z,22.50
2023-01-08T13:12:09.108Z,22.50
2023-01-08T13:13:09.136Z,22.50
2023-01-08T13:14:09.063Z,22.50
2023-01-08T13:15:09.039Z,22.50
2023-01-08T13:16:09.099Z,22.50
2023-01-08T13:17:09.028Z,22.50
2023-01-08T13:18:09.003Z,22.51
2023-01-08T13:19:08.976Z,22.50
2023-01-08T13:20:08.974Z,22.51
2023-01-08T13:21:08.953Z,22.50
2023-01-08T13:22:08.938Z,22.50
2023-01-08T13:23:08.920Z,22.51
2023-01-08T13:24:08.912Z,22.51
2023-01-08T13:25:08.899Z,22.50
2023-01-08T13:26:08.884Z,22.51
2023-01-08T13:27:08.867Z,22.50
2023-01-08T13:28:08.885Z,22.50
2023-01-08T13:29:08.862Z,22.50
2023-01-08T13:30:08.836Z,22.50
2023-01-08T13:31:08.823Z,22.50
2023-01-08T13:32:08.847Z,22.51
2023-01-08T13:33:08.800Z,22.50
2023-01-08T13:34:08.787Z,22.50
2023-01-08T13:35:08.771Z,22.50
2023-01-08T13:36:08.755Z,22.50
2023-01-08T13:37:16.414Z,22.50
2023-01-08T13:38:08.739Z,22.49
2023-01-08T13:39:08.736Z,22.49
2023-01-08T13:40:08.716Z,22.50
2023-01-08T13:41:08.695Z,22.49
2023-01-08T13:42:08.688Z,22.49
2023-01-08T13:43:08.676Z,22.49
2023-01-08T13:44:08.692Z,22.50
2023-01-08T13:45:08.665Z,22.50
2023-01-08T13:46:09.302Z,22.49
2023-01-08T13:47:08.655Z,22.49
2023-01-08T13:48:08.610Z,22.49
2023-01-08T13:49:08.605Z,22.49
2023-01-08T13:50:08.585Z,22.49
2023-01-08T13:51:08.569Z,22.49
2023-01-08T13:52:08.561Z,22.50
2023-01-08T13:53:08.560Z,22.49
2023-01-08T13:54:08.547Z,22.49
2023-01-08T13:55:08.526Z,22.49
2023-01-08T13:56:08.525Z,22.49
2023-01-08T13:57:08.499Z,22.49
2023-01-08T13:58:08.477Z,22.49
2023-01-08T13:59:08.466Z,22.49
2023-01-08T14:00:08.482Z,22.48
2023-01-08T14:01:08.666Z,22.49
2023-01-08T14:02:08.677Z,22.49
2023-01-08T14:03:08.420Z,22.49
2023-01-08T14:04:08.400Z,22.49
2023-01-08T14:05:08.394Z,22.49
2023-01-08T14:06:08.376Z,22.49
2023-01-08T14:07:08.374Z,22.49
2023-01-08T14:08:08.348Z,22.49
2023-01-08T14:09:08.335Z,22.49
2023-01-08T14:10:08.316Z,22.50
2023-01-08T14:11:08.300Z,22.49
2023-01-08T14:12:08.295Z,22.49
2023-01-08T14:13:08.281Z,22.49
2023-01-08T14:14:08.279Z,22.49
2023-01-08T14:15:08.265Z,22.49
2023-01-08T14:16:08.323Z,22.49
2023-01-08T14:17:08.236Z,22.50
2023-01-08T14:18:08.217Z,22.50
2023-01-08T14:19:08.216Z,22.49
2023-01-08T14:20:08.191Z,22.50
2023-01-08T14:21:08.181Z,22.49
2023-01-08T14:22:08.168Z,22.50
2023-01-08T14:23:08.158Z,22.50
2023-01-08T14:24:08.142Z,22.49
2023-01-08T14:25:08.120Z,22.49
2023-01-08T14:26:08.118Z,22.49
2023-01-08T14:27:08.095Z,22.49
2023-01-08T14:28:08.076Z,22.49
2023-01-08T14:29:08.068Z,22.49
2023-01-08T14:30:08.045Z,22.49
2023-01-08T14:31:08.025Z,22.49
2023-01-08T14:32:08.035Z,22.49
2023-01-08T14:33:07.993Z,22.49
2023-01-08T14:34:07.980Z,22.49
2023-01-08T14:35:07.959Z,22.49
2023-01-08T14:36:07.981Z,22.49
2023-01-08T14:37:07.932Z,22.49
2023-01-08T14:38:07.913Z,22.49
2023-01-08T14:39:07.902Z,22.49
2023-01-08T14:40:07.964Z,22.49
2023-01-08T14:41:07.856Z,22.49
2023-01-08T14:42:07.845Z,22.48
2023-01-08T14:43:07.825Z,22.49
2023-01-08T14:44:07.813Z,22.49
2023-01-08T14:45:07.804Z,22.49
2023-01-08T14:46:07.882Z,22.49
2023-01-08T14:47:07.805Z,22.49
2023-01-08T14:48:07.788Z,22.49
2023-01-08T14:49:07.749Z,22.49
2023-01-08T14:50:07.866Z,22.49
2023-01-08T14:51:07.737Z,22.49
2023-01-08T14:52:07.766Z,22.49
2023-01-08T14:53:07.772Z,22.49
2023-01-08T14:54:07.695Z,22.49
2023-01-08T14:55:07.672Z,22.49
2023-01-08T14:56:07.665Z,22.49
2023-01-08T14:57:07.658Z,22.49
2023-01-08T14:58:07.639Z,22.49
2023-01-08T14:59:07.630Z,22.49
2023-01-08T15:00:07.663Z,22.48
2023-01-08T15:01:07.691Z,22.49
2023-01-08T15:02:07.893Z,22.49
2023-01-08T15:03:07.605Z,22.49
2023-01-08T15:04:07.597Z,22.49
2023-01-08T15:05:07.552Z,22.48
2023-01-08T15:06:07.553Z,22.48
2023-01-08T15:07:07.533Z,22.49
2023-01-08T15:08:07.522Z,22.48
2023-01-08T15:09:10.163Z,22.48
2023-01-08T15:10:07.541Z,22.48
2023-01-08T15:11:07.470Z,22.48
2023-01-08T15:12:07.450Z,22.48
2023-01-08T15:13:07.488Z,22.48
2023-01-08T15:14:07.422Z,22.48
2023-01-08T15:15:07.409Z,22.48
2023-01-08T15:16:07.482Z,22.47
2023-01-08T15:17:07.383Z,22.49
2023-01-08T15:18:07.392Z,22.48
2023-01-08T15:19:07.362Z,22.48
2023-01-08T15:20:07.380Z,22.49
2023-01-08T15:21:09.037Z,22.48
2023-01-08T15:22:07.321Z,22.47
2023-01-08T15:24:07.367Z,22.48
2023-01-08T23:21:01.896Z,22.36
2023-01-08T23:22:01.905Z,22.36
2023-01-08T23:23:01.896Z,22.36
2023-01-08T23:24:01.889Z,22.36
2023-01-08T23:25:01.877Z,22.36
2023-01-08T23:26:01.860Z,22.36
2023-01-08T23:27:01.852Z,22.36
2023-01-08T23:28:01.841Z,22.36
2023-01-08T23:29:01.829Z,22.36
2023-01-08T23:30:01.838Z,22.36
2023-01-08T23:31:01.814Z,22.36
2023-01-08T23:32:01.862Z,22.35
2023-01-08T23:33:01.797Z,22.36
2023-01-08T23:34:01.795Z,22.37
2023-01-08T23:35:01.789Z,22.36
2023-01-08T23:36:01.796Z,22.36
2023-01-08T23:37:01.769Z,22.36
2023-01-08T23:38:01.763Z,22.36
2023-01-08T23:39:01.763Z,22.36
2023-01-08T23:40:01.756Z,22.35
2023-01-08T23:41:01.738Z,22.36
2023-01-08T23:42:01.738Z,22.36
2023-01-08T23:44:01.707Z,22.35
2023-01-08T23:45:01.697Z,22.35
2023-01-08T23:46:01.725Z,22.36
2023-01-08T23:47:01.685Z,22.36
2023-01-08T23:48:01.677Z,22.35
2023-01-08T23:49:01.693Z,22.36
2023-01-08T23:50:01.668Z,22.35
2023-01-08T23:51:01.676Z,22.36
2023-01-08T23:52:01.671Z,22.36
2023-01-08T23:53:01.644Z,22.36
2023-01-08T23:54:01.653Z,22.35
2023-01-08T23:55:01.646Z,22.36
2023-01-08T23:56:01.652Z,22.36
2023-01-08T23:57:01.629Z,22.36
2023-01-08T23:58:01.637Z,22.36
2023-01-08T23:59:01.623Z,22.35
