createdAt,value
2023-10-23T00:00:50.332Z,11.32
2023-10-23T00:01:50.283Z,11.30
2023-10-23T00:02:50.422Z,11.28
2023-10-23T00:03:50.693Z,11.24
2023-10-23T00:04:50.507Z,11.28
2023-10-23T00:05:50.397Z,11.25
2023-10-23T00:06:50.437Z,11.25
2023-10-23T00:07:50.413Z,11.28
2023-10-23T00:08:50.440Z,11.24
2023-10-23T00:09:50.505Z,11.21
2023-10-23T00:10:50.499Z,11.21
2023-10-23T00:11:50.635Z,11.19
2023-10-23T00:12:50.653Z,11.16
2023-10-23T00:13:50.606Z,11.16
2023-10-23T00:14:50.622Z,11.21
2023-10-23T00:15:50.689Z,11.14
2023-10-23T00:16:50.763Z,11.16
2023-10-23T00:17:50.765Z,11.12
2023-10-23T00:18:50.761Z,11.13
2023-10-23T00:19:50.783Z,11.10
2023-10-23T00:20:50.801Z,11.09
2023-10-23T00:21:50.866Z,11.09
2023-10-23T00:22:50.842Z,11.12
2023-10-23T00:23:50.951Z,11.07
2023-10-23T00:24:50.969Z,11.09
2023-10-23T00:25:50.935Z,11.04
2023-10-23T00:26:50.963Z,11.04
2023-10-23T00:27:51.041Z,11.04
2023-10-23T00:28:51.011Z,10.98
2023-10-23T00:29:51.059Z,10.98
2023-10-23T00:30:51.228Z,10.95
2023-10-23T00:31:51.160Z,10.96
2023-10-23T00:32:51.216Z,10.92
2023-10-23T00:33:51.309Z,10.91
2023-10-23T00:34:51.204Z,10.91
2023-10-23T00:35:51.239Z,10.87
2023-10-23T00:36:51.318Z,10.88
2023-10-23T00:37:51.400Z,10.87
2023-10-23T00:38:51.460Z,10.85
2023-10-23T00:39:51.482Z,10.80
2023-10-23T00:40:51.506Z,10.77
2023-10-23T00:41:51.493Z,10.76
2023-10-23T00:42:51.592Z,10.74
2023-10-23T00:43:51.559Z,10.73
2023-10-23T00:44:51.577Z,10.70
2023-10-23T00:45:51.778Z,10.70
2023-10-23T00:46:51.785Z,10.66
2023-10-23T00:47:51.725Z,10.66
2023-10-23T00:48:51.835Z,10.63
2023-10-23T00:49:51.796Z,10.61
2023-10-23T00:50:51.843Z,10.61
2023-10-23T00:51:51.944Z,10.61
2023-10-23T00:52:51.900Z,10.62
2023-10-23T00:53:51.968Z,10.61
2023-10-23T00:54:52.086Z,10.62
2023-10-23T00:55:52.076Z,10.61
2023-10-23T00:56:52.117Z,10.58
2023-10-23T00:57:52.194Z,10.58
2023-10-23T00:58:52.162Z,10.54
2023-10-23T00:59:52.221Z,10.55
2023-10-23T01:00:52.309Z,10.54
2023-10-23T01:01:52.406Z,10.48
2023-10-23T01:02:52.410Z,10.48
2023-10-23T01:03:52.436Z,10.45
2023-10-23T01:04:52.438Z,10.48
2023-10-23T01:05:52.544Z,10.48
2023-10-23T01:06:52.597Z,10.45
2023-10-23T01:07:52.599Z,10.45
2023-10-23T01:08:52.636Z,10.45
2023-10-23T01:09:52.704Z,10.43
2023-10-23T01:10:52.784Z,10.42
2023-10-23T01:11:52.808Z,10.39
2023-10-23T01:12:52.846Z,10.40
2023-10-23T01:13:52.877Z,10.40
2023-10-23T01:14:52.910Z,10.42
2023-10-23T01:15:52.990Z,10.39
2023-10-23T01:16:53.073Z,10.42
2023-10-23T01:17:53.118Z,10.40
2023-10-23T01:18:53.142Z,10.37
2023-10-23T01:19:53.158Z,10.37
2023-10-23T01:20:53.197Z,10.32
2023-10-23T01:21:53.320Z,10.35
2023-10-23T01:22:53.281Z,10.35
2023-10-23T01:23:53.334Z,10.32
2023-10-23T01:24:53.392Z,10.32
2023-10-23T01:25:53.454Z,10.32
2023-10-23T01:26:53.520Z,10.32
2023-10-23T01:27:53.576Z,10.27
2023-10-23T01:28:53.576Z,10.30
2023-10-23T01:29:53.651Z,10.29
2023-10-23T01:30:53.746Z,10.25
2023-10-23T01:31:53.738Z,10.24
2023-10-23T01:32:53.766Z,10.22
2023-10-23T01:33:53.834Z,10.21
2023-10-23T01:34:53.846Z,10.19
2023-10-23T01:35:53.920Z,10.18
2023-10-23T01:36:53.990Z,10.18
2023-10-23T01:37:53.996Z,10.17
2023-10-23T01:38:54.042Z,10.15
2023-10-23T01:39:54.139Z,10.17
2023-10-23T01:40:54.149Z,10.14
2023-10-23T01:41:54.227Z,10.15
2023-10-23T01:42:54.243Z,10.14
2023-10-23T01:43:54.298Z,10.07
2023-10-23T01:44:54.359Z,10.10
2023-10-23T01:45:54.418Z,10.06
2023-10-23T01:46:54.468Z,10.10
2023-10-23T01:47:54.558Z,10.07
2023-10-23T01:48:54.583Z,10.04
2023-10-23T01:49:54.601Z,10.04
2023-10-23T01:50:54.648Z,10.03
2023-10-23T01:51:54.791Z,10.03
2023-10-23T01:52:54.770Z,10.03
2023-10-23T01:53:54.806Z,10.04
2023-10-23T01:54:54.918Z,10.02
2023-10-23T01:55:54.915Z,10.02
2023-10-23T01:56:54.986Z,10.02
2023-10-23T01:57:55.064Z,10.00
2023-10-23T01:58:55.070Z,10.00
2023-10-23T01:59:55.133Z,10.00
2023-10-23T02:00:55.268Z,10.00
2023-10-23T02:01:55.260Z,10.00
2023-10-23T02:02:55.337Z,10.00
2023-10-23T02:03:55.418Z,9.96
2023-10-23T02:04:55.370Z,9.96
2023-10-23T02:05:55.426Z,9.97
2023-10-23T02:06:55.551Z,9.96
2023-10-23T02:07:55.540Z,9.94
2023-10-23T02:08:55.601Z,9.93
2023-10-23T02:09:55.693Z,9.92
2023-10-23T02:10:55.697Z,9.93
2023-10-23T02:11:55.792Z,9.92
2023-10-23T02:12:55.844Z,9.93
2023-10-23T02:13:55.850Z,9.90
2023-10-23T02:14:55.894Z,9.92
2023-10-23T02:15:56.005Z,9.88
2023-10-23T02:16:56.037Z,9.92
2023-10-23T02:17:56.200Z,9.92
2023-10-23T02:18:56.158Z,9.92
2023-10-23T02:19:56.206Z,9.93
2023-10-23T02:20:56.256Z,9.90
2023-10-23T02:21:56.401Z,9.86
2023-10-23T02:22:56.351Z,9.90
2023-10-23T02:23:57.404Z,9.88
2023-10-23T02:24:56.504Z,9.86
2023-10-23T02:25:56.548Z,9.86
2023-10-23T02:26:56.602Z,9.86
2023-10-23T02:27:56.755Z,9.85
2023-10-23T02:28:56.714Z,9.85
2023-10-23T02:29:56.776Z,9.90
2023-10-23T02:30:56.931Z,9.88
2023-10-23T02:31:56.942Z,9.88
2023-10-23T02:32:56.960Z,9.85
2023-10-23T02:33:57.067Z,9.86
2023-10-23T02:34:57.062Z,9.86
2023-10-23T02:35:57.140Z,9.85
2023-10-23T02:36:57.225Z,9.86
2023-10-23T02:37:57.269Z,9.86
2023-10-23T02:38:57.298Z,9.90
2023-10-23T02:39:57.398Z,9.90
2023-10-23T02:40:57.432Z,9.85
2023-10-23T02:41:57.582Z,9.88
2023-10-23T02:42:57.592Z,9.88
2023-10-23T02:43:57.607Z,9.93
2023-10-23T02:44:57.658Z,9.90
2023-10-23T02:45:57.810Z,9.90
2023-10-23T02:46:57.829Z,9.93
2023-10-23T02:47:57.890Z,9.90
2023-10-23T02:48:57.881Z,9.93
2023-10-23T02:49:57.950Z,9.90
2023-10-23T02:50:58.005Z,9.92
2023-10-23T02:51:58.128Z,9.94
2023-10-23T02:52:58.118Z,9.90
2023-10-23T02:53:58.211Z,9.90
2023-10-23T02:54:58.303Z,9.90
2023-10-23T02:55:58.290Z,9.90
2023-10-23T02:56:58.356Z,9.93
2023-10-23T02:57:58.447Z,9.93
2023-10-23T02:58:58.437Z,9.93
2023-10-23T02:59:58.516Z,9.94
2023-10-23T03:00:58.626Z,9.90
2023-10-23T03:01:58.679Z,9.88
2023-10-23T03:02:58.742Z,9.85
2023-10-23T03:03:58.993Z,9.85
2023-10-23T03:04:58.789Z,9.82
2023-10-23T03:05:58.875Z,9.85
2023-10-23T03:06:58.998Z,9.81
2023-10-23T03:07:58.959Z,9.81
2023-10-23T03:08:59.025Z,9.79
2023-10-23T03:09:59.112Z,9.78
2023-10-23T03:10:59.149Z,9.75
2023-10-23T03:11:59.238Z,9.77
2023-10-23T03:12:59.321Z,9.74
2023-10-23T03:13:59.332Z,9.75
2023-10-23T03:14:59.369Z,9.74
2023-10-23T03:15:59.501Z,9.72
2023-10-23T03:16:59.527Z,9.72
2023-10-23T03:17:59.593Z,9.70
2023-10-23T03:18:59.734Z,9.72
2023-10-23T03:19:59.693Z,9.72
2023-10-23T03:21:00.717Z,9.72
2023-10-23T03:21:59.905Z,9.72
2023-10-23T03:22:59.884Z,9.72
2023-10-23T03:24:00.016Z,9.70
2023-10-23T03:25:00.008Z,9.75
2023-10-23T03:26:00.058Z,9.72
2023-10-23T03:27:00.148Z,9.74
2023-10-23T03:28:00.206Z,9.74
2023-10-23T03:29:00.261Z,9.72
2023-10-23T03:30:00.349Z,9.74
2023-10-23T03:31:00.423Z,9.75
2023-10-23T03:32:00.547Z,9.74
2023-10-23T03:33:00.533Z,9.74
2023-10-23T03:34:00.604Z,9.75
2023-10-23T03:35:00.616Z,9.70
2023-10-23T03:36:00.723Z,9.75
2023-10-23T03:37:00.836Z,9.74
2023-10-23T03:38:00.838Z,9.74
2023-10-23T03:39:00.883Z,9.74
2023-10-23T03:40:00.984Z,9.72
2023-10-23T03:41:01.029Z,9.70
2023-10-23T03:42:01.106Z,9.70
2023-10-23T03:43:01.168Z,9.72
2023-10-23T03:44:01.199Z,9.70
2023-10-23T03:45:01.280Z,9.69
2023-10-23T03:46:01.438Z,9.70
2023-10-23T03:47:01.442Z,9.69
2023-10-23T03:48:01.498Z,9.64
2023-10-23T03:49:01.610Z,9.63
2023-10-23T03:50:01.595Z,9.63
2023-10-23T03:51:01.670Z,9.63
2023-10-23T03:52:01.754Z,9.60
2023-10-23T03:53:01.772Z,9.60
2023-10-23T03:54:01.899Z,9.59
2023-10-23T03:55:01.935Z,9.59
2023-10-23T03:56:01.967Z,9.57
2023-10-23T03:57:02.089Z,9.59
2023-10-23T03:58:02.192Z,9.57
2023-10-23T03:59:02.170Z,9.54
2023-10-23T04:00:02.218Z,9.54
2023-10-23T04:01:02.365Z,9.53
2023-10-23T04:02:02.365Z,9.49
2023-10-23T04:03:02.429Z,9.49
2023-10-23T04:04:02.581Z,9.45
2023-10-23T04:05:02.540Z,9.42
2023-10-23T04:06:02.608Z,9.43
2023-10-23T04:07:02.793Z,9.39
2023-10-23T04:08:02.738Z,9.39
2023-10-23T04:09:02.771Z,9.36
2023-10-23T04:10:02.897Z,9.38
2023-10-23T04:11:02.920Z,9.38
2023-10-23T04:12:03.047Z,9.33
2023-10-23T04:13:03.240Z,9.33
2023-10-23T04:14:03.127Z,9.31
2023-10-23T04:15:03.197Z,9.31
2023-10-23T04:16:03.388Z,9.30
2023-10-23T04:17:03.367Z,9.27
2023-10-23T04:18:03.465Z,9.27
2023-10-23T04:19:03.506Z,9.26
2023-10-23T04:20:03.563Z,9.24
2023-10-23T04:21:03.623Z,9.24
2023-10-23T04:22:03.769Z,9.23
2023-10-23T04:23:03.782Z,9.18
2023-10-23T04:24:03.862Z,9.17
2023-10-23T04:25:03.947Z,9.18
2023-10-23T04:26:04.000Z,9.16
2023-10-23T04:27:04.072Z,9.16
2023-10-23T04:28:04.195Z,9.17
2023-10-23T04:29:04.200Z,9.16
2023-10-23T04:30:04.300Z,9.13
2023-10-23T04:31:04.359Z,9.16
2023-10-23T04:32:04.489Z,9.13
2023-10-23T04:33:04.499Z,9.12
2023-10-23T04:34:04.581Z,9.12
2023-10-23T04:35:04.595Z,9.10
2023-10-23T04:36:04.690Z,9.10
2023-10-23T04:37:04.770Z,9.09
2023-10-23T04:38:04.835Z,9.09
2023-10-23T04:39:04.893Z,9.08
2023-10-23T04:40:05.024Z,9.08
2023-10-23T04:41:05.046Z,9.05
2023-10-23T04:42:05.160Z,9.05
2023-10-23T04:43:05.181Z,9.05
2023-10-23T04:44:05.278Z,9.09
2023-10-23T04:45:05.294Z,9.08
2023-10-23T04:46:05.471Z,9.05
2023-10-23T04:47:05.512Z,9.08
2023-10-23T04:48:05.528Z,9.05
2023-10-23T04:49:05.610Z,9.05
2023-10-23T04:50:06.654Z,9.02
2023-10-23T04:51:05.692Z,9.02
2023-10-23T04:52:05.855Z,9.04
2023-10-23T04:53:05.821Z,9.02
2023-10-23T04:54:05.904Z,9.01
2023-10-23T04:55:06.010Z,9.04
2023-10-23T04:56:06.046Z,9.02
2023-10-23T04:57:06.141Z,9.02
2023-10-23T04:58:06.236Z,9.02
2023-10-23T04:59:06.256Z,9.02
2023-10-23T05:00:06.342Z,9.04
2023-10-23T05:01:06.466Z,9.02
2023-10-23T05:02:06.513Z,9.01
2023-10-23T05:03:06.677Z,9.01
2023-10-23T05:04:06.708Z,9.02
2023-10-23T05:05:06.689Z,9.02
2023-10-23T05:06:06.777Z,9.02
2023-10-23T05:07:06.927Z,8.99
2023-10-23T05:08:06.908Z,9.01
2023-10-23T05:09:06.960Z,9.01
2023-10-23T05:10:07.102Z,9.01
2023-10-23T05:11:07.102Z,9.01
2023-10-23T05:12:07.222Z,9.04
2023-10-23T05:13:07.256Z,9.02
2023-10-23T05:14:07.320Z,9.05
2023-10-23T05:15:07.396Z,9.04
2023-10-23T05:16:07.520Z,9.01
2023-10-23T05:17:07.544Z,9.04
2023-10-23T05:18:07.641Z,9.05
2023-10-23T05:19:07.703Z,9.02
2023-10-23T05:20:07.774Z,9.08
2023-10-23T05:21:07.804Z,9.04
2023-10-23T05:22:07.961Z,9.04
2023-10-23T05:23:07.941Z,9.08
2023-10-23T05:24:08.026Z,9.05
2023-10-23T05:25:08.089Z,9.02
2023-10-23T05:26:08.149Z,9.02
2023-10-23T05:27:08.294Z,9.02
2023-10-23T05:28:08.298Z,9.02
2023-10-23T05:29:08.356Z,9.02
2023-10-23T05:30:08.411Z,9.04
2023-10-23T05:31:08.486Z,9.04
2023-10-23T05:32:08.597Z,9.04
2023-10-23T05:33:08.691Z,9.01
2023-10-23T05:34:08.706Z,8.99
2023-10-23T05:35:08.752Z,9.01
2023-10-23T05:36:08.822Z,8.99
2023-10-23T05:37:08.931Z,9.01
2023-10-23T05:38:08.934Z,8.99
2023-10-23T05:39:08.983Z,8.99
2023-10-23T05:40:09.075Z,8.97
2023-10-23T05:41:09.430Z,8.98
2023-10-23T05:42:09.228Z,8.99
2023-10-23T05:43:09.258Z,8.99
2023-10-23T05:44:09.330Z,8.97
2023-10-23T05:45:09.391Z,8.97
2023-10-23T05:46:09.585Z,8.97
2023-10-23T05:47:09.549Z,8.94
2023-10-23T05:48:09.609Z,8.94
2023-10-23T05:49:09.673Z,8.91
2023-10-23T05:50:09.733Z,8.89
2023-10-23T05:51:09.806Z,8.86
2023-10-23T05:52:09.876Z,8.89
2023-10-23T05:53:09.916Z,8.89
2023-10-23T05:54:10.008Z,8.87
2023-10-23T05:55:10.150Z,8.86
2023-10-23T05:56:10.169Z,8.84
2023-10-23T05:57:10.243Z,8.84
2023-10-23T05:58:10.303Z,8.84
2023-10-23T05:59:10.347Z,8.83
2023-10-23T06:00:10.456Z,8.83
2023-10-23T06:01:10.592Z,8.80
2023-10-23T06:02:12.027Z,8.82
2023-10-23T06:03:10.643Z,8.80
2023-10-23T06:04:10.836Z,8.80
2023-10-23T06:05:10.794Z,8.79
2023-10-23T06:06:10.858Z,8.79
2023-10-23T06:07:11.104Z,8.80
2023-10-23T06:08:11.035Z,8.80
2023-10-23T06:09:11.084Z,8.80
2023-10-23T06:10:11.192Z,8.80
2023-10-23T06:11:11.235Z,8.82
2023-10-23T06:12:11.319Z,8.84
2023-10-23T06:13:11.367Z,8.83
2023-10-23T06:14:11.454Z,8.86
2023-10-23T06:15:11.573Z,8.86
2023-10-23T06:16:11.677Z,8.89
2023-10-23T06:17:11.691Z,8.87
2023-10-23T06:18:11.762Z,8.90
2023-10-23T06:19:11.827Z,8.90
2023-10-23T06:20:11.928Z,8.94
2023-10-23T06:21:11.987Z,8.94
2023-10-23T06:22:12.104Z,8.98
2023-10-23T06:23:12.126Z,8.99
2023-10-23T06:24:12.215Z,8.99
2023-10-23T06:25:12.281Z,9.01
2023-10-23T06:26:12.397Z,9.02
2023-10-23T06:27:12.678Z,9.04
2023-10-23T06:28:12.521Z,9.08
2023-10-23T06:29:12.617Z,9.09
2023-10-23T06:30:12.722Z,9.12
2023-10-23T06:31:12.847Z,9.12
2023-10-23T06:32:12.835Z,9.13
2023-10-23T06:33:12.889Z,9.17
2023-10-23T06:34:12.970Z,9.18
2023-10-23T06:35:13.018Z,9.20
2023-10-23T06:36:13.074Z,9.23
2023-10-23T06:37:14.180Z,9.26
2023-10-23T06:38:13.218Z,9.28
2023-10-23T06:39:13.285Z,9.28
2023-10-23T06:40:13.390Z,9.31
2023-10-23T06:41:13.429Z,9.35
2023-10-23T06:42:13.546Z,9.33
2023-10-23T06:43:13.552Z,9.36
2023-10-23T06:44:13.650Z,9.41
2023-10-23T06:45:13.713Z,9.41
2023-10-23T06:46:13.821Z,9.42
2023-10-23T06:47:13.856Z,9.48
2023-10-23T06:48:13.971Z,9.49
2023-10-23T06:49:13.952Z,9.51
2023-10-23T06:50:14.033Z,9.54
2023-10-23T06:51:14.141Z,9.54
2023-10-23T06:52:14.191Z,9.57
2023-10-23T06:53:14.232Z,9.53
2023-10-23T06:54:14.319Z,9.56
2023-10-23T06:55:14.365Z,9.60
2023-10-23T06:56:14.423Z,9.60
2023-10-23T06:57:14.579Z,9.60
2023-10-23T06:58:14.558Z,9.59
2023-10-23T06:59:14.620Z,9.61
2023-10-23T07:00:14.792Z,9.66
2023-10-23T07:01:14.816Z,9.66
2023-10-23T07:02:14.801Z,9.69
2023-10-23T07:03:14.967Z,9.69
2023-10-23T07:04:15.015Z,9.69
2023-10-23T07:05:14.960Z,9.74
2023-10-23T07:06:15.093Z,9.75
2023-10-23T07:07:28.720Z,9.74
2023-10-23T07:08:15.184Z,9.75
2023-10-23T07:09:15.261Z,9.77
2023-10-23T07:10:15.283Z,9.79
2023-10-23T07:11:15.351Z,9.81
2023-10-23T07:12:15.458Z,9.86
2023-10-23T07:13:22.701Z,9.86
2023-10-23T07:14:15.511Z,9.88
2023-10-23T07:15:15.617Z,9.88
2023-10-23T07:16:15.748Z,9.92
2023-10-23T07:17:15.726Z,9.90
2023-10-23T07:18:15.801Z,9.93
2023-10-23T07:19:15.823Z,9.93
2023-10-23T07:20:15.892Z,9.94
2023-10-23T07:21:16.482Z,9.97
2023-10-23T07:22:16.056Z,9.99
2023-10-23T07:23:16.064Z,9.97
2023-10-23T07:24:16.169Z,9.99
2023-10-23T07:25:16.158Z,10.00
2023-10-23T07:26:16.423Z,10.02
2023-10-23T07:27:16.623Z,10.03
2023-10-23T07:28:16.338Z,10.04
2023-10-23T07:29:16.378Z,10.04
2023-10-23T07:30:16.494Z,10.11
2023-10-23T07:31:16.527Z,10.07
2023-10-23T07:32:16.686Z,10.11
2023-10-23T07:33:16.630Z,10.14
2023-10-23T07:34:16.729Z,10.14
2023-10-23T07:35:16.732Z,10.14
2023-10-23T07:36:16.803Z,10.15
2023-10-23T07:37:16.924Z,10.17
2023-10-23T07:38:17.498Z,10.17
2023-10-23T07:39:16.961Z,10.18
2023-10-23T07:40:17.099Z,10.19
2023-10-23T07:41:17.070Z,10.19
2023-10-23T07:42:17.148Z,10.19
2023-10-23T07:43:17.230Z,10.22
2023-10-23T07:44:17.215Z,10.22
2023-10-23T07:45:17.252Z,10.25
2023-10-23T07:46:18.649Z,10.25
2023-10-23T07:47:17.424Z,10.29
2023-10-23T07:48:17.403Z,10.30
2023-10-23T07:49:17.520Z,10.33
2023-10-23T07:50:17.509Z,10.35
2023-10-23T07:51:17.573Z,10.36
2023-10-23T07:52:17.660Z,10.37
2023-10-23T07:53:17.666Z,10.36
2023-10-23T07:54:19.933Z,10.40
2023-10-23T07:55:17.789Z,10.40
2023-10-23T07:56:17.835Z,10.42
2023-10-23T07:57:17.971Z,10.42
2023-10-23T07:58:17.973Z,10.48
2023-10-23T07:59:17.994Z,10.48
2023-10-23T08:00:18.079Z,10.52
2023-10-23T08:01:18.135Z,10.51
2023-10-23T08:02:18.319Z,10.56
2023-10-23T08:03:18.354Z,10.56
2023-10-23T08:04:18.405Z,10.56
2023-10-23T08:05:18.333Z,10.58
2023-10-23T08:06:18.346Z,10.61
2023-10-23T08:07:18.461Z,10.63
2023-10-23T08:08:18.430Z,10.66
2023-10-23T08:09:18.470Z,10.62
2023-10-23T08:10:18.580Z,10.66
2023-10-23T08:11:18.570Z,10.63
2023-10-23T08:12:18.654Z,10.69
2023-10-23T08:13:18.709Z,10.63
2023-10-23T08:14:18.724Z,10.69
2023-10-23T08:15:18.768Z,10.67
2023-10-23T08:16:18.840Z,10.69
2023-10-23T08:17:35.018Z,10.71
2023-10-23T08:18:34.095Z,10.71
2023-10-23T08:19:19.034Z,10.70
2023-10-23T08:20:19.002Z,10.67
2023-10-23T08:21:19.037Z,10.71
2023-10-23T08:22:19.253Z,10.71
2023-10-23T08:23:19.127Z,10.71
2023-10-23T08:24:19.260Z,10.69
2023-10-23T08:25:19.280Z,10.70
2023-10-23T08:26:19.282Z,10.71
2023-10-23T08:27:19.390Z,10.70
2023-10-23T08:28:19.430Z,10.74
2023-10-23T08:29:19.434Z,10.71
2023-10-23T08:30:19.496Z,10.76
2023-10-23T08:31:33.968Z,10.73
2023-10-23T08:32:19.691Z,10.73
2023-10-23T08:33:19.682Z,10.77
2023-10-23T08:34:19.742Z,10.79
2023-10-23T08:35:19.675Z,10.79
2023-10-23T08:36:19.741Z,10.79
2023-10-23T08:37:19.830Z,10.81
2023-10-23T08:38:19.823Z,10.87
2023-10-23T08:39:19.830Z,10.89
2023-10-23T08:40:19.929Z,10.89
2023-10-23T08:41:19.930Z,10.92
2023-10-23T08:42:20.048Z,10.94
2023-10-23T08:43:20.048Z,10.96
2023-10-23T08:44:20.057Z,10.99
2023-10-23T08:45:20.115Z,10.98
2023-10-23T08:46:20.272Z,11.04
2023-10-23T08:47:20.225Z,11.03
2023-10-23T08:48:20.255Z,11.03
2023-10-23T08:49:20.316Z,11.07
2023-10-23T08:50:20.342Z,11.06
2023-10-23T08:51:20.348Z,11.07
2023-10-23T08:52:20.515Z,11.12
2023-10-23T08:53:20.416Z,11.12
2023-10-23T08:54:20.483Z,11.09
2023-10-23T08:55:20.530Z,11.09
2023-10-23T08:56:20.570Z,11.10
2023-10-23T08:57:20.621Z,11.07
2023-10-23T08:58:20.677Z,11.12
2023-10-23T08:59:20.691Z,11.13
2023-10-23T09:00:20.714Z,11.12
2023-10-23T09:01:20.811Z,11.16
2023-10-23T09:02:20.942Z,11.16
2023-10-23T09:04:02.603Z,11.17
2023-10-23T09:04:20.980Z,11.17
2023-10-23T09:05:21.969Z,11.21
2023-10-23T09:06:20.958Z,11.22
2023-10-23T09:07:21.058Z,11.27
2023-10-23T09:08:21.024Z,11.28
2023-10-23T09:09:21.051Z,11.31
2023-10-23T09:10:21.144Z,11.31
2023-10-23T09:11:21.128Z,11.35
2023-10-23T09:12:21.218Z,11.32
2023-10-23T09:13:21.226Z,11.37
2023-10-23T09:14:21.245Z,11.38
2023-10-23T09:15:21.270Z,11.42
2023-10-23T09:16:21.396Z,11.43
2023-10-23T09:17:21.366Z,11.45
2023-10-23T09:18:21.363Z,11.47
2023-10-23T09:19:21.409Z,11.47
2023-10-23T09:20:21.432Z,11.49
2023-10-23T09:21:21.540Z,11.53
2023-10-23T09:22:21.617Z,11.53
2023-10-23T09:23:21.516Z,11.53
2023-10-23T09:24:21.573Z,11.58
2023-10-23T09:25:21.615Z,11.63
2023-10-23T09:26:21.615Z,11.61
2023-10-23T09:27:21.654Z,11.67
2023-10-23T09:28:21.735Z,11.70
2023-10-23T09:29:21.698Z,11.68
2023-10-23T09:30:21.731Z,11.74
2023-10-23T09:31:21.841Z,11.75
2023-10-23T09:32:21.871Z,11.78
2023-10-23T09:33:21.804Z,11.82
2023-10-23T09:34:21.968Z,11.82
2023-10-23T09:35:21.878Z,11.85
2023-10-23T09:36:21.948Z,11.85
2023-10-23T09:37:21.991Z,11.88
2023-10-23T09:38:21.982Z,11.89
2023-10-23T09:39:22.005Z,11.86
2023-10-23T09:40:22.128Z,11.89
2023-10-23T09:41:22.070Z,11.90
2023-10-23T09:42:22.135Z,11.94
2023-10-23T09:43:23.069Z,11.98
2023-10-23T09:44:22.146Z,11.98
2023-10-23T09:45:22.162Z,12.02
2023-10-23T09:46:22.294Z,12.01
2023-10-23T09:47:22.234Z,12.04
2023-10-23T09:48:22.329Z,12.01
2023-10-23T09:49:22.367Z,12.05
2023-10-23T09:50:22.372Z,12.05
2023-10-23T09:51:22.324Z,12.08
2023-10-23T09:52:22.373Z,12.09
2023-10-23T09:53:22.357Z,12.09
2023-10-23T09:54:22.412Z,12.09
2023-10-23T09:55:22.523Z,12.08
2023-10-23T09:56:22.434Z,12.09
2023-10-23T09:57:22.507Z,12.09
2023-10-23T09:58:22.542Z,12.09
2023-10-23T09:59:22.481Z,12.08
2023-10-23T10:00:22.537Z,12.09
2023-10-23T10:01:22.677Z,12.08
2023-10-23T10:02:22.639Z,12.08
2023-10-23T10:03:22.638Z,12.09
2023-10-23T10:04:22.639Z,12.09
2023-10-23T10:05:22.631Z,12.11
2023-10-23T10:06:22.682Z,12.09
2023-10-23T10:07:22.751Z,12.09
2023-10-23T10:08:22.720Z,12.12
2023-10-23T10:09:22.713Z,12.14
2023-10-23T10:10:22.799Z,12.16
2023-10-23T10:11:22.774Z,12.19
2023-10-23T10:12:23.589Z,12.20
2023-10-23T10:13:22.890Z,12.22
2023-10-23T10:14:22.811Z,12.26
2023-10-23T10:15:22.841Z,12.26
2023-10-23T10:16:22.973Z,12.26
2023-10-23T10:17:22.935Z,12.29
2023-10-23T10:18:22.894Z,12.31
2023-10-23T10:19:22.962Z,12.34
2023-10-23T10:20:22.996Z,12.35
2023-10-23T10:21:22.968Z,12.38
2023-10-23T10:22:23.062Z,12.38
2023-10-23T10:23:22.983Z,12.38
2023-10-23T10:24:23.021Z,12.38
2023-10-23T10:25:23.076Z,12.42
2023-10-23T10:26:23.050Z,12.44
2023-10-23T10:27:23.073Z,12.44
2023-10-23T10:28:23.144Z,12.44
2023-10-23T10:29:23.087Z,12.47
2023-10-23T10:30:23.132Z,12.49
2023-10-23T10:31:23.280Z,12.53
2023-10-23T10:32:23.245Z,12.57
2023-10-23T10:34:25.639Z,12.56
2023-10-23T10:34:37.556Z,12.62
2023-10-23T10:35:23.314Z,12.63
2023-10-23T10:36:41.515Z,12.66
2023-10-23T10:37:26.103Z,12.69
2023-10-23T10:38:23.245Z,12.67
2023-10-23T10:39:23.261Z,12.72
2023-10-23T10:40:23.317Z,12.71
2023-10-23T10:41:23.305Z,12.78
2023-10-23T10:42:23.392Z,12.80
2023-10-23T10:43:23.406Z,12.81
2023-10-23T10:44:23.366Z,12.82
2023-10-23T10:45:23.379Z,12.85
2023-10-23T10:46:23.515Z,12.85
2023-10-23T10:47:23.480Z,12.90
2023-10-23T10:48:23.410Z,12.93
2023-10-23T10:49:23.521Z,12.97
2023-10-23T10:50:23.442Z,12.99
2023-10-23T10:51:23.467Z,13.05
2023-10-23T10:52:23.589Z,13.05
2023-10-23T10:53:23.508Z,13.10
2023-10-23T10:54:23.517Z,13.14
2023-10-23T10:55:23.588Z,13.17
2023-10-23T10:56:23.528Z,13.21
2023-10-23T10:57:23.585Z,13.22
2023-10-23T10:58:23.626Z,13.26
2023-10-23T10:59:23.577Z,13.26
2023-10-23T11:00:23.596Z,13.24
2023-10-23T11:01:23.754Z,13.26
2023-10-23T11:02:23.703Z,13.24
2023-10-23T11:03:23.684Z,13.26
2023-10-23T11:04:23.684Z,13.22
2023-10-23T11:05:23.640Z,13.22
2023-10-23T11:06:23.682Z,13.26
2023-10-23T11:07:23.688Z,13.26
2023-10-23T11:08:23.700Z,13.29
2023-10-23T11:09:23.661Z,13.29
2023-10-23T11:10:23.680Z,13.29
2023-10-23T11:11:23.669Z,13.33
2023-10-23T11:12:23.677Z,13.36
2023-10-23T11:13:23.791Z,13.36
2023-10-23T11:14:23.688Z,13.39
2023-10-23T11:15:23.706Z,13.40
2023-10-23T11:16:23.781Z,13.40
2023-10-23T11:17:23.691Z,13.43
2023-10-23T11:18:23.759Z,13.44
2023-10-23T11:19:23.759Z,13.44
2023-10-23T11:20:23.728Z,13.43
2023-10-23T11:21:23.732Z,13.43
2023-10-23T11:22:23.779Z,13.44
2023-10-23T11:23:23.764Z,13.48
2023-10-23T11:24:23.754Z,13.49
2023-10-23T11:25:23.801Z,13.51
2023-10-23T11:26:23.759Z,13.55
2023-10-23T11:27:23.792Z,13.61
2023-10-23T11:28:23.782Z,13.64
2023-10-23T11:29:23.756Z,13.69
2023-10-23T11:30:23.761Z,13.72
2023-10-23T11:31:24.052Z,13.76
2023-10-23T11:32:23.771Z,13.79
2023-10-23T11:33:23.820Z,13.81
2023-10-23T11:34:23.790Z,13.80
2023-10-23T11:35:23.751Z,13.81
2023-10-23T11:36:23.770Z,13.81
2023-10-23T11:37:23.800Z,13.84
2023-10-23T11:38:23.780Z,13.85
2023-10-23T11:39:23.754Z,13.85
2023-10-23T11:40:23.792Z,13.84
2023-10-23T11:41:23.738Z,13.85
2023-10-23T11:42:23.739Z,13.84
2023-10-23T11:43:23.817Z,13.85
2023-10-23T11:44:23.765Z,13.84
2023-10-23T11:45:23.727Z,13.84
2023-10-23T11:46:23.759Z,13.85
2023-10-23T11:47:23.749Z,13.85
2023-10-23T11:48:23.714Z,13.85
2023-10-23T11:49:23.743Z,13.84
2023-10-23T11:50:23.678Z,13.81
2023-10-23T11:51:23.653Z,13.85
2023-10-23T11:52:23.742Z,13.84
2023-10-23T11:53:23.670Z,13.84
2023-10-23T11:54:23.655Z,13.84
2023-10-23T11:55:23.683Z,13.85
2023-10-23T11:56:23.640Z,13.85
2023-10-23T11:57:23.666Z,13.87
2023-10-23T11:58:23.667Z,13.89
2023-10-23T11:59:23.615Z,13.88
2023-10-23T12:00:23.699Z,13.87
2023-10-23T12:01:23.790Z,13.85
2023-10-23T12:02:23.686Z,13.84
2023-10-23T12:03:23.602Z,13.81
2023-10-23T12:04:23.756Z,13.80
2023-10-23T12:05:23.591Z,13.77
2023-10-23T12:06:23.601Z,13.77
2023-10-23T12:07:23.688Z,13.73
2023-10-23T12:08:23.590Z,13.72
2023-10-23T12:09:23.567Z,13.70
2023-10-23T12:10:23.601Z,13.70
2023-10-23T12:11:23.552Z,13.70
2023-10-23T12:12:23.560Z,13.69
2023-10-23T12:13:23.647Z,13.69
2023-10-23T12:14:23.555Z,13.70
2023-10-23T12:15:23.520Z,13.67
2023-10-23T12:16:23.644Z,13.66
2023-10-23T12:17:23.511Z,13.67
2023-10-23T12:18:23.571Z,13.67
2023-10-23T12:19:23.536Z,13.64
2023-10-23T12:20:23.754Z,13.61
2023-10-23T12:21:23.476Z,13.58
2023-10-23T12:22:23.509Z,13.59
2023-10-23T12:23:23.581Z,13.58
2023-10-23T12:24:23.473Z,13.59
2023-10-23T12:25:23.524Z,13.59
2023-10-23T12:26:23.561Z,13.61
2023-10-23T12:27:23.430Z,13.61
2023-10-23T12:28:23.538Z,13.61
2023-10-23T12:29:23.437Z,13.58
2023-10-23T12:30:24.011Z,13.59
2023-10-23T12:31:24.761Z,13.61
2023-10-23T12:33:18.719Z,13.61
2023-10-23T12:33:34.801Z,13.62
2023-10-23T12:34:23.621Z,13.59
2023-10-23T12:35:23.470Z,13.61
2023-10-23T12:36:23.437Z,13.59
2023-10-23T12:37:23.366Z,13.62
2023-10-23T12:38:23.471Z,13.61
2023-10-23T12:39:23.336Z,13.62
2023-10-23T12:40:25.478Z,13.58
2023-10-23T12:41:23.325Z,13.59
2023-10-23T12:42:23.339Z,13.59
2023-10-23T12:43:23.416Z,13.58
2023-10-23T12:44:23.323Z,13.58
2023-10-23T12:45:23.295Z,13.56
2023-10-23T12:46:23.386Z,13.54
2023-10-23T12:47:23.357Z,13.52
2023-10-23T12:48:23.342Z,13.51
2023-10-23T12:49:23.348Z,13.49
2023-10-23T12:50:23.286Z,13.47
2023-10-23T12:51:23.250Z,13.47
2023-10-23T12:52:23.288Z,13.44
2023-10-23T12:53:23.294Z,13.43
2023-10-23T12:54:23.248Z,13.43
2023-10-23T12:55:23.365Z,13.41
2023-10-23T12:56:23.220Z,13.40
2023-10-23T12:57:23.192Z,13.40
2023-10-23T12:58:23.255Z,13.39
2023-10-23T12:59:23.165Z,13.37
2023-10-23T13:00:24.000Z,13.39
2023-10-23T13:01:23.193Z,13.36
2023-10-23T13:02:23.145Z,13.36
2023-10-23T13:03:23.167Z,13.33
2023-10-23T13:04:23.185Z,13.33