createdAt,value
2022-11-06T00:01:44.874Z,-0.53
2022-11-06T00:04:48.170Z,-0.47
2022-11-06T00:07:50.980Z,-0.20
2022-11-06T00:10:55.312Z,0.00
2022-11-06T00:13:59.207Z,0.40
2022-11-06T00:17:03.157Z,0.75
2022-11-06T00:20:07.465Z,0.99
2022-11-06T00:23:11.795Z,1.23
2022-11-06T00:26:17.796Z,1.68
2022-11-06T00:29:21.810Z,1.87
2022-11-06T00:32:25.448Z,2.19
2022-11-06T00:35:28.801Z,2.45
2022-11-06T00:38:32.593Z,2.75
2022-11-06T00:41:36.681Z,2.77
2022-11-06T00:44:40.254Z,2.64
2022-11-06T00:47:44.202Z,2.78
2022-11-06T00:50:47.731Z,3.37
2022-11-06T00:53:59.688Z,3.77
2022-11-06T00:57:03.174Z,4.01
2022-11-06T01:00:07.785Z,4.09
2022-11-06T01:03:11.485Z,3.88
2022-11-06T01:06:20.130Z,3.84
2022-11-06T01:09:27.568Z,3.99
2022-11-06T01:12:35.549Z,4.27
2022-11-06T01:15:39.564Z,4.63
2022-11-06T01:18:44.943Z,4.75
2022-11-06T01:21:50.903Z,4.70
2022-11-06T01:24:54.120Z,4.79
2022-11-06T01:27:58.115Z,5.22
2022-11-06T01:31:16.108Z,5.51
2022-11-06T01:34:19.406Z,5.40
2022-11-06T01:37:22.697Z,5.07
2022-11-06T01:40:26.672Z,4.85
2022-11-06T01:43:57.532Z,5.10
2022-11-06T01:47:08.179Z,5.39
2022-11-06T01:50:13.478Z,5.34
2022-11-06T01:53:16.719Z,5.37
2022-11-06T01:56:20.576Z,5.38
2022-11-06T01:59:27.424Z,5.28
2022-11-06T02:02:31.154Z,5.30
2022-11-06T02:05:35.199Z,5.41
2022-11-06T02:08:38.033Z,5.61
2022-11-06T02:11:51.981Z,5.65
2022-11-06T02:15:13.993Z,5.68
2022-11-06T02:18:23.459Z,5.74
2022-11-06T02:21:55.259Z,5.86
2022-11-06T02:25:13.280Z,5.83
2022-11-06T02:28:24.645Z,6.16
2022-11-06T02:31:32.828Z,6.48
2022-11-06T02:34:37.696Z,6.61
2022-11-06T02:37:45.590Z,6.71
2022-11-06T02:41:01.476Z,7.02
2022-11-06T02:44:08.879Z,6.91
2022-11-06T02:47:15.566Z,6.87
2022-11-06T02:50:24.893Z,6.60
2022-11-06T02:53:31.361Z,6.76
2022-11-06T02:56:40.398Z,6.53
2022-11-06T02:59:52.973Z,6.56
2022-11-06T03:02:59.569Z,6.64
2022-11-06T03:06:15.672Z,6.92
2022-11-06T03:09:28.197Z,6.84
2022-11-06T03:12:58.053Z,7.00
2022-11-06T03:16:13.971Z,6.96
2022-11-06T03:19:30.121Z,6.73
2022-11-06T03:22:59.314Z,6.77
2022-11-06T03:26:24.180Z,6.71
2022-11-06T03:29:40.587Z,6.71
2022-11-06T03:32:51.816Z,6.73
2022-11-06T03:36:11.607Z,6.45
2022-11-06T03:39:31.036Z,6.36
2022-11-06T03:42:34.830Z,6.51
2022-11-06T03:45:41.805Z,6.60
2022-11-06T03:49:01.298Z,6.57
2022-11-06T03:52:20.917Z,6.68
2022-11-06T03:55:30.772Z,6.39
2022-11-06T03:58:41.938Z,6.26
2022-11-06T04:01:47.948Z,6.21
2022-11-06T04:04:57.792Z,6.25
2022-11-06T04:08:40.305Z,6.16
2022-11-06T04:12:04.636Z,6.18
2022-11-06T04:15:13.101Z,6.14
2022-11-06T04:18:21.248Z,6.20
2022-11-06T04:21:27.629Z,6.16
2022-11-06T04:25:05.506Z,6.17
2022-11-06T04:28:37.479Z,6.21
2022-11-06T04:32:10.902Z,6.27
2022-11-06T04:35:26.353Z,6.14
2022-11-06T04:38:41.951Z,6.04
2022-11-06T04:42:24.212Z,5.95
2022-11-06T04:45:35.409Z,6.05
2022-11-06T04:48:40.958Z,6.10
2022-11-06T04:51:46.896Z,6.18
2022-11-06T04:54:51.045Z,5.97
2022-11-06T04:57:54.404Z,5.93
2022-11-06T05:00:58.154Z,5.93
2022-11-06T05:04:02.215Z,5.88
2022-11-06T05:07:05.903Z,5.57
2022-11-06T05:10:10.761Z,5.72
2022-11-06T05:13:15.653Z,5.75
2022-11-06T05:16:19.746Z,5.66
2022-11-06T05:19:23.334Z,5.83
2022-11-06T05:22:45.266Z,5.98
2022-11-06T05:25:48.711Z,5.87
2022-11-06T05:28:52.543Z,5.76
2022-11-06T05:32:04.894Z,5.69
2022-11-06T05:35:08.375Z,5.79
2022-11-06T05:38:12.569Z,6.06
2022-11-06T05:41:16.245Z,6.31
2022-11-06T05:44:20.195Z,6.56
2022-11-06T05:47:23.841Z,6.55
2022-11-06T05:50:28.257Z,6.47
2022-11-06T05:53:36.447Z,6.68
2022-11-06T05:56:40.913Z,6.70
2022-11-06T05:59:44.563Z,6.66
2022-11-06T06:02:48.712Z,6.74
2022-11-06T06:05:52.759Z,7.17
2022-11-06T06:08:56.332Z,7.46
2022-11-06T06:11:59.944Z,7.24
2022-11-06T06:15:03.030Z,7.36
2022-11-06T06:18:07.300Z,7.64
2022-11-06T06:21:10.595Z,7.76
2022-11-06T06:24:14.186Z,7.74
2022-11-06T06:27:17.797Z,7.67
2022-11-06T06:30:22.767Z,7.64
2022-11-06T06:33:25.615Z,7.59
2022-11-06T06:36:29.279Z,7.47
2022-11-06T06:39:32.395Z,7.66
2022-11-06T06:42:36.484Z,7.68
2022-11-06T06:45:39.637Z,7.61
2022-11-06T06:48:42.822Z,7.19
2022-11-06T06:51:46.017Z,6.99
2022-11-06T06:54:49.177Z,6.74
2022-11-06T06:58:00.361Z,6.55
2022-11-06T07:01:05.346Z,6.32
2022-11-06T07:04:11.657Z,6.17
2022-11-06T07:07:14.628Z,6.13
2022-11-06T07:10:18.863Z,6.04
2022-11-06T07:13:21.687Z,6.19
2022-11-06T07:16:26.215Z,6.34
2022-11-06T07:19:29.830Z,6.48
2022-11-06T07:22:37.312Z,6.58
2022-11-06T07:25:41.367Z,6.64
2022-11-06T07:28:44.226Z,6.59
2022-11-06T07:31:48.129Z,6.40
2022-11-06T07:34:51.152Z,6.26
2022-11-06T07:37:55.070Z,6.24
2022-11-06T07:41:02.786Z,6.02
2022-11-06T07:44:07.128Z,6.00
2022-11-06T07:47:10.729Z,5.95
2022-11-06T07:50:14.314Z,5.90
2022-11-06T07:53:18.085Z,5.94
2022-11-06T07:56:21.984Z,5.94
2022-11-06T07:59:25.965Z,5.78
2022-11-06T08:02:30.021Z,5.58
2022-11-06T08:05:33.607Z,5.33
2022-11-06T08:08:36.663Z,5.24
2022-11-06T08:11:39.491Z,5.12
2022-11-06T08:14:43.425Z,4.98
2022-11-06T08:17:46.242Z,4.84
2022-11-06T08:20:49.741Z,4.71
2022-11-06T08:23:52.645Z,4.65
2022-11-06T08:26:56.308Z,4.41
2022-11-06T08:30:00.019Z,4.27
2022-11-06T08:33:06.251Z,4.16
2022-11-06T08:36:10.892Z,3.97
2022-11-06T08:39:14.815Z,3.78
2022-11-06T08:42:17.725Z,3.64
2022-11-06T08:45:21.041Z,3.50
2022-11-06T08:48:24.626Z,3.37
2022-11-06T08:51:27.821Z,3.29
2022-11-06T08:54:31.233Z,3.17
2022-11-06T08:57:34.582Z,3.04
2022-11-06T09:00:37.946Z,2.94
2022-11-06T09:03:41.914Z,2.91
2022-11-06T09:06:45.209Z,2.86
2022-11-06T09:09:49.280Z,2.74
2022-11-06T09:12:52.473Z,2.67
2022-11-06T09:15:55.424Z,2.64
2022-11-06T09:19:00.689Z,2.57
2022-11-06T09:22:04.836Z,2.48
2022-11-06T09:25:10.078Z,2.44
2022-11-06T09:28:13.958Z,2.40
2022-11-06T09:31:17.592Z,2.35
2022-11-06T09:34:21.667Z,2.22
2022-11-06T09:37:25.271Z,2.08
2022-11-06T09:40:44.685Z,1.99
2022-11-06T09:44:25.762Z,1.94
2022-11-06T09:47:33.517Z,1.94
2022-11-06T09:50:49.484Z,1.90
2022-11-06T09:54:05.279Z,1.89
2022-11-06T09:57:56.638Z,1.87
2022-11-06T10:01:07.732Z,1.77
2022-11-06T10:04:37.331Z,1.71
2022-11-06T10:07:45.244Z,1.75
2022-11-06T10:11:23.487Z,1.76
2022-11-06T10:14:38.778Z,1.77
2022-11-06T10:18:16.906Z,1.79
2022-11-06T10:21:20.955Z,1.80
2022-11-06T10:24:31.757Z,1.81
2022-11-06T10:27:44.060Z,1.83
2022-11-06T10:31:16.554Z,1.83
2022-11-06T10:34:35.513Z,1.76
2022-11-06T10:38:02.518Z,1.70
2022-11-06T10:41:05.856Z,1.66
2022-11-06T10:44:24.962Z,1.67
2022-11-06T10:47:35.212Z,1.68
2022-11-06T10:50:53.810Z,1.60
2022-11-06T10:54:20.222Z,1.52
2022-11-06T10:57:46.890Z,1.51
2022-11-06T11:00:53.749Z,1.45
2022-11-06T11:03:58.002Z,1.44
2022-11-06T11:07:21.379Z,1.40
2022-11-06T11:10:27.249Z,1.35
2022-11-06T11:13:31.003Z,1.35
2022-11-06T11:16:39.007Z,1.34
2022-11-06T11:19:44.536Z,1.23
2022-11-06T11:22:47.966Z,1.13
2022-11-06T11:25:57.101Z,1.10
2022-11-06T11:29:12.409Z,1.08
2022-11-06T11:32:18.115Z,1.06
2022-11-06T11:35:29.073Z,1.02
2022-11-06T11:42:25.324Z,0.93
2022-11-06T11:45:28.936Z,0.90
2022-11-06T11:49:02.890Z,0.97
2022-11-06T11:52:13.132Z,0.99
2022-11-06T11:55:23.345Z,0.97
2022-11-06T11:58:29.836Z,0.93
2022-11-06T12:01:35.987Z,0.90
2022-11-06T12:04:44.569Z,0.86
2022-11-06T12:07:57.228Z,0.83
2022-11-06T12:11:05.444Z,0.68
2022-11-06T12:14:45.770Z,0.65
2022-11-06T12:18:12.728Z,0.58
2022-11-06T12:21:25.210Z,0.51
2022-11-06T12:24:44.244Z,0.49
2022-11-06T12:28:11.612Z,0.50
2022-11-06T12:31:30.024Z,0.42
2022-11-06T12:34:40.339Z,0.34
2022-11-06T12:38:20.300Z,0.32
2022-11-06T12:41:42.643Z,0.32
2022-11-06T12:44:48.348Z,0.27
2022-11-06T12:48:05.379Z,0.22
2022-11-06T12:51:28.124Z,0.17
2022-11-06T12:55:04.163Z,0.21
2022-11-06T12:58:41.352Z,0.17
2022-11-06T13:02:29.475Z,0.19
2022-11-06T13:05:47.190Z,0.14
2022-11-06T13:09:06.130Z,0.14
2022-11-06T13:12:19.929Z,0.16
2022-11-06T13:15:32.198Z,0.19
2022-11-06T13:18:53.661Z,0.17
2022-11-06T13:22:18.218Z,0.13
2022-11-06T13:25:58.241Z,0.05
2022-11-06T13:29:05.431Z,-0.09
2022-11-06T13:32:19.691Z,-0.08
2022-11-06T13:35:24.203Z,-0.10
2022-11-06T13:38:35.469Z,-0.10
2022-11-06T13:41:38.321Z,-0.07
2022-11-06T13:44:41.488Z,-0.07
2022-11-06T13:48:15.743Z,-0.20
2022-11-06T13:51:26.970Z,-0.34
2022-11-06T13:54:48.724Z,-0.44
2022-11-06T13:58:13.694Z,-0.54
2022-11-06T14:01:51.206Z,-0.58
2022-11-06T14:05:32.867Z,-0.56
2022-11-06T14:08:54.590Z,-0.62
2022-11-06T14:12:04.297Z,-0.63
2022-11-06T14:15:18.119Z,-0.81
2022-11-06T14:18:24.371Z,-0.98
2022-11-06T14:21:36.848Z,-1.11
2022-11-06T14:24:43.191Z,-1.17
2022-11-06T14:27:49.588Z,-1.29
2022-11-06T14:34:36.158Z,-1.56
2022-11-06T14:37:46.131Z,-1.61
2022-11-06T14:40:49.183Z,-1.70
2022-11-06T14:44:01.028Z,-1.73
2022-11-06T14:47:07.779Z,-1.57
2022-11-06T14:50:27.899Z,-1.55
2022-11-06T14:53:39.043Z,-1.70
2022-11-06T14:56:43.289Z,-1.71
2022-11-06T14:59:49.009Z,-1.74
2022-11-06T15:02:52.313Z,-1.81
2022-11-06T15:06:19.916Z,-1.74
2022-11-06T15:09:27.276Z,-1.86
2022-11-06T15:13:11.563Z,-1.82
2022-11-06T15:16:14.986Z,-1.85
2022-11-06T15:19:35.265Z,-1.85
2022-11-06T15:22:45.202Z,-1.80
2022-11-06T15:26:00.911Z,-1.76
2022-11-06T15:29:10.610Z,-1.62
2022-11-06T15:32:24.914Z,-1.54
2022-11-06T15:35:34.132Z,-1.50
2022-11-06T15:38:42.221Z,-1.55
2022-11-06T15:41:45.646Z,-1.58
2022-11-06T15:44:50.070Z,-1.57
2022-11-06T15:48:06.271Z,-1.53
2022-11-06T15:51:27.011Z,-1.50
2022-11-06T15:54:36.643Z,-1.52
2022-11-06T15:57:40.269Z,-1.56
2022-11-06T16:00:44.190Z,-1.60
2022-11-06T16:03:53.855Z,-1.60
2022-11-06T16:06:58.343Z,-1.59
2022-11-06T16:10:02.292Z,-1.62
2022-11-06T16:13:06.775Z,-1.63
2022-11-06T16:16:32.502Z,-1.58
2022-11-06T16:19:39.777Z,-1.67
2022-11-06T16:22:42.925Z,-1.78
2022-11-06T16:25:46.921Z,-1.86
2022-11-06T16:28:51.723Z,-1.83
2022-11-06T16:32:26.177Z,-1.81
2022-11-06T16:35:37.402Z,-1.90
2022-11-06T16:38:44.920Z,-1.93
2022-11-06T16:42:01.173Z,-1.98
2022-11-06T16:45:21.191Z,-2.01
2022-11-06T16:48:27.252Z,-1.98
2022-11-06T16:51:34.777Z,-1.99
2022-11-06T16:54:38.603Z,-2.04
2022-11-06T16:57:59.186Z,-1.98
2022-11-06T17:01:07.302Z,-1.98
2022-11-06T17:04:22.335Z,-2.02
2022-11-06T17:07:26.023Z,-2.03
2022-11-06T17:10:35.620Z,-2.04
2022-11-06T17:13:41.111Z,-2.13
2022-11-06T17:16:57.169Z,-2.20
2022-11-06T17:20:00.074Z,-2.29
2022-11-06T17:23:03.538Z,-2.38
2022-11-06T17:26:13.045Z,-2.36
2022-11-06T17:29:21.847Z,-2.39
2022-11-06T17:32:25.845Z,-2.43
2022-11-06T17:35:29.635Z,-2.45
2022-11-06T17:38:33.294Z,-2.42
2022-11-06T17:41:37.253Z,-2.35
2022-11-06T17:44:40.091Z,-2.30
2022-11-06T17:47:44.279Z,-2.31
2022-11-06T17:51:06.127Z,-2.31
2022-11-06T17:54:11.106Z,-2.31
2022-11-06T17:57:19.746Z,-2.30
2022-11-06T18:00:26.725Z,-2.38
2022-11-06T18:03:36.192Z,-2.33
2022-11-06T18:06:39.909Z,-2.33
2022-11-06T18:09:42.863Z,-2.33
2022-11-06T18:12:46.387Z,-2.48
2022-11-06T18:15:49.960Z,-2.61
2022-11-06T18:18:54.437Z,-2.74
2022-11-06T18:22:02.406Z,-2.81
2022-11-06T18:25:10.059Z,-2.83
2022-11-06T18:28:12.947Z,-2.92
2022-11-06T18:31:16.899Z,-3.03
2022-11-06T18:34:21.523Z,-3.19
2022-11-06T18:37:26.756Z,-3.34
2022-11-06T18:40:30.009Z,-3.39
2022-11-06T18:43:34.016Z,-3.50
2022-11-06T18:46:37.624Z,-3.50
2022-11-06T18:49:41.503Z,-3.57
2022-11-06T18:52:57.346Z,-3.59
2022-11-06T18:56:01.137Z,-3.66
2022-11-06T18:59:09.393Z,-3.67
2022-11-06T19:02:13.540Z,-3.66
2022-11-06T19:05:17.492Z,-3.60
2022-11-06T19:08:21.382Z,-3.62
2022-11-06T19:11:24.301Z,-3.69
2022-11-06T19:14:28.169Z,-3.77
2022-11-06T19:17:32.034Z,-3.69
2022-11-06T19:20:35.558Z,-3.54
2022-11-06T19:23:42.653Z,-3.58
2022-11-06T19:26:48.194Z,-3.57
2022-11-06T19:29:51.876Z,-3.57
2022-11-06T19:32:55.502Z,-3.60
2022-11-06T19:36:01.821Z,-3.64
2022-11-06T19:39:05.467Z,-3.80
2022-11-06T19:42:08.280Z,-3.77
2022-11-06T19:45:11.868Z,-3.68
2022-11-06T19:48:15.307Z,-3.74
2022-11-06T19:51:19.479Z,-3.75
2022-11-06T19:54:23.228Z,-3.70
2022-11-06T19:57:30.265Z,-3.64
2022-11-06T20:00:34.158Z,-3.55
2022-11-06T20:03:38.370Z,-3.50
2022-11-06T20:06:41.755Z,-3.43
2022-11-06T20:09:45.237Z,-3.32
2022-11-06T20:12:48.927Z,-3.30
2022-11-06T20:15:52.509Z,-3.19
2022-11-06T20:19:00.359Z,-2.93
2022-11-06T20:22:04.006Z,-2.91
2022-11-06T20:25:08.509Z,-2.90
2022-11-06T20:28:12.117Z,-2.89
2022-11-06T20:31:19.433Z,-2.69
2022-11-06T20:34:22.411Z,-2.49
2022-11-06T20:37:26.760Z,-2.53
2022-11-06T20:40:33.607Z,-2.51
2022-11-06T20:43:37.611Z,-2.50
2022-11-06T20:46:41.340Z,-2.50
2022-11-06T20:49:44.958Z,-2.50
2022-11-06T20:52:48.962Z,-2.70
2022-11-06T20:56:05.222Z,-2.83
2022-11-06T20:59:08.519Z,-2.87
2022-11-06T21:02:12.607Z,-2.72
2022-11-06T21:05:16.653Z,-2.52
2022-11-06T21:08:20.653Z,-2.43
2022-11-06T21:11:26.559Z,-2.29
2022-11-06T21:14:30.853Z,-2.26
2022-11-06T21:17:35.644Z,-2.22
2022-11-06T21:20:39.717Z,-2.18
2022-11-06T21:23:43.998Z,-2.13
2022-11-06T21:26:48.153Z,-2.15
2022-11-06T21:29:51.798Z,-2.20
2022-11-06T21:32:55.840Z,-2.19
2022-11-06T21:36:13.737Z,-2.15
2022-11-06T21:39:20.286Z,-2.08
2022-11-06T21:42:23.155Z,-1.98
2022-11-06T21:45:27.738Z,-1.87
2022-11-06T21:48:45.931Z,-1.79
2022-11-06T21:51:51.080Z,-1.78
2022-11-06T21:55:12.316Z,-1.81
2022-11-06T21:58:15.644Z,-1.92
2022-11-06T22:01:19.723Z,-1.96
2022-11-06T22:04:24.152Z,-1.92
2022-11-06T22:07:27.829Z,-1.96
2022-11-06T22:10:31.542Z,-1.97
2022-11-06T22:13:35.341Z,-1.94
2022-11-06T22:16:40.841Z,-1.88
2022-11-06T22:19:43.826Z,-1.83
2022-11-06T22:22:47.503Z,-1.73
2022-11-06T22:25:50.404Z,-1.65
2022-11-06T22:28:56.059Z,-1.67
2022-11-06T22:31:59.665Z,-1.92
2022-11-06T22:35:03.017Z,-2.33
2022-11-06T22:38:06.000Z,-2.26
2022-11-06T22:41:14.221Z,-2.12
2022-11-06T22:44:17.989Z,-2.15
2022-11-06T22:47:21.937Z,-2.27
2022-11-06T22:50:25.780Z,-2.34
2022-11-06T22:53:29.995Z,-2.45
2022-11-06T22:56:33.720Z,-2.39
2022-11-06T22:59:36.955Z,-2.24
2022-11-06T23:02:39.986Z,-2.04
2022-11-06T23:05:43.349Z,-1.93
2022-11-06T23:08:47.280Z,-2.04
2022-11-06T23:11:51.327Z,-2.18
2022-11-06T23:14:54.965Z,-2.21
2022-11-06T23:17:59.746Z,-2.28
2022-11-06T23:21:03.540Z,-2.42
2022-11-06T23:24:08.428Z,-2.60
2022-11-06T23:27:12.947Z,-2.67
2022-11-06T23:30:16.917Z,-2.66
2022-11-06T23:33:21.229Z,-2.63
2022-11-06T23:36:24.967Z,-2.63
2022-11-06T23:39:27.852Z,-2.69
2022-11-06T23:42:31.285Z,-2.87
2022-11-06T23:45:50.534Z,-3.00
2022-11-06T23:48:53.843Z,-3.03
2022-11-06T23:51:56.823Z,-3.10
2022-11-06T23:54:59.904Z,-3.18
2022-11-06T23:58:02.783Z,-3.22
