createdAt,value
2023-01-22T00:00:26.721Z,25.20
2023-01-22T00:02:54.415Z,25.20
2023-01-22T00:05:23.477Z,25.10
2023-01-22T00:07:51.081Z,25.10
2023-01-22T00:10:19.143Z,25.10
2023-01-22T00:12:47.105Z,25.10
2023-01-22T00:15:14.782Z,25.10
2023-01-22T00:17:42.395Z,25.10
2023-01-22T00:20:12.422Z,25.00
2023-01-22T00:22:41.521Z,25.00
2023-01-22T00:25:11.393Z,25.00
2023-01-22T00:27:39.138Z,25.00
2023-01-22T00:30:08.426Z,25.00
2023-01-22T00:32:36.039Z,24.90
2023-01-22T00:35:03.659Z,24.90
2023-01-22T00:37:31.295Z,24.90
2023-01-22T00:40:00.290Z,24.90
2023-01-22T00:42:27.914Z,24.90
2023-01-22T00:44:55.548Z,24.90
2023-01-22T00:47:23.164Z,24.90
2023-01-22T00:49:50.740Z,24.90
2023-01-22T00:52:18.603Z,24.80
2023-01-22T00:54:46.381Z,24.80
2023-01-22T00:57:15.368Z,24.80
2023-01-22T00:59:42.935Z,24.80
2023-01-22T01:02:10.595Z,24.80
2023-01-22T01:04:38.658Z,24.80
2023-01-22T01:07:06.456Z,24.70
2023-01-22T01:09:34.062Z,24.70
2023-01-22T01:12:04.613Z,24.70
2023-01-22T01:14:33.845Z,24.70
2023-01-22T01:17:01.460Z,24.70
2023-01-22T01:19:29.092Z,24.60
2023-01-22T01:21:56.706Z,24.60
2023-01-22T01:24:24.356Z,24.60
2023-01-22T01:26:51.946Z,24.60
2023-01-22T01:29:19.811Z,24.60
2023-01-22T01:31:53.177Z,24.60
2023-01-22T01:34:21.016Z,24.60
2023-01-22T01:36:49.733Z,24.60
2023-01-22T01:39:17.678Z,24.50
2023-01-22T01:41:45.298Z,24.50
2023-01-22T01:44:15.262Z,24.50
2023-01-22T01:46:47.835Z,24.50
2023-01-22T01:49:26.312Z,24.50
2023-01-22T01:51:56.767Z,24.50
2023-01-22T01:54:25.113Z,24.40
2023-01-22T01:56:57.695Z,24.40
2023-01-22T01:59:25.517Z,24.40
2023-01-22T02:01:55.860Z,24.40
2023-01-22T02:04:25.168Z,24.40
2023-01-22T02:06:52.738Z,24.40
2023-01-22T02:09:20.735Z,24.40
2023-01-22T02:11:49.627Z,24.40
2023-01-22T02:14:20.221Z,24.30
2023-01-22T02:16:47.949Z,24.30
2023-01-22T02:19:15.550Z,24.30
2023-01-22T02:21:45.495Z,24.30
2023-01-22T02:24:15.154Z,24.30
2023-01-22T02:26:44.768Z,24.30
2023-01-22T02:29:14.269Z,24.30
2023-01-22T02:31:42.971Z,24.30
2023-01-22T02:34:12.446Z,24.20
2023-01-22T02:36:41.000Z,24.20
2023-01-22T02:39:09.934Z,24.20
2023-01-22T02:41:37.584Z,24.20
2023-01-22T02:44:07.387Z,24.20
2023-01-22T02:46:35.190Z,24.20
2023-01-22T02:49:03.065Z,24.20
2023-01-22T02:51:30.767Z,24.20
2023-01-22T02:53:58.394Z,24.10
2023-01-22T02:56:27.355Z,24.10
2023-01-22T02:58:54.965Z,24.10
2023-01-22T03:01:24.169Z,24.10
2023-01-22T03:03:53.406Z,24.10
2023-01-22T03:06:22.327Z,24.10
2023-01-22T03:08:50.455Z,24.10
2023-01-22T03:11:18.066Z,24.10
2023-01-22T03:14:04.785Z,24.10
2023-01-22T03:16:50.082Z,24.00
2023-01-22T03:19:35.412Z,24.00
2023-01-22T03:22:03.056Z,24.00
2023-01-22T03:24:30.700Z,24.00
2023-01-22T03:26:58.286Z,24.00
2023-01-22T03:29:27.224Z,24.00
2023-01-22T03:31:54.921Z,24.00
2023-01-22T03:34:23.904Z,24.00
2023-01-22T03:36:51.551Z,23.90
2023-01-22T03:39:19.254Z,23.90
2023-01-22T03:41:46.974Z,23.90
2023-01-22T03:44:14.554Z,23.90
2023-01-22T03:46:43.723Z,23.90
2023-01-22T03:49:14.268Z,23.90
2023-01-22T03:51:45.504Z,23.90
2023-01-22T03:54:13.901Z,23.90
2023-01-22T03:56:42.488Z,23.90
2023-01-22T03:59:11.118Z,23.90
2023-01-22T04:01:39.302Z,23.90
2023-01-22T04:04:08.345Z,23.80
2023-01-22T04:06:35.957Z,23.80
2023-01-22T04:09:03.605Z,23.80
2023-01-22T04:11:31.199Z,23.80
2023-01-22T04:13:58.844Z,23.80
2023-01-22T04:16:26.495Z,23.80
2023-01-22T04:18:54.144Z,23.80
2023-01-22T04:21:23.115Z,23.80
2023-01-22T04:23:50.736Z,23.80
2023-01-22T04:26:18.430Z,23.80
2023-01-22T04:28:46.022Z,23.70
2023-01-22T04:31:13.784Z,23.80
2023-01-22T04:33:41.575Z,23.70
2023-01-22T04:36:10.706Z,23.70
2023-01-22T04:38:39.973Z,23.70
2023-01-22T04:41:07.624Z,23.70
2023-01-22T04:43:35.220Z,23.70
2023-01-22T04:46:02.901Z,23.70
2023-01-22T04:48:30.542Z,23.70
2023-01-22T04:50:58.173Z,23.70
2023-01-22T04:53:25.778Z,23.60
2023-01-22T04:55:54.769Z,23.60
2023-01-22T04:58:22.388Z,23.60
2023-01-22T05:00:50.027Z,23.60
2023-01-22T05:03:17.671Z,23.60
2023-01-22T05:05:45.329Z,23.60
2023-01-22T05:08:12.908Z,23.60
2023-01-22T05:10:40.825Z,23.60
2023-01-22T05:13:09.786Z,23.60
2023-01-22T05:15:37.423Z,23.60
2023-01-22T05:18:05.332Z,23.60
2023-01-22T05:20:33.000Z,23.60
2023-01-22T05:23:00.598Z,23.60
2023-01-22T05:25:28.280Z,23.50
2023-01-22T05:27:55.907Z,23.50
2023-01-22T05:30:24.874Z,23.50
2023-01-22T05:32:56.729Z,23.50
2023-01-22T05:35:24.371Z,23.50
2023-01-22T05:37:52.006Z,23.50
2023-01-22T05:40:20.118Z,23.50
2023-01-22T05:42:47.836Z,23.50
2023-01-22T05:45:15.563Z,23.50
2023-01-22T05:47:44.496Z,23.50
2023-01-22T05:50:12.152Z,23.50
2023-01-22T05:52:39.739Z,23.50
2023-01-22T05:55:08.199Z,23.50
2023-01-22T05:57:36.882Z,23.50
2023-01-22T06:00:06.258Z,23.50
2023-01-22T06:02:33.902Z,23.50
2023-01-22T06:05:02.898Z,23.50
2023-01-22T06:07:31.215Z,23.50
2023-01-22T06:09:59.409Z,23.50
2023-01-22T06:12:27.177Z,23.50
2023-01-22T06:14:55.163Z,23.50
2023-01-22T06:17:23.217Z,23.50
2023-01-22T06:19:50.823Z,23.50
2023-01-22T06:22:19.826Z,23.50
2023-01-22T06:24:47.460Z,23.50
2023-01-22T06:27:15.089Z,23.50
2023-01-22T06:29:42.682Z,23.50
2023-01-22T06:32:10.349Z,23.50
2023-01-22T06:34:38.233Z,23.50
2023-01-22T06:37:05.894Z,23.50
2023-01-22T06:39:34.846Z,23.50
2023-01-22T06:42:02.463Z,23.50
2023-01-22T06:44:30.092Z,23.50
2023-01-22T06:46:57.693Z,23.50
2023-01-22T06:49:25.295Z,23.50
2023-01-22T06:51:52.931Z,23.50
2023-01-22T06:54:20.540Z,23.50
2023-01-22T06:56:49.521Z,23.50
2023-01-22T06:59:17.103Z,23.50
2023-01-22T07:01:44.792Z,23.50
2023-01-22T07:04:12.460Z,23.50
2023-01-22T07:06:40.092Z,23.60
2023-01-22T07:09:07.764Z,23.60
2023-01-22T07:11:35.388Z,23.60
2023-01-22T07:14:04.371Z,23.60
2023-01-22T07:16:32.086Z,23.60
2023-01-22T07:18:59.721Z,23.60
2023-01-22T07:21:27.411Z,23.60
2023-01-22T07:23:55.300Z,23.60
2023-01-22T07:26:23.155Z,23.60
2023-01-22T07:28:50.788Z,23.60
2023-01-22T07:31:19.734Z,23.60
2023-01-22T07:33:47.645Z,23.60
2023-01-22T07:36:15.255Z,23.60
2023-01-22T07:38:42.919Z,23.70
2023-01-22T07:41:24.556Z,23.70
2023-01-22T07:43:53.273Z,23.70
2023-01-22T07:46:22.358Z,23.70
2023-01-22T07:48:50.010Z,23.70
2023-01-22T07:51:17.702Z,23.80
2023-01-22T07:53:45.360Z,23.80
2023-01-22T07:56:13.142Z,23.80
2023-01-22T07:58:41.229Z,23.80
2023-01-22T08:01:11.086Z,23.80
2023-01-22T08:03:40.667Z,23.80
2023-01-22T08:06:10.515Z,23.90
2023-01-22T08:08:38.505Z,23.90
2023-01-22T08:11:06.297Z,23.90
2023-01-22T08:13:33.949Z,23.90
2023-01-22T08:16:01.718Z,23.90
2023-01-22T08:18:29.885Z,23.90
2023-01-22T08:21:01.766Z,24.00
2023-01-22T08:23:29.842Z,24.00
2023-01-22T08:25:59.406Z,24.00
2023-01-22T08:28:27.285Z,24.00
2023-01-22T08:30:58.391Z,24.00
2023-01-22T08:33:26.617Z,24.00
2023-01-22T08:35:54.408Z,24.10
2023-01-22T08:38:23.511Z,24.10
2023-01-22T08:40:51.870Z,24.10
2023-01-22T08:43:19.792Z,24.10
2023-01-22T08:45:50.004Z,24.10
2023-01-22T08:48:18.075Z,24.20
2023-01-22T08:50:45.698Z,24.20
2023-01-22T08:53:13.352Z,24.20
2023-01-22T08:55:42.398Z,24.20
2023-01-22T08:58:10.528Z,24.20
2023-01-22T09:00:38.189Z,24.20
2023-01-22T09:03:05.806Z,24.30
2023-01-22T09:05:33.493Z,24.30
2023-01-22T09:08:01.130Z,24.30
2023-01-22T09:10:28.744Z,24.30
2023-01-22T09:12:59.732Z,24.30
2023-01-22T09:15:27.717Z,24.30
2023-01-22T09:17:55.351Z,24.30
2023-01-22T09:20:23.021Z,24.40
2023-01-22T09:22:50.953Z,24.40
2023-01-22T09:25:18.739Z,24.40
2023-01-22T09:27:46.361Z,24.40
2023-01-22T09:30:16.348Z,24.40
2023-01-22T09:32:44.124Z,24.40
2023-01-22T09:35:11.788Z,24.40
2023-01-22T09:37:39.504Z,24.40
2023-01-22T09:40:08.555Z,24.50
2023-01-22T09:42:41.227Z,24.50
2023-01-22T09:45:13.048Z,24.50
2023-01-22T09:47:44.783Z,24.50
2023-01-22T09:50:19.091Z,24.50
2023-01-22T09:52:47.980Z,24.50
2023-01-22T09:55:17.953Z,24.50
2023-01-22T09:57:48.136Z,24.50
2023-01-22T10:00:19.027Z,24.50
2023-01-22T10:02:53.619Z,24.50
2023-01-22T10:05:28.408Z,24.60
2023-01-22T10:08:11.188Z,24.60
2023-01-22T10:10:39.024Z,24.60
2023-01-22T10:13:15.878Z,24.60
2023-01-22T10:15:43.558Z,24.60
2023-01-22T10:18:24.495Z,24.60
2023-01-22T10:20:53.236Z,24.60
2023-01-22T10:23:22.903Z,24.60
2023-01-22T10:25:53.208Z,24.60
2023-01-22T10:28:25.985Z,24.60
2023-01-22T10:30:57.833Z,24.60
2023-01-22T10:33:28.801Z,24.60
2023-01-22T10:35:57.859Z,24.60
2023-01-22T10:38:28.435Z,24.70
2023-01-22T10:40:58.365Z,24.70
2023-01-22T10:43:33.543Z,24.70
2023-01-22T10:46:06.116Z,24.70
2023-01-22T10:48:35.166Z,24.70
2023-01-22T10:51:14.332Z,24.70
2023-01-22T10:53:47.240Z,24.70
2023-01-22T10:56:25.870Z,24.70
2023-01-22T10:58:53.922Z,24.70
2023-01-22T11:01:29.873Z,24.70
2023-01-22T11:03:58.922Z,24.80
2023-01-22T11:06:33.845Z,24.80
2023-01-22T11:09:06.545Z,24.80
2023-01-22T11:11:39.856Z,24.80
2023-01-22T11:14:12.677Z,24.80
2023-01-22T11:16:42.396Z,24.80
2023-01-22T11:19:16.809Z,24.90
2023-01-22T11:21:50.440Z,24.90
2023-01-22T11:24:22.289Z,24.90
2023-01-22T11:27:22.026Z,24.90
2023-01-22T11:30:03.406Z,24.90
2023-01-22T11:32:46.511Z,25.00
2023-01-22T11:35:22.859Z,25.00
2023-01-22T11:38:01.516Z,25.00
2023-01-22T11:40:31.802Z,25.00
2023-01-22T11:43:12.429Z,25.00
2023-01-22T11:46:03.441Z,25.00
2023-01-22T11:48:41.093Z,25.00
2023-01-22T11:51:20.481Z,25.00
2023-01-22T11:54:01.641Z,25.10
2023-01-22T11:56:48.188Z,25.10
2023-01-22T11:59:22.108Z,25.10
2023-01-22T12:02:09.828Z,25.10
2023-01-22T12:05:00.970Z,25.10
2023-01-22T12:07:50.665Z,25.10
2023-01-22T12:10:42.214Z,25.10
2023-01-22T12:13:26.715Z,25.10
2023-01-22T12:16:03.522Z,25.10
2023-01-22T12:18:48.975Z,25.10
2023-01-22T12:21:27.411Z,25.20
2023-01-22T12:24:00.105Z,25.20
2023-01-22T12:26:31.806Z,25.20
2023-01-22T12:29:06.013Z,25.20
2023-01-22T12:31:38.473Z,25.20
2023-01-22T12:34:15.310Z,25.30
2023-01-22T12:36:44.774Z,25.30
2023-01-22T12:39:24.380Z,25.30
2023-01-22T12:42:02.253Z,25.30
2023-01-22T12:44:44.726Z,25.30
2023-01-22T12:47:20.400Z,25.30
2023-01-22T12:49:50.639Z,25.30
2023-01-22T12:52:33.154Z,25.30
2023-01-22T12:55:03.646Z,25.30
2023-01-22T12:57:38.949Z,25.30
2023-01-22T13:00:24.232Z,25.30
2023-01-22T13:02:52.288Z,25.40
2023-01-22T13:05:36.286Z,25.40
2023-01-22T13:08:07.070Z,25.40
2023-01-22T13:10:37.508Z,25.40
2023-01-22T13:13:20.970Z,25.40
2023-01-22T13:15:54.684Z,25.40
2023-01-22T13:18:25.628Z,25.40
2023-01-22T13:21:00.573Z,25.40
2023-01-22T13:23:28.390Z,25.40
2023-01-22T13:25:58.645Z,25.40
2023-01-22T13:28:27.370Z,25.40
2023-01-22T13:30:59.895Z,25.40
2023-01-22T13:33:28.014Z,25.40
2023-01-22T13:35:55.952Z,25.40
2023-01-22T13:38:25.540Z,25.40
2023-01-22T13:41:00.433Z,25.40
2023-01-22T13:43:29.109Z,25.40
2023-01-22T13:45:58.014Z,25.40
2023-01-22T13:48:27.519Z,25.40
2023-01-22T13:50:58.325Z,25.40
2023-01-22T13:53:30.301Z,25.40
2023-01-22T13:56:00.893Z,25.40
2023-01-22T13:58:47.302Z,25.40
2023-01-22T14:01:28.445Z,25.40
2023-01-22T14:04:00.471Z,25.40
2023-01-22T14:06:28.212Z,25.40
2023-01-22T14:08:57.806Z,25.40
2023-01-22T14:11:26.867Z,25.40
2023-01-22T14:13:54.813Z,25.40
2023-01-22T14:16:22.536Z,25.40
2023-01-22T14:18:50.200Z,25.40
2023-01-22T14:21:17.993Z,25.40
2023-01-22T14:23:46.286Z,25.40
2023-01-22T14:26:13.926Z,25.40
2023-01-22T14:28:42.911Z,25.40
2023-01-22T14:31:10.592Z,25.40
2023-01-22T14:33:38.291Z,25.40
2023-01-22T14:36:06.634Z,25.40
2023-01-22T14:38:34.285Z,25.40
2023-01-22T14:41:04.603Z,25.40
2023-01-22T14:43:32.328Z,25.40
2023-01-22T14:46:01.342Z,25.40
2023-01-22T14:48:29.152Z,25.40
2023-01-22T14:50:56.775Z,25.40
2023-01-22T14:53:24.487Z,25.40
2023-01-22T14:55:52.118Z,25.40
2023-01-22T14:58:19.801Z,25.40
2023-01-22T15:00:47.447Z,25.40
2023-01-22T15:03:16.422Z,25.40
2023-01-22T15:05:44.541Z,25.40
2023-01-22T15:08:12.172Z,25.40
2023-01-22T15:10:39.797Z,25.40
2023-01-22T15:13:07.434Z,25.40
2023-01-22T15:15:35.043Z,25.40
2023-01-22T15:18:02.658Z,25.40
2023-01-22T15:20:31.704Z,25.40
2023-01-22T15:22:59.372Z,25.40
2023-01-22T15:25:27.903Z,25.40
2023-01-22T15:27:55.544Z,25.40
2023-01-22T15:30:23.226Z,25.40
2023-01-22T15:32:50.913Z,25.40
2023-01-22T15:35:18.584Z,25.40
2023-01-22T15:37:48.452Z,25.40
2023-01-22T15:40:16.980Z,25.40
2023-01-22T15:42:44.717Z,25.40
2023-01-22T15:45:12.804Z,25.40
2023-01-22T15:47:40.406Z,25.40
2023-01-22T15:50:08.955Z,25.40
2023-01-22T15:52:36.573Z,25.40
2023-01-22T15:55:06.560Z,25.40
2023-01-22T15:57:34.192Z,25.40
2023-01-22T16:00:01.907Z,25.40
2023-01-22T16:02:29.558Z,25.40
2023-01-22T16:04:57.249Z,25.40
2023-01-22T16:07:24.986Z,25.40
2023-01-22T16:09:52.620Z,25.40
2023-01-22T16:12:21.595Z,25.40
2023-01-22T16:14:49.249Z,25.40
2023-01-22T16:17:17.000Z,25.40
2023-01-22T16:19:45.007Z,25.30
2023-01-22T16:22:12.948Z,25.30
2023-01-22T16:24:40.597Z,25.30
2023-01-22T16:27:08.335Z,25.30
2023-01-22T16:29:37.634Z,25.30
2023-01-22T16:32:06.016Z,25.30
2023-01-22T16:34:33.677Z,25.30
2023-01-22T16:37:01.382Z,25.30
2023-01-22T16:39:29.041Z,25.30
2023-01-22T16:41:57.030Z,25.30
2023-01-22T16:44:27.162Z,25.30
2023-01-22T16:46:59.820Z,25.30
2023-01-22T16:49:30.083Z,25.30
2023-01-22T16:52:05.042Z,25.30
2023-01-22T16:54:39.172Z,25.30
2023-01-22T16:57:08.684Z,25.30
2023-01-22T16:59:37.909Z,25.30
2023-01-22T17:02:13.395Z,25.30
2023-01-22T17:04:41.195Z,25.30
2023-01-22T17:07:27.459Z,25.30
2023-01-22T17:10:00.218Z,25.30
2023-01-22T17:12:28.028Z,25.30
2023-01-22T17:14:57.821Z,25.30
2023-01-22T17:17:27.047Z,25.30
2023-01-22T17:19:54.657Z,25.30
2023-01-22T17:22:22.331Z,25.30
2023-01-22T17:24:52.629Z,25.30
2023-01-22T17:27:21.801Z,25.30
2023-01-22T17:29:49.433Z,25.30
2023-01-22T17:32:17.181Z,25.30
2023-01-22T17:34:46.155Z,25.30
2023-01-22T17:37:13.804Z,25.30
2023-01-22T17:39:42.973Z,25.30
2023-01-22T17:42:10.641Z,25.30
2023-01-22T17:44:39.610Z,25.30
2023-01-22T17:47:07.982Z,25.30
2023-01-22T17:49:36.212Z,25.30
2023-01-22T17:52:05.828Z,25.30
2023-01-22T17:54:33.464Z,25.30
2023-01-22T17:57:01.407Z,25.30
2023-01-22T17:59:29.047Z,25.30
2023-01-22T18:01:56.881Z,25.30
2023-01-22T18:04:24.938Z,25.30
2023-01-22T18:06:53.620Z,25.30
2023-01-22T18:09:22.607Z,25.30
2023-01-22T18:11:50.289Z,25.30
2023-01-22T18:14:22.177Z,25.30
2023-01-22T18:16:51.024Z,25.30
2023-01-22T18:19:18.991Z,25.30
2023-01-22T18:21:46.828Z,25.30
2023-01-22T18:24:14.534Z,25.30
2023-01-22T18:26:43.736Z,25.30
2023-01-22T18:29:11.927Z,25.30
2023-01-22T18:31:40.158Z,25.30
2023-01-22T18:34:08.965Z,25.30
2023-01-22T18:36:38.583Z,25.30
2023-01-22T18:39:08.626Z,25.30
2023-01-22T18:41:37.279Z,25.30
2023-01-22T18:44:08.102Z,25.30
2023-01-22T18:46:36.941Z,25.30
2023-01-22T18:49:07.733Z,25.30
2023-01-22T18:51:35.826Z,25.30
2023-01-22T18:54:05.325Z,25.30
2023-01-22T18:56:33.210Z,25.30
2023-01-22T18:59:01.533Z,25.30
2023-01-22T19:01:33.418Z,25.30
2023-01-22T19:04:04.416Z,25.40
2023-01-22T19:06:36.559Z,25.40
2023-01-22T19:09:07.063Z,25.30
2023-01-22T19:11:36.705Z,25.40
2023-01-22T19:14:07.121Z,25.40
2023-01-22T19:16:37.225Z,25.40
2023-01-22T19:19:11.081Z,25.40
2023-01-22T19:21:40.481Z,25.40
2023-01-22T19:24:09.552Z,25.40
2023-01-22T19:26:39.591Z,25.40
2023-01-22T19:29:10.393Z,25.40
2023-01-22T19:31:41.448Z,25.40
2023-01-22T19:34:09.937Z,25.40
2023-01-22T19:36:38.896Z,25.40
2023-01-22T19:39:09.459Z,25.40
2023-01-22T19:41:37.647Z,25.40
2023-01-22T19:44:05.613Z,25.40
2023-01-22T19:46:34.483Z,25.40
2023-01-22T19:49:03.529Z,25.40
2023-01-22T19:51:31.610Z,25.40
2023-01-22T19:54:00.642Z,25.30
2023-01-22T19:56:29.609Z,25.30
2023-01-22T19:58:59.903Z,25.30
2023-01-22T20:01:27.758Z,25.30
2023-01-22T20:03:56.535Z,25.30
2023-01-22T20:06:26.096Z,25.30
2023-01-22T20:08:56.125Z,25.30
2023-01-22T20:11:24.581Z,25.30
2023-01-22T20:13:52.872Z,25.30
2023-01-22T20:16:22.690Z,25.30
2023-01-22T20:18:51.200Z,25.30
2023-01-22T20:21:20.655Z,25.30
2023-01-22T20:23:51.131Z,25.30
2023-01-22T20:26:22.361Z,25.30
2023-01-22T20:28:51.608Z,25.30
2023-01-22T20:31:23.421Z,25.30
2023-01-22T20:33:52.488Z,25.40
2023-01-22T20:36:21.087Z,25.40
2023-01-22T20:38:52.927Z,25.40
2023-01-22T20:41:21.690Z,25.40
2023-01-22T20:43:49.700Z,25.40
2023-01-22T20:46:19.509Z,25.40
2023-01-22T20:48:47.413Z,25.40
2023-01-22T20:51:17.107Z,25.40
2023-01-22T20:53:45.208Z,25.40
2023-01-22T20:56:15.679Z,25.40
2023-01-22T20:58:43.840Z,25.40
2023-01-22T21:01:14.563Z,25.50
2023-01-22T21:03:43.916Z,25.50
2023-01-22T21:06:14.816Z,25.50
2023-01-22T21:08:43.132Z,25.50
2023-01-22T21:11:13.138Z,25.50
2023-01-22T21:13:42.121Z,25.50
2023-01-22T21:16:11.680Z,25.50
2023-01-22T21:18:41.539Z,25.50
2023-01-22T21:21:09.722Z,25.50
2023-01-22T21:23:38.829Z,25.50
2023-01-22T21:26:07.859Z,25.50
2023-01-22T21:28:35.714Z,25.50
2023-01-22T21:31:09.131Z,25.50
2023-01-22T21:33:36.953Z,25.50
2023-01-22T21:36:05.864Z,25.50
2023-01-22T21:38:33.701Z,25.60
2023-01-22T21:41:05.883Z,25.60
2023-01-22T21:43:51.418Z,25.60
2023-01-22T21:46:25.011Z,25.60
2023-01-22T21:48:54.329Z,25.60
2023-01-22T21:51:22.004Z,25.60
2023-01-22T21:53:49.718Z,25.60
2023-01-22T21:56:17.458Z,25.60
2023-01-22T21:58:45.274Z,25.60
2023-01-22T22:01:16.174Z,25.60
2023-01-22T22:03:45.393Z,25.60
2023-01-22T22:06:14.489Z,25.70
2023-01-22T22:08:44.425Z,25.70
2023-01-22T22:11:14.503Z,25.70
2023-01-22T22:13:42.729Z,25.70
2023-01-22T22:16:11.555Z,25.60
2023-01-22T22:18:39.453Z,25.60
2023-01-22T22:21:09.586Z,25.60
2023-01-22T22:23:37.666Z,25.60
2023-01-22T22:26:06.160Z,25.60
2023-01-22T22:28:35.296Z,25.60
2023-01-22T22:31:04.839Z,25.60
2023-01-22T22:33:32.641Z,25.60
2023-01-22T22:36:01.949Z,25.60
2023-01-22T22:38:31.757Z,25.60
2023-01-22T22:41:01.311Z,25.60
2023-01-22T22:43:32.739Z,25.50
2023-01-22T22:46:05.802Z,25.50
2023-01-22T22:48:34.130Z,25.50
2023-01-22T22:51:02.221Z,25.50
2023-01-22T22:53:31.224Z,25.50
2023-01-22T22:55:58.931Z,25.50
2023-01-22T22:58:26.601Z,25.50
2023-01-22T23:00:54.423Z,25.50
2023-01-22T23:03:22.273Z,25.50
2023-01-22T23:05:50.161Z,25.40
2023-01-22T23:08:17.860Z,25.40
2023-01-22T23:10:47.129Z,25.40
2023-01-22T23:13:15.399Z,25.40
2023-01-22T23:15:43.208Z,25.40
2023-01-22T23:18:10.961Z,25.40
2023-01-22T23:20:38.695Z,25.40
2023-01-22T23:23:06.287Z,25.40
2023-01-22T23:25:34.162Z,25.40
2023-01-22T23:28:03.116Z,25.40
2023-01-22T23:30:31.332Z,25.40
2023-01-22T23:32:59.668Z,25.40
2023-01-22T23:35:28.100Z,25.30
2023-01-22T23:37:56.090Z,25.30
2023-01-22T23:40:24.042Z,25.30
2023-01-22T23:42:51.804Z,25.30
2023-01-22T23:45:20.787Z,25.30
2023-01-22T23:47:48.449Z,25.30
2023-01-22T23:50:17.061Z,25.30
2023-01-22T23:52:44.860Z,25.30
2023-01-22T23:55:12.587Z,25.30
2023-01-22T23:57:40.313Z,25.30
