createdAt,value
2019-01-25T00:01:11.425Z,96.30
2019-01-25T00:03:40.763Z,85.90
2019-01-25T00:06:10.610Z,103.22
2019-01-25T00:08:40.062Z,101.42
2019-01-25T00:11:09.423Z,114.75
2019-01-25T00:13:38.754Z,96.40
2019-01-25T00:16:08.227Z,87.95
2019-01-25T00:18:37.566Z,87.30
2019-01-25T00:21:07.112Z,116.93
2019-01-25T00:23:36.474Z,105.80
2019-01-25T00:26:06.190Z,86.00
2019-01-25T00:28:35.531Z,84.47
2019-01-25T00:31:04.888Z,106.12
2019-01-25T00:33:34.243Z,111.85
2019-01-25T00:36:03.591Z,91.90
2019-01-25T00:38:32.960Z,100.60
2019-01-25T00:41:02.309Z,95.17
2019-01-25T00:43:31.666Z,92.05
2019-01-25T00:46:01.015Z,86.35
2019-01-25T00:48:30.378Z,99.32
2019-01-25T00:50:59.739Z,97.40
2019-01-25T00:53:29.099Z,110.40
2019-01-25T00:55:58.498Z,96.60
2019-01-25T00:58:27.929Z,104.83
2019-01-25T01:00:57.250Z,96.97
2019-01-25T01:03:26.614Z,105.35
2019-01-25T01:05:56.055Z,111.72
2019-01-25T01:08:25.419Z,95.22
2019-01-25T01:10:54.756Z,90.12
2019-01-25T01:13:24.118Z,84.00
2019-01-25T01:15:53.469Z,94.75
2019-01-25T01:18:22.846Z,106.40
2019-01-25T01:20:52.178Z,99.07
2019-01-25T01:23:21.527Z,106.75
2019-01-25T01:25:50.930Z,106.10
2019-01-25T01:28:20.294Z,101.45
2019-01-25T01:30:49.663Z,92.00
2019-01-25T01:33:18.998Z,90.92
2019-01-25T01:35:48.371Z,81.65
2019-01-25T01:38:17.714Z,101.85
2019-01-25T01:40:47.082Z,79.50
2019-01-25T01:43:16.422Z,79.72
2019-01-25T01:45:45.803Z,106.80
2019-01-25T01:48:15.148Z,99.10
2019-01-25T01:50:44.519Z,99.97
2019-01-25T01:53:13.857Z,93.67
2019-01-25T01:55:43.214Z,94.87
2019-01-25T01:58:12.614Z,87.82
2019-01-25T02:00:41.970Z,77.85
2019-01-25T02:03:11.309Z,89.65
2019-01-25T02:05:40.666Z,101.42
2019-01-25T02:08:10.006Z,76.40
2019-01-25T02:10:39.370Z,96.72
2019-01-25T02:13:08.714Z,114.52
2019-01-25T02:15:38.074Z,82.27
2019-01-25T02:18:07.426Z,105.65
2019-01-25T02:20:36.787Z,96.82
2019-01-25T02:23:06.129Z,92.17
2019-01-25T02:25:35.501Z,90.85
2019-01-25T02:28:04.850Z,89.30
2019-01-25T02:30:34.208Z,83.78
2019-01-25T02:33:03.571Z,68.92
2019-01-25T02:35:32.907Z,79.92
2019-01-25T02:38:02.195Z,78.92
2019-01-25T02:40:38.689Z,85.83
2019-01-25T02:43:02.549Z,73.35
2019-01-25T02:45:31.871Z,75.30
2019-01-25T02:48:01.227Z,71.75
2019-01-25T02:50:30.612Z,75.05
2019-01-25T02:53:03.905Z,72.87
2019-01-25T02:55:30.963Z,77.45
2019-01-25T02:58:00.323Z,61.15
2019-01-25T03:00:29.658Z,72.20
2019-01-25T03:02:59.032Z,67.97
2019-01-25T03:05:28.390Z,64.12
2019-01-25T03:07:57.758Z,65.55
2019-01-25T03:10:29.131Z,71.60
2019-01-25T03:12:58.118Z,70.78
2019-01-25T03:15:27.810Z,65.87
2019-01-25T03:17:57.178Z,61.23
2019-01-25T03:20:26.920Z,66.80
2019-01-25T03:22:56.296Z,67.90
2019-01-25T03:25:27.102Z,61.58
2019-01-25T03:27:56.508Z,69.15
2019-01-25T03:30:26.870Z,59.23
2019-01-25T03:32:56.274Z,60.78
2019-01-25T03:35:26.654Z,73.02
2019-01-25T03:37:56.028Z,64.85
2019-01-25T03:40:27.036Z,66.12
2019-01-25T03:42:56.894Z,68.30
2019-01-25T03:45:26.631Z,61.20
2019-01-25T03:47:56.008Z,62.23
2019-01-25T03:50:27.315Z,61.18
2019-01-25T03:52:56.612Z,76.30
2019-01-25T03:55:26.095Z,62.10
2019-01-25T03:57:55.362Z,71.60
2019-01-25T04:00:26.624Z,62.62
2019-01-25T04:02:56.030Z,61.20
2019-01-25T04:05:25.334Z,64.22
2019-01-25T04:07:54.675Z,60.67
2019-01-25T04:10:25.606Z,66.30
2019-01-25T04:12:55.137Z,60.70
2019-01-25T04:15:26.499Z,67.12
2019-01-25T04:17:55.847Z,57.80
2019-01-25T04:20:25.339Z,61.88
2019-01-25T04:22:54.670Z,68.50
2019-01-25T04:25:24.167Z,78.90
2019-01-25T04:27:53.826Z,61.85
2019-01-25T04:30:25.128Z,64.35
2019-01-25T04:32:54.466Z,72.40
2019-01-25T04:35:23.818Z,54.03
2019-01-25T04:37:53.263Z,72.90
2019-01-25T04:40:22.871Z,56.73
2019-01-25T04:42:52.211Z,61.13
2019-01-25T04:45:21.848Z,63.23
2019-01-25T04:47:51.320Z,56.58
2019-01-25T04:50:25.201Z,49.50
2019-01-25T04:52:55.373Z,49.95
2019-01-25T04:55:32.585Z,46.50
2019-01-25T04:58:16.290Z,44.85
2019-01-25T05:00:45.665Z,46.58
2019-01-25T05:03:15.636Z,48.45
2019-01-25T05:05:45.096Z,54.55
2019-01-25T05:08:19.173Z,44.10
2019-01-25T05:10:48.547Z,51.42
2019-01-25T05:13:18.018Z,47.17
2019-01-25T05:15:47.426Z,49.88
2019-01-25T05:18:16.769Z,53.38
2019-01-25T05:20:46.143Z,49.45
2019-01-25T05:23:15.495Z,52.35
2019-01-25T05:25:44.857Z,45.05
2019-01-25T05:28:15.972Z,64.60
2019-01-25T05:31:06.031Z,59.75
2019-01-25T05:33:35.369Z,43.42
2019-01-25T05:36:05.556Z,52.00
2019-01-25T05:38:34.922Z,42.73
2019-01-25T05:41:04.907Z,44.90
2019-01-25T05:43:41.815Z,45.63
2019-01-25T05:46:11.575Z,50.90
2019-01-25T05:48:40.911Z,48.00
2019-01-25T05:51:10.264Z,53.17
2019-01-25T05:53:42.659Z,45.58
2019-01-25T05:56:11.996Z,45.50
2019-01-25T05:58:41.362Z,47.85
2019-01-25T06:01:10.694Z,46.90
2019-01-25T06:03:40.059Z,44.70
2019-01-25T06:06:09.527Z,49.48
2019-01-25T06:08:43.738Z,39.23
2019-01-25T06:11:10.824Z,42.48
2019-01-25T06:13:41.263Z,40.38
2019-01-25T06:16:10.862Z,58.98
2019-01-25T06:18:40.218Z,52.65
2019-01-25T06:21:09.566Z,46.83
2019-01-25T06:23:38.922Z,36.45
2019-01-25T06:26:09.198Z,38.98
2019-01-25T06:28:38.592Z,49.05
2019-01-25T06:31:08.006Z,40.80
2019-01-25T06:33:37.466Z,55.05
2019-01-25T06:36:07.897Z,38.65
2019-01-25T06:38:38.466Z,50.90
2019-01-25T06:41:08.509Z,40.65
2019-01-25T06:43:37.928Z,46.30
2019-01-25T06:46:07.534Z,32.03
2019-01-25T06:48:36.918Z,42.55
2019-01-25T06:51:06.727Z,50.52
2019-01-25T06:53:36.830Z,38.78
2019-01-25T06:56:06.205Z,48.28
2019-01-25T06:58:44.492Z,48.83
2019-01-25T07:01:26.473Z,52.25
2019-01-25T07:03:55.842Z,47.58
2019-01-25T07:06:25.175Z,34.00
2019-01-25T07:08:54.542Z,39.67
2019-01-25T07:11:23.806Z,52.27
2019-01-25T07:13:53.176Z,35.52
2019-01-25T07:16:22.538Z,45.67
2019-01-25T07:18:51.894Z,46.23
2019-01-25T07:21:21.290Z,41.92
2019-01-25T07:23:50.627Z,42.43
2019-01-25T07:26:19.986Z,42.83
2019-01-25T07:28:49.343Z,40.05
2019-01-25T07:31:18.787Z,34.67
2019-01-25T07:33:48.130Z,44.48
2019-01-25T07:36:17.446Z,44.90
2019-01-25T07:38:46.787Z,51.28
2019-01-25T07:41:16.148Z,49.73
2019-01-25T07:43:45.479Z,50.75
2019-01-25T07:46:14.849Z,45.45
2019-01-25T07:48:44.107Z,40.78
2019-01-25T07:51:13.473Z,38.33
2019-01-25T07:53:43.017Z,38.75
2019-01-25T07:56:12.376Z,46.28
2019-01-25T07:58:41.721Z,41.98
2019-01-25T08:01:11.073Z,41.77
2019-01-25T08:03:40.409Z,45.28
2019-01-25T08:06:09.767Z,59.48
2019-01-25T08:08:39.095Z,74.32
2019-01-25T08:11:08.515Z,56.40
2019-01-25T08:13:37.829Z,48.90
2019-01-25T08:16:07.287Z,41.35
2019-01-25T08:18:36.634Z,39.10
2019-01-25T08:21:06.001Z,36.88
2019-01-25T08:23:35.375Z,36.25
2019-01-25T08:26:04.854Z,40.05
2019-01-25T08:28:34.207Z,35.25
2019-01-25T08:31:03.567Z,44.20
2019-01-25T08:33:32.930Z,38.42
2019-01-25T08:36:02.325Z,42.25
2019-01-25T08:38:31.725Z,40.10
2019-01-25T08:41:01.247Z,34.13
2019-01-25T08:43:30.591Z,33.60
2019-01-25T08:45:59.945Z,39.10
2019-01-25T08:48:29.402Z,34.25
2019-01-25T08:50:59.343Z,36.42
2019-01-25T08:53:28.685Z,33.67
2019-01-25T08:55:58.157Z,31.33
2019-01-25T08:58:27.617Z,37.80
2019-01-25T09:00:57.079Z,38.75
2019-01-25T09:03:26.467Z,38.02
2019-01-25T09:05:55.804Z,40.45
2019-01-25T09:08:25.155Z,46.05
2019-01-25T09:10:54.491Z,35.65
2019-01-25T09:13:23.851Z,39.20
2019-01-25T09:15:53.190Z,39.65
2019-01-25T09:18:22.547Z,38.00
2019-01-25T09:20:52.579Z,34.85
2019-01-25T09:23:21.907Z,31.95
2019-01-25T09:25:51.265Z,39.83
2019-01-25T09:28:20.640Z,38.85
2019-01-25T09:30:49.989Z,41.25
2019-01-25T09:33:19.344Z,44.15
2019-01-25T09:35:48.691Z,48.58
2019-01-25T09:38:18.115Z,38.50
2019-01-25T09:40:47.459Z,49.88
2019-01-25T09:43:16.815Z,37.25
2019-01-25T09:45:46.162Z,41.13
2019-01-25T09:48:15.557Z,46.23
2019-01-25T09:50:52.755Z,42.83
2019-01-25T09:53:17.419Z,40.70
2019-01-25T09:55:47.962Z,44.13
2019-01-25T09:58:18.419Z,45.50
2019-01-25T10:00:54.791Z,44.55
2019-01-25T10:03:24.147Z,55.80
2019-01-25T10:05:53.498Z,41.90
2019-01-25T10:08:22.868Z,40.45
2019-01-25T10:10:52.215Z,50.90
2019-01-25T10:13:21.585Z,48.45
2019-01-25T10:15:50.920Z,51.18
2019-01-25T10:18:24.666Z,48.70
2019-01-25T10:20:51.274Z,49.80
2019-01-25T10:23:20.651Z,50.73
2019-01-25T10:25:50.803Z,51.77
2019-01-25T10:28:20.168Z,45.80
2019-01-25T10:30:49.535Z,62.70
2019-01-25T10:33:18.871Z,57.08
2019-01-25T10:35:48.343Z,56.10
2019-01-25T10:38:17.684Z,46.92
2019-01-25T10:40:47.146Z,47.75
2019-01-25T10:43:17.371Z,54.33
2019-01-25T10:45:46.725Z,48.50
2019-01-25T10:48:16.203Z,58.33
2019-01-25T10:50:45.602Z,45.33
2019-01-25T10:53:14.927Z,53.40
2019-01-25T10:55:44.282Z,44.60
2019-01-25T10:58:13.843Z,53.50
2019-01-25T11:00:43.195Z,47.50
2019-01-25T11:03:12.535Z,41.70
2019-01-25T11:05:42.019Z,43.92
2019-01-25T11:08:11.467Z,47.88
2019-01-25T11:10:40.972Z,48.02
2019-01-25T11:13:10.363Z,57.80
2019-01-25T11:15:39.746Z,48.80
2019-01-25T11:18:09.100Z,54.93
2019-01-25T11:20:38.470Z,46.77
2019-01-25T11:23:07.826Z,59.73
2019-01-25T11:25:38.979Z,48.05
2019-01-25T11:28:08.338Z,54.80
2019-01-25T11:30:37.706Z,52.93
2019-01-25T11:33:07.260Z,49.83
2019-01-25T11:35:36.616Z,46.23
2019-01-25T11:38:06.062Z,54.27
2019-01-25T11:40:37.795Z,56.55
2019-01-25T11:43:08.970Z,41.18
2019-01-25T11:45:38.273Z,49.85
2019-01-25T11:48:10.970Z,48.08
2019-01-25T11:50:40.275Z,42.05
2019-01-25T11:53:09.627Z,44.40
2019-01-25T11:55:38.959Z,45.85
2019-01-25T11:58:08.323Z,59.03
2019-01-25T12:00:39.977Z,35.75
2019-01-25T12:03:09.272Z,42.48
2019-01-25T12:05:38.608Z,39.18
2019-01-25T12:08:08.280Z,38.45
2019-01-25T12:10:37.610Z,34.10
2019-01-25T12:13:06.978Z,30.27
2019-01-25T12:15:36.318Z,37.65
2019-01-25T12:18:06.010Z,32.83
2019-01-25T12:20:35.750Z,36.28
2019-01-25T12:23:05.209Z,29.77
2019-01-25T12:25:34.546Z,34.78
2019-01-25T12:28:05.416Z,25.92
2019-01-25T12:30:38.161Z,24.82
2019-01-25T12:33:08.799Z,37.28
2019-01-25T12:35:40.434Z,25.72
2019-01-25T12:38:30.725Z,20.15
2019-01-25T12:41:00.111Z,27.35
2019-01-25T12:43:29.495Z,35.88
2019-01-25T12:45:58.864Z,22.30
2019-01-25T12:48:28.255Z,22.20
2019-01-25T12:51:05.183Z,25.37
2019-01-25T12:53:35.363Z,22.17
2019-01-25T12:56:04.727Z,23.95
2019-01-25T12:58:34.347Z,25.82
2019-01-25T13:01:03.819Z,20.00
2019-01-25T13:03:33.235Z,25.02
2019-01-25T13:06:02.585Z,21.70
2019-01-25T13:08:31.967Z,24.98
2019-01-25T13:11:01.320Z,26.00
2019-01-25T13:13:31.731Z,24.32
2019-01-25T13:16:01.268Z,18.87
2019-01-25T13:18:30.650Z,26.55
2019-01-25T13:21:00.011Z,24.85
2019-01-25T13:23:29.391Z,22.07
2019-01-25T13:25:58.784Z,27.58
2019-01-25T13:28:28.290Z,27.67
2019-01-25T13:30:57.648Z,25.85
2019-01-25T13:33:27.008Z,25.43
2019-01-25T13:35:56.384Z,23.27
2019-01-25T13:38:25.734Z,23.52
2019-01-25T13:40:55.166Z,22.27
2019-01-25T13:43:24.516Z,31.35
2019-01-25T13:45:53.947Z,31.17
2019-01-25T13:48:23.312Z,23.38
2019-01-25T13:50:52.707Z,25.92
2019-01-25T13:53:22.043Z,19.65
2019-01-25T13:55:51.559Z,18.23
2019-01-25T13:58:20.906Z,26.48
2019-01-25T14:00:50.307Z,27.35
2019-01-25T14:03:19.679Z,27.35
2019-01-25T14:05:49.075Z,22.87
2019-01-25T14:08:18.431Z,25.43
2019-01-25T14:10:47.825Z,23.18
2019-01-25T14:13:17.171Z,23.38
2019-01-25T14:15:46.568Z,24.30
2019-01-25T14:18:15.915Z,30.32
2019-01-25T14:20:45.307Z,30.23
2019-01-25T14:23:14.659Z,32.63
2019-01-25T14:25:44.059Z,28.62
2019-01-25T14:28:13.455Z,26.35
2019-01-25T14:30:43.308Z,28.60
2019-01-25T14:33:12.664Z,34.83
2019-01-25T14:35:42.456Z,32.78
2019-01-25T14:38:14.356Z,40.38
2019-01-25T14:40:43.756Z,34.35
2019-01-25T14:43:13.143Z,38.73
2019-01-25T14:45:42.613Z,42.40
2019-01-25T14:48:12.191Z,49.30
2019-01-25T14:50:41.541Z,42.93
2019-01-25T14:53:10.935Z,39.53
2019-01-25T14:55:40.291Z,43.35
2019-01-25T14:58:09.722Z,42.88
2019-01-25T15:00:39.096Z,35.68
2019-01-25T15:03:08.495Z,56.88
2019-01-25T15:05:37.852Z,41.95
2019-01-25T15:08:07.231Z,44.20
2019-01-25T15:10:36.579Z,45.25
2019-01-25T15:13:07.555Z,43.28
2019-01-25T15:15:36.903Z,41.95
2019-01-25T15:18:06.656Z,42.75
2019-01-25T15:20:36.024Z,38.20
2019-01-25T15:23:06.607Z,37.40
2019-01-25T15:25:35.954Z,43.60
2019-01-25T15:28:05.455Z,48.78
2019-01-25T15:30:34.924Z,46.00
2019-01-25T15:33:04.308Z,49.08
2019-01-25T15:35:35.363Z,50.78
2019-01-25T15:38:04.745Z,50.03
2019-01-25T15:40:34.297Z,51.20
2019-01-25T15:43:03.663Z,53.23
2019-01-25T15:45:33.114Z,51.60
2019-01-25T15:48:02.633Z,54.63
2019-01-25T15:50:33.163Z,41.70
2019-01-25T15:53:02.557Z,57.15
2019-01-25T15:55:31.926Z,52.15
2019-01-25T15:58:01.320Z,60.98
2019-01-25T16:00:31.208Z,53.20
2019-01-25T16:03:00.860Z,48.68
2019-01-25T16:05:30.232Z,64.42
2019-01-25T16:07:59.638Z,57.98
2019-01-25T16:10:29.021Z,49.93
2019-01-25T16:12:58.439Z,64.05
2019-01-25T16:15:29.650Z,54.58
2019-01-25T16:17:58.999Z,62.65
2019-01-25T16:20:28.376Z,55.10
2019-01-25T16:22:58.131Z,61.53
2019-01-25T16:25:32.156Z,55.70
2019-01-25T16:28:01.526Z,62.60
2019-01-25T16:30:40.343Z,67.85
2019-01-25T16:33:09.711Z,60.60
2019-01-25T16:35:39.111Z,76.60
2019-01-25T16:38:08.670Z,59.35
2019-01-25T16:40:38.039Z,54.73
2019-01-25T16:43:09.320Z,64.90
2019-01-25T16:45:40.854Z,70.72
2019-01-25T16:48:10.343Z,71.20
2019-01-25T16:50:39.996Z,63.75
2019-01-25T16:53:11.571Z,61.08
2019-01-25T16:55:40.995Z,67.80
2019-01-25T16:58:10.339Z,54.60
2019-01-25T17:00:44.935Z,65.25
2019-01-25T17:03:14.308Z,63.10
2019-01-25T17:05:43.691Z,61.05
2019-01-25T17:08:13.040Z,53.98
2019-01-25T17:10:42.424Z,55.75
2019-01-25T17:13:11.771Z,59.03
2019-01-25T17:15:41.147Z,60.12
2019-01-25T17:18:10.936Z,60.28
2019-01-25T17:20:40.496Z,73.42
2019-01-25T17:23:09.828Z,71.00
2019-01-25T17:25:39.227Z,70.37
2019-01-25T17:28:09.955Z,65.25
2019-01-25T17:30:40.165Z,69.87
2019-01-25T17:33:09.526Z,63.23
2019-01-25T17:35:38.895Z,66.35
2019-01-25T17:38:09.060Z,61.23
2019-01-25T17:40:46.713Z,71.62
2019-01-25T17:43:14.905Z,65.12
2019-01-25T17:45:44.275Z,78.55
2019-01-25T17:48:13.638Z,63.83
2019-01-25T17:50:43.109Z,68.92
2019-01-25T17:53:12.563Z,68.02
2019-01-25T17:55:41.984Z,69.03
2019-01-25T17:58:11.367Z,58.83
2019-01-25T18:00:44.675Z,64.60
2019-01-25T18:03:14.100Z,69.30
2019-01-25T18:05:45.018Z,69.07
2019-01-25T18:08:14.394Z,69.80
2019-01-25T18:10:43.755Z,63.00
2019-01-25T18:13:13.170Z,61.63
2019-01-25T18:15:42.533Z,78.72
2019-01-25T18:18:12.091Z,75.00
2019-01-25T18:20:41.465Z,65.62
2019-01-25T18:23:11.282Z,64.72
2019-01-25T18:25:48.830Z,62.73
2019-01-25T18:28:22.128Z,64.37
2019-01-25T18:31:04.276Z,85.25
2019-01-25T18:33:33.650Z,74.70
2019-01-25T18:36:03.008Z,67.87
2019-01-25T18:38:32.386Z,90.53
2019-01-25T18:41:01.743Z,71.12
2019-01-25T18:43:31.119Z,79.75
2019-01-25T18:46:00.533Z,65.40
2019-01-25T18:48:29.866Z,81.12
2019-01-25T18:50:59.220Z,70.75
2019-01-25T18:53:28.596Z,77.05
2019-01-25T18:55:57.944Z,88.52
2019-01-25T18:58:27.317Z,80.07
2019-01-25T19:00:56.723Z,71.22
2019-01-25T19:03:26.091Z,70.90
2019-01-25T19:05:55.451Z,64.20
2019-01-25T19:08:24.818Z,65.45
2019-01-25T19:10:54.199Z,72.55
2019-01-25T19:13:23.783Z,68.85
2019-01-25T19:15:53.136Z,78.33
2019-01-25T19:18:22.532Z,72.85
2019-01-25T19:20:51.962Z,76.60
2019-01-25T19:23:21.345Z,63.87
2019-01-25T19:25:50.715Z,61.77
2019-01-25T19:28:20.099Z,66.72
2019-01-25T19:30:49.706Z,69.70
2019-01-25T19:33:19.064Z,60.28
2019-01-25T19:35:48.523Z,67.03
2019-01-25T19:38:20.127Z,68.65
2019-01-25T19:40:49.499Z,72.80
2019-01-25T19:43:18.856Z,58.90
2019-01-25T19:45:48.231Z,54.10
2019-01-25T19:48:17.681Z,60.45
2019-01-25T19:50:47.046Z,59.77
2019-01-25T19:53:16.399Z,50.15
2019-01-25T19:55:45.775Z,56.30
2019-01-25T19:58:17.195Z,53.73
2019-01-25T20:00:46.762Z,58.15
2019-01-25T20:03:16.206Z,59.60
2019-01-25T20:05:45.779Z,54.88
2019-01-25T20:08:15.334Z,62.80
2019-01-25T20:10:44.707Z,51.58
2019-01-25T20:13:14.490Z,58.15
2019-01-25T20:15:43.879Z,46.45
2019-01-25T20:18:13.235Z,50.80
2019-01-25T20:20:42.724Z,47.43
2019-01-25T20:23:12.066Z,46.33
2019-01-25T20:25:41.519Z,48.55
2019-01-25T20:28:11.975Z,38.35
2019-01-25T20:30:41.444Z,55.00
2019-01-25T20:33:10.809Z,52.58
2019-01-25T20:35:41.899Z,46.68
2019-01-25T20:38:11.754Z,44.45
2019-01-25T20:40:41.196Z,51.80
2019-01-25T20:43:10.650Z,52.58
2019-01-25T20:45:40.397Z,47.93
2019-01-25T20:48:09.871Z,41.95
2019-01-25T20:50:39.482Z,48.25
2019-01-25T20:53:10.270Z,48.13
2019-01-25T20:55:39.622Z,46.25
2019-01-25T20:58:09.507Z,44.15
2019-01-25T21:00:39.730Z,50.75
2019-01-25T21:03:11.484Z,39.03
2019-01-25T21:05:40.965Z,50.40
2019-01-25T21:08:10.443Z,42.80
2019-01-25T21:10:39.798Z,48.00
2019-01-25T21:13:09.186Z,49.98
2019-01-25T21:15:38.550Z,54.70
2019-01-25T21:18:07.996Z,41.15
2019-01-25T21:20:39.995Z,48.80
2019-01-25T21:23:09.475Z,41.92
2019-01-25T21:25:38.824Z,51.98
2019-01-25T21:28:08.336Z,51.02
2019-01-25T21:30:37.691Z,46.73
2019-01-25T21:33:07.807Z,52.98
2019-01-25T21:35:37.164Z,46.98
2019-01-25T21:38:07.211Z,59.25
2019-01-25T21:40:36.690Z,46.37
2019-01-25T21:43:06.845Z,44.33
2019-01-25T21:45:42.887Z,45.33
2019-01-25T21:48:11.234Z,42.93
2019-01-25T21:50:41.827Z,50.28
2019-01-25T21:53:11.227Z,45.78
2019-01-25T21:55:40.578Z,49.20
2019-01-25T21:58:09.972Z,52.48
2019-01-25T22:00:39.328Z,49.03
2019-01-25T22:03:08.812Z,43.35
2019-01-25T22:05:38.275Z,46.48
2019-01-25T22:08:07.631Z,49.03
2019-01-25T22:10:43.965Z,49.53
2019-01-25T22:13:13.460Z,48.10
2019-01-25T22:15:50.504Z,53.10
2019-01-25T22:18:14.034Z,48.63
2019-01-25T22:20:43.412Z,47.80
2019-01-25T22:23:13.098Z,47.55
2019-01-25T22:25:42.434Z,42.85
2019-01-25T22:28:11.807Z,49.98
2019-01-25T22:30:41.176Z,42.78
2019-01-25T22:33:10.535Z,43.75
2019-01-25T22:35:39.918Z,39.83
2019-01-25T22:38:09.317Z,38.83
2019-01-25T22:40:38.687Z,45.33
2019-01-25T22:43:08.039Z,42.23
2019-01-25T22:45:37.416Z,43.50
2019-01-25T22:48:06.887Z,45.78
2019-01-25T22:50:37.343Z,49.70
2019-01-25T22:53:06.695Z,51.77
2019-01-25T22:55:36.070Z,40.17
2019-01-25T22:58:05.941Z,39.60
2019-01-25T23:01:05.659Z,47.25
2019-01-25T23:04:17.879Z,40.08
2019-01-25T23:06:53.756Z,41.33
2019-01-25T23:09:26.575Z,42.58
2019-01-25T23:11:55.975Z,42.65
2019-01-25T23:14:25.323Z,35.80
2019-01-25T23:16:55.397Z,47.35
2019-01-25T23:19:24.695Z,39.42
2019-01-25T23:21:54.064Z,37.13
2019-01-25T23:24:23.451Z,40.05
2019-01-25T23:26:52.831Z,33.48
2019-01-25T23:29:22.208Z,35.13
2019-01-25T23:31:51.591Z,35.68
2019-01-25T23:34:20.948Z,42.95
2019-01-25T23:36:50.328Z,37.88
2019-01-25T23:39:19.688Z,35.55
2019-01-25T23:41:49.062Z,34.83
2019-01-25T23:44:18.459Z,32.83
2019-01-25T23:46:47.879Z,35.88
2019-01-25T23:49:17.239Z,35.68
2019-01-25T23:51:46.615Z,37.95
2019-01-25T23:54:15.975Z,35.05
2019-01-25T23:56:45.359Z,36.50
2019-01-25T23:59:14.708Z,31.42
