createdAt,value
2022-12-11T00:01:10.617Z,-1.04
2022-12-11T00:03:39.147Z,-1.06
2022-12-11T00:06:10.164Z,-1.27
2022-12-11T00:08:38.361Z,-1.09
2022-12-11T00:11:06.789Z,-1.08
2022-12-11T00:13:34.746Z,-1.16
2022-12-11T00:16:02.722Z,-1.18
2022-12-11T00:18:30.413Z,-1.24
2022-12-11T00:21:01.520Z,-1.17
2022-12-11T00:23:30.940Z,-1.18
2022-12-11T00:25:59.464Z,-1.16
2022-12-11T00:28:27.702Z,-1.13
2022-12-11T00:30:55.618Z,-1.09
2022-12-11T00:33:23.348Z,-1.07
2022-12-11T00:35:51.220Z,-1.09
2022-12-11T00:38:20.744Z,-1.06
2022-12-11T00:40:50.082Z,-1.04
2022-12-11T00:43:18.527Z,-1.07
2022-12-11T00:45:48.176Z,-1.08
2022-12-11T00:48:16.150Z,-1.07
2022-12-11T00:50:43.904Z,-1.12
2022-12-11T00:53:11.831Z,-1.15
2022-12-11T00:55:40.494Z,-1.04
2022-12-11T00:58:10.395Z,-1.02
2022-12-11T01:00:42.332Z,-1.16
2022-12-11T01:03:10.888Z,-1.08
2022-12-11T01:05:38.810Z,-1.12
2022-12-11T01:08:07.221Z,-1.25
2022-12-11T01:10:34.620Z,-1.28
2022-12-11T01:13:04.670Z,-1.15
2022-12-11T01:15:41.075Z,-1.15
2022-12-11T01:18:10.068Z,-1.15
2022-12-11T01:20:40.012Z,-1.15
2022-12-11T01:23:08.327Z,-1.12
2022-12-11T01:25:39.046Z,-1.14
2022-12-11T01:28:07.922Z,-1.10
2022-12-11T01:30:37.656Z,-1.10
2022-12-11T01:33:05.684Z,-1.11
2022-12-11T01:35:33.811Z,-1.13
2022-12-11T01:38:02.851Z,-1.15
2022-12-11T01:40:30.808Z,-1.15
2022-12-11T01:42:58.736Z,-1.11
2022-12-11T01:45:31.378Z,-1.15
2022-12-11T01:48:07.673Z,-1.10
2022-12-11T01:50:39.626Z,-1.10
2022-12-11T01:53:09.966Z,-1.14
2022-12-11T01:55:39.857Z,-1.17
2022-12-11T01:58:09.426Z,-1.29
2022-12-11T02:00:37.385Z,-1.26
2022-12-11T02:03:06.633Z,-1.26
2022-12-11T02:05:34.789Z,-1.26
2022-12-11T02:08:04.053Z,-1.25
2022-12-11T02:10:44.214Z,-1.25
2022-12-11T02:13:14.581Z,-1.26
2022-12-11T02:15:49.812Z,-1.27
2022-12-11T02:18:26.427Z,-1.28
2022-12-11T02:20:59.862Z,-1.33
2022-12-11T02:24:25.902Z,-1.32
2022-12-11T02:27:12.437Z,-1.30
2022-12-11T02:29:48.282Z,-1.30
2022-12-11T02:32:20.441Z,-1.41
2022-12-11T02:34:55.164Z,-1.34
2022-12-11T02:37:25.852Z,-1.32
2022-12-11T02:39:55.982Z,-1.34
2022-12-11T02:42:29.352Z,-1.37
2022-12-11T02:45:01.202Z,-1.38
2022-12-11T02:47:32.049Z,-1.50
2022-12-11T02:50:03.105Z,-1.50
2022-12-11T02:52:34.131Z,-1.43
2022-12-11T02:55:04.510Z,-1.43
2022-12-11T02:57:39.218Z,-1.39
2022-12-11T03:00:10.383Z,-1.38
2022-12-11T03:02:39.402Z,-1.33
2022-12-11T03:05:08.656Z,-1.32
2022-12-11T03:07:40.427Z,-1.42
2022-12-11T03:10:10.986Z,-1.42
2022-12-11T03:12:41.425Z,-1.51
2022-12-11T03:15:15.701Z,-1.46
2022-12-11T03:17:56.074Z,-1.42
2022-12-11T03:20:35.720Z,-1.41
2022-12-11T03:23:14.537Z,-1.42
2022-12-11T03:25:47.766Z,-1.43
2022-12-11T03:28:19.944Z,-1.44
2022-12-11T03:30:52.405Z,-1.48
2022-12-11T03:33:24.964Z,-1.50
2022-12-11T03:35:57.117Z,-1.47
2022-12-11T03:38:29.300Z,-1.48
2022-12-11T03:41:02.241Z,-1.45
2022-12-11T03:43:31.984Z,-1.47
2022-12-11T03:46:02.025Z,-1.54
2022-12-11T03:48:34.731Z,-1.47
2022-12-11T03:51:06.365Z,-1.46
2022-12-11T03:53:35.410Z,-1.50
2022-12-11T03:56:04.913Z,-1.50
2022-12-11T03:58:33.213Z,-1.49
2022-12-11T04:01:02.558Z,-1.48
2022-12-11T04:03:30.446Z,-1.48
2022-12-11T04:05:58.487Z,-1.52
2022-12-11T04:08:26.374Z,-1.50
2022-12-11T04:11:14.983Z,-1.45
2022-12-11T04:13:43.353Z,-1.45
2022-12-11T04:16:11.692Z,-1.46
2022-12-11T04:18:56.935Z,-1.52
2022-12-11T04:21:42.309Z,-1.52
2022-12-11T04:24:16.024Z,-1.54
2022-12-11T04:26:44.611Z,-1.46
2022-12-11T04:29:12.615Z,-1.51
2022-12-11T04:31:41.990Z,-1.52
2022-12-11T04:34:10.501Z,-1.57
2022-12-11T04:36:38.779Z,-1.52
2022-12-11T04:39:07.358Z,-1.65
2022-12-11T04:41:35.306Z,-1.69
2022-12-11T04:44:03.207Z,-1.63
2022-12-11T04:46:31.418Z,-1.63
2022-12-11T04:49:00.867Z,-1.73
2022-12-11T04:51:29.296Z,-1.74
2022-12-11T04:53:57.174Z,-1.66
2022-12-11T04:56:24.875Z,-1.62
2022-12-11T04:58:52.799Z,-1.54
2022-12-11T05:01:23.307Z,-1.64
2022-12-11T05:03:51.981Z,-1.62
2022-12-11T05:06:21.211Z,-1.54
2022-12-11T05:08:49.095Z,-1.60
2022-12-11T05:11:17.420Z,-1.62
2022-12-11T05:13:46.228Z,-1.63
2022-12-11T05:16:17.392Z,-1.59
2022-12-11T05:18:45.513Z,-1.67
2022-12-11T05:21:15.264Z,-1.68
2022-12-11T05:23:44.709Z,-1.62
2022-12-11T05:26:14.623Z,-1.61
2022-12-11T05:28:43.169Z,-1.73
2022-12-11T05:31:15.129Z,-1.55
2022-12-11T05:33:43.615Z,-1.58
2022-12-11T05:36:16.849Z,-1.54
2022-12-11T05:38:46.442Z,-1.51
2022-12-11T05:41:16.362Z,-1.48
2022-12-11T05:43:44.474Z,-1.50
2022-12-11T05:46:14.613Z,-1.58
2022-12-11T05:48:43.785Z,-1.62
2022-12-11T05:51:12.314Z,-1.60
2022-12-11T05:53:41.532Z,-1.68
2022-12-11T05:56:13.513Z,-1.78
2022-12-11T05:58:42.439Z,-1.67
2022-12-11T06:01:12.257Z,-1.68
2022-12-11T06:03:40.305Z,-1.68
2022-12-11T06:06:08.769Z,-1.84
2022-12-11T06:08:36.743Z,-1.80
2022-12-11T06:11:04.929Z,-1.76
2022-12-11T06:13:35.367Z,-1.67
2022-12-11T06:16:05.561Z,-1.71
2022-12-11T06:18:37.339Z,-1.70
2022-12-11T06:21:12.853Z,-1.77
2022-12-11T06:23:41.366Z,-1.74
2022-12-11T06:26:09.388Z,-1.74
2022-12-11T06:28:38.927Z,-1.70
2022-12-11T06:31:08.119Z,-1.66
2022-12-11T06:33:36.784Z,-1.73
2022-12-11T06:36:05.744Z,-1.66
2022-12-11T06:38:33.714Z,-1.74
2022-12-11T06:41:04.719Z,-1.74
2022-12-11T06:43:32.816Z,-1.86
2022-12-11T06:46:04.966Z,-1.83
2022-12-11T06:48:33.262Z,-1.81
2022-12-11T06:51:01.387Z,-1.77
2022-12-11T06:53:29.376Z,-1.89
2022-12-11T06:55:57.142Z,-1.77
2022-12-11T06:58:25.270Z,-1.77
2022-12-11T07:00:53.192Z,-1.88
2022-12-11T07:03:22.286Z,-1.78
2022-12-11T07:05:51.727Z,-1.77
2022-12-11T07:08:19.702Z,-1.82
2022-12-11T07:10:47.593Z,-1.76
2022-12-11T07:13:15.324Z,-1.74
2022-12-11T07:15:43.254Z,-1.73
2022-12-11T07:18:11.226Z,-1.71
2022-12-11T07:20:40.251Z,-1.73
2022-12-11T07:23:08.138Z,-1.70
2022-12-11T07:25:37.911Z,-1.61
2022-12-11T07:28:06.138Z,-1.62
2022-12-11T07:30:34.082Z,-1.76
2022-12-11T07:33:02.318Z,-1.71
2022-12-11T07:35:31.094Z,-1.66
2022-12-11T07:38:00.479Z,-1.63
2022-12-11T07:40:28.765Z,-1.64
2022-12-11T07:42:56.646Z,-1.76
2022-12-11T07:45:26.236Z,-1.67
2022-12-11T07:47:54.195Z,-1.72
2022-12-11T07:50:21.981Z,-1.68
2022-12-11T07:52:49.942Z,-1.69
2022-12-11T07:55:19.030Z,-1.66
2022-12-11T07:57:47.017Z,-1.63
2022-12-11T08:00:15.605Z,-1.63
2022-12-11T08:02:43.586Z,-1.68
2022-12-11T08:05:12.373Z,-1.67
2022-12-11T08:07:41.008Z,-1.64
2022-12-11T08:10:09.415Z,-1.72
2022-12-11T08:12:38.649Z,-1.70
2022-12-11T08:15:08.047Z,-1.64
2022-12-11T08:17:39.982Z,-1.69
2022-12-11T08:20:09.482Z,-1.68
2022-12-11T08:22:37.388Z,-1.57
2022-12-11T08:25:05.905Z,-1.57
2022-12-11T08:27:33.819Z,-1.65
2022-12-11T08:30:02.954Z,-1.60
2022-12-11T08:32:31.042Z,-1.54
2022-12-11T08:34:58.749Z,-1.53
2022-12-11T08:37:26.705Z,-1.47
2022-12-11T08:39:54.741Z,-1.47
2022-12-11T08:42:22.682Z,-1.49
2022-12-11T08:44:51.710Z,-1.53
2022-12-11T08:47:23.035Z,-1.55
2022-12-11T08:49:50.978Z,-1.61
2022-12-11T08:52:18.776Z,-1.57
2022-12-11T08:54:46.686Z,-1.58
2022-12-11T08:57:15.198Z,-1.54
2022-12-11T08:59:43.177Z,-1.48
2022-12-11T09:02:12.541Z,-1.45
2022-12-11T09:04:42.428Z,-1.43
2022-12-11T09:07:10.326Z,-1.41
2022-12-11T09:09:38.120Z,-1.41
2022-12-11T09:12:06.484Z,-1.38
2022-12-11T09:14:35.460Z,-1.37
2022-12-11T09:17:05.447Z,-1.55
2022-12-11T09:19:33.399Z,-1.32
2022-12-11T09:22:02.779Z,-1.29
2022-12-11T09:24:30.756Z,-1.28
2022-12-11T09:26:58.688Z,-1.25
2022-12-11T09:29:26.629Z,-1.34
2022-12-11T09:31:54.486Z,-1.32
2022-12-11T09:34:28.887Z,-1.32
2022-12-11T09:36:57.604Z,-1.19
2022-12-11T09:39:26.931Z,-1.25
2022-12-11T09:42:02.210Z,-1.46
2022-12-11T09:44:43.250Z,-1.43
2022-12-11T09:47:28.569Z,-1.38
2022-12-11T09:50:04.478Z,-1.38
2022-12-11T09:52:36.962Z,-1.40
2022-12-11T09:55:15.966Z,-1.34
2022-12-11T09:57:54.263Z,-1.35
2022-12-11T10:00:29.909Z,-1.29
2022-12-11T10:03:34.056Z,-1.25
2022-12-11T10:06:08.378Z,-1.30
2022-12-11T10:08:42.901Z,-1.21
2022-12-11T10:11:27.037Z,-1.09
2022-12-11T10:14:06.289Z,-1.10
2022-12-11T10:16:40.049Z,-0.97
2022-12-11T10:19:15.804Z,-1.01
2022-12-11T10:21:44.327Z,-0.96
2022-12-11T10:24:41.880Z,-0.97
2022-12-11T10:27:16.162Z,-0.83
2022-12-11T10:29:44.260Z,-0.74
2022-12-11T10:32:22.548Z,-0.73
2022-12-11T10:34:57.782Z,-0.55
2022-12-11T10:37:25.778Z,-0.68
2022-12-11T10:39:53.886Z,-0.64
2022-12-11T10:42:24.186Z,-0.68
2022-12-11T10:45:00.505Z,-0.68
2022-12-11T10:47:29.298Z,-0.55
2022-12-11T10:49:58.872Z,-0.55
2022-12-11T10:52:31.595Z,-0.34
2022-12-11T10:55:03.079Z,-0.27
2022-12-11T10:57:35.170Z,-0.14
2022-12-11T11:00:06.053Z,-0.10
2022-12-11T11:02:38.433Z,0.14
2022-12-11T11:05:14.490Z,0.31
2022-12-11T11:07:42.761Z,1.54
2022-12-11T11:10:17.491Z,1.46
2022-12-11T11:12:48.238Z,0.76
2022-12-11T11:15:19.165Z,1.73
2022-12-11T11:17:54.944Z,1.80
2022-12-11T11:20:25.568Z,3.21
2022-12-11T11:22:55.891Z,3.54
2022-12-11T11:25:26.607Z,3.26
2022-12-11T11:27:58.948Z,1.39
2022-12-11T11:30:30.370Z,1.81
2022-12-11T11:33:00.753Z,3.60
2022-12-11T11:35:30.245Z,6.09
2022-12-11T11:38:05.165Z,7.85
2022-12-11T11:40:38.805Z,7.30
2022-12-11T11:43:18.270Z,6.96
2022-12-11T11:45:54.695Z,8.28
2022-12-11T11:48:36.746Z,8.43
2022-12-11T11:51:14.910Z,7.46
2022-12-11T11:53:48.949Z,6.40
2022-12-11T11:56:26.687Z,5.36
2022-12-11T11:59:08.453Z,5.23
2022-12-11T12:01:36.534Z,4.42
2022-12-11T12:04:05.768Z,3.56
2022-12-11T12:06:50.555Z,4.28
2022-12-11T12:09:29.646Z,3.77
2022-12-11T12:12:07.831Z,3.32
2022-12-11T12:14:52.630Z,3.29
2022-12-11T12:17:27.763Z,3.57
2022-12-11T12:20:04.194Z,2.76
2022-12-11T12:22:50.738Z,5.37
2022-12-11T12:25:24.555Z,4.92
2022-12-11T12:27:57.807Z,5.25
2022-12-11T12:30:32.505Z,4.87
2022-12-11T12:33:16.213Z,4.44
2022-12-11T12:35:55.072Z,4.06
2022-12-11T12:38:28.733Z,3.65
2022-12-11T12:41:14.045Z,2.70
2022-12-11T12:43:55.991Z,3.23
2022-12-11T12:46:39.624Z,3.08
2022-12-11T12:49:14.859Z,3.55
2022-12-11T12:51:44.571Z,3.66
2022-12-11T12:54:18.991Z,2.99
2022-12-11T12:56:49.022Z,2.58
2022-12-11T12:59:22.881Z,3.35
2022-12-11T13:01:55.214Z,3.41
2022-12-11T13:07:30.667Z,2.07
2022-12-11T13:10:06.204Z,2.14
2022-12-11T13:12:42.571Z,1.86
2022-12-11T13:15:26.027Z,1.82
2022-12-11T13:17:55.917Z,1.50
2022-12-11T13:20:26.500Z,1.26
2022-12-11T13:23:16.133Z,0.99
2022-12-11T13:25:50.965Z,0.79
2022-12-11T13:28:25.845Z,0.56
2022-12-11T13:31:02.599Z,0.42
2022-12-11T13:33:33.398Z,0.29
2022-12-11T13:36:28.618Z,0.36
2022-12-11T13:38:59.650Z,0.39
2022-12-11T13:41:28.635Z,0.31
2022-12-11T13:43:58.727Z,0.30
2022-12-11T13:46:30.224Z,0.23
2022-12-11T13:49:02.800Z,0.14
2022-12-11T13:51:34.908Z,0.08
2022-12-11T13:54:16.955Z,-0.05
2022-12-11T13:57:00.428Z,-0.11
2022-12-11T13:59:31.287Z,-0.22
2022-12-11T14:02:03.959Z,-0.32
2022-12-11T14:04:35.444Z,-0.34
2022-12-11T14:07:07.302Z,-0.44
2022-12-11T14:09:37.933Z,-0.47
2022-12-11T14:12:06.517Z,-0.53
2022-12-11T14:14:42.907Z,-0.58
2022-12-11T14:17:15.124Z,-0.62
2022-12-11T14:19:50.762Z,-0.69
2022-12-11T14:22:21.252Z,-0.80
2022-12-11T14:24:51.047Z,-0.85
2022-12-11T14:27:19.833Z,-0.91
2022-12-11T14:29:48.579Z,-0.98
2022-12-11T14:32:25.101Z,-1.03
2022-12-11T14:34:55.301Z,-1.12
2022-12-11T14:37:24.869Z,-1.17
2022-12-11T14:39:59.365Z,-1.20
2022-12-11T14:42:31.191Z,-1.23
2022-12-11T14:45:04.494Z,-1.25
2022-12-11T14:47:40.026Z,-1.26
2022-12-11T14:50:18.481Z,-1.28
2022-12-11T14:52:49.055Z,-1.33
2022-12-11T14:55:21.077Z,-1.37
2022-12-11T14:57:55.172Z,-1.38
2022-12-11T15:00:25.779Z,-1.44
2022-12-11T15:03:01.856Z,-1.51
2022-12-11T15:05:38.831Z,-1.53
2022-12-11T15:08:24.589Z,-1.59
2022-12-11T15:11:05.679Z,-1.62
2022-12-11T15:13:34.795Z,-1.70
2022-12-11T15:16:04.188Z,-1.75
2022-12-11T15:18:35.241Z,-1.76
2022-12-11T15:21:09.432Z,-1.77
2022-12-11T15:23:48.422Z,-1.76
2022-12-11T15:26:16.289Z,-1.78
2022-12-11T15:28:44.514Z,-1.84
2022-12-11T15:31:26.354Z,-1.83
2022-12-11T15:33:54.585Z,-1.84
2022-12-11T15:36:27.594Z,-1.85
2022-12-11T15:38:55.564Z,-1.94
2022-12-11T15:41:24.713Z,-2.01
2022-12-11T15:43:58.373Z,-2.08
2022-12-11T15:46:27.498Z,-2.14
2022-12-11T15:48:59.420Z,-2.19
2022-12-11T15:51:29.190Z,-2.22
2022-12-11T15:53:57.056Z,-2.24
2022-12-11T15:56:24.930Z,-2.16
2022-12-11T15:58:52.732Z,-2.07
2022-12-11T16:01:20.786Z,-1.98
2022-12-11T16:03:50.374Z,-1.95
2022-12-11T16:06:18.290Z,-1.94
2022-12-11T16:08:47.946Z,-1.94
2022-12-11T16:11:15.923Z,-1.99
2022-12-11T16:13:43.641Z,-1.99
2022-12-11T16:16:11.693Z,-2.04
2022-12-11T16:18:39.639Z,-2.03
2022-12-11T16:21:09.300Z,-2.01
2022-12-11T16:23:37.090Z,-1.99
2022-12-11T16:26:09.930Z,-2.05
2022-12-11T16:28:37.966Z,-2.04
2022-12-11T16:31:11.654Z,-2.12
2022-12-11T16:33:39.698Z,-2.18
2022-12-11T16:36:14.645Z,-2.25
2022-12-11T16:38:49.811Z,-2.28
2022-12-11T16:41:23.662Z,-2.27
2022-12-11T16:43:52.265Z,-2.24
2022-12-11T16:46:21.133Z,-2.28
2022-12-11T16:48:49.164Z,-2.29
2022-12-11T16:51:17.929Z,-2.35
2022-12-11T16:53:46.071Z,-2.25
2022-12-11T16:56:13.978Z,-2.29
2022-12-11T16:58:43.104Z,-2.31
2022-12-11T17:01:12.101Z,-2.34
2022-12-11T17:03:41.896Z,-2.32
2022-12-11T17:06:10.902Z,-2.28
2022-12-11T17:08:39.279Z,-2.28
2022-12-11T17:11:08.467Z,-2.32
2022-12-11T17:13:36.624Z,-2.25
2022-12-11T17:16:07.402Z,-2.23
2022-12-11T17:18:35.447Z,-2.25
2022-12-11T17:21:06.730Z,-2.33
2022-12-11T17:23:35.737Z,-2.35
2022-12-11T17:26:03.787Z,-2.39
2022-12-11T17:28:32.274Z,-2.42
2022-12-11T17:31:00.212Z,-2.50
2022-12-11T17:33:29.512Z,-2.54
2022-12-11T17:36:00.496Z,-2.55
2022-12-11T17:38:28.517Z,-2.60
2022-12-11T17:40:56.612Z,-2.59
2022-12-11T17:43:24.900Z,-2.66
2022-12-11T17:45:55.057Z,-2.71
2022-12-11T17:48:23.120Z,-2.69
2022-12-11T17:50:54.039Z,-2.70
2022-12-11T17:53:23.502Z,-2.73
2022-12-11T17:55:52.136Z,-2.74
2022-12-11T17:58:22.047Z,-2.79
2022-12-11T18:00:52.153Z,-2.88
2022-12-11T18:03:20.261Z,-2.85
2022-12-11T18:05:50.507Z,-2.79
2022-12-11T18:08:21.391Z,-2.80
2022-12-11T18:10:49.498Z,-2.78
2022-12-11T18:13:17.513Z,-2.85
2022-12-11T18:15:45.791Z,-2.97
2022-12-11T18:18:14.077Z,-3.04
2022-12-11T18:20:42.022Z,-3.09
2022-12-11T18:23:09.816Z,-3.14
2022-12-11T18:25:39.063Z,-3.52
2022-12-11T18:28:07.204Z,-3.68
2022-12-11T18:30:34.995Z,-3.71
2022-12-11T18:33:03.103Z,-3.72
2022-12-11T18:35:31.860Z,-3.70
2022-12-11T18:37:59.773Z,-3.66
2022-12-11T18:40:28.728Z,-3.54
2022-12-11T18:42:59.251Z,-3.43
2022-12-11T18:45:27.220Z,-3.24
2022-12-11T18:47:56.452Z,-3.13
2022-12-11T18:50:24.429Z,-3.05
2022-12-11T18:52:54.140Z,-3.02
2022-12-11T18:55:22.112Z,-2.89
2022-12-11T18:57:49.810Z,-3.04
2022-12-11T19:00:20.102Z,-3.08
2022-12-11T19:02:51.438Z,-3.08
2022-12-11T19:05:19.879Z,-3.14
2022-12-11T19:07:47.951Z,-3.21
2022-12-11T19:10:15.985Z,-3.30
2022-12-11T19:12:43.885Z,-3.54
2022-12-11T19:15:12.948Z,-3.46
2022-12-11T19:17:43.450Z,-3.52
2022-12-11T19:20:40.408Z,-3.63
2022-12-11T19:23:00.823Z,-3.80
2022-12-11T19:25:28.881Z,-3.83
2022-12-11T19:27:57.444Z,-3.91
2022-12-11T19:30:25.949Z,-3.96
2022-12-11T19:32:55.846Z,-4.02
2022-12-11T19:35:23.984Z,-4.03
2022-12-11T19:37:51.726Z,-4.04
2022-12-11T19:40:21.695Z,-4.08
2022-12-11T19:42:49.589Z,-4.13
2022-12-11T19:45:18.230Z,-4.21
2022-12-11T19:47:46.193Z,-4.28
2022-12-11T19:50:15.479Z,-4.30
2022-12-11T19:52:46.341Z,-4.45
2022-12-11T19:55:15.703Z,-4.61
2022-12-11T19:57:44.270Z,-4.76
2022-12-11T20:00:12.555Z,-4.85
2022-12-11T20:02:40.760Z,-4.95
2022-12-11T20:05:10.042Z,-4.99
2022-12-11T20:07:40.047Z,-4.90
2022-12-11T20:10:09.192Z,-4.82
2022-12-11T20:12:37.205Z,-4.80
2022-12-11T20:15:05.915Z,-4.75
2022-12-11T20:17:34.349Z,-4.78
2022-12-11T20:20:02.412Z,-4.76
2022-12-11T20:22:30.301Z,-4.76
2022-12-11T20:24:59.644Z,-4.79
2022-12-11T20:27:28.502Z,-4.71
2022-12-11T20:29:56.513Z,-4.76
2022-12-11T20:32:24.765Z,-4.91
2022-12-11T20:34:56.518Z,-5.16
2022-12-11T20:37:28.881Z,-5.03
2022-12-11T20:39:56.991Z,-4.95
2022-12-11T20:42:26.183Z,-5.02
2022-12-11T20:44:54.324Z,-5.05
2022-12-11T20:47:22.684Z,-4.99
2022-12-11T20:49:52.372Z,-4.92
2022-12-11T20:52:20.860Z,-4.95
2022-12-11T20:54:48.811Z,-4.93
2022-12-11T20:57:16.877Z,-4.94
2022-12-11T20:59:46.384Z,-4.94
2022-12-11T21:02:14.337Z,-4.92
2022-12-11T21:04:42.486Z,-4.90
2022-12-11T21:07:11.068Z,-4.98
2022-12-11T21:09:39.855Z,-5.10
2022-12-11T21:12:08.358Z,-5.27
2022-12-11T21:14:36.785Z,-5.40
2022-12-11T21:17:06.679Z,-5.53
2022-12-11T21:19:34.662Z,-5.51
2022-12-11T21:22:03.680Z,-5.37
2022-12-11T21:24:32.318Z,-5.41
2022-12-11T21:27:00.233Z,-5.30
2022-12-11T21:29:29.941Z,-5.40
2022-12-11T21:31:58.650Z,-5.31
2022-12-11T21:34:28.489Z,-5.34
2022-12-11T21:36:57.148Z,-5.24
2022-12-11T21:39:26.314Z,-5.25
2022-12-11T21:41:54.445Z,-5.46
2022-12-11T21:47:10.448Z,-5.78
2022-12-11T21:49:39.691Z,-5.85
2022-12-11T21:52:08.341Z,-5.99
2022-12-11T21:54:36.562Z,-6.16
2022-12-11T21:57:05.896Z,-6.16
2022-12-11T21:59:33.949Z,-6.20
2022-12-11T22:02:01.711Z,-6.19
2022-12-11T22:04:29.730Z,-6.23
2022-12-11T22:06:58.886Z,-6.23
2022-12-11T22:09:27.232Z,-6.24
2022-12-11T22:11:58.531Z,-6.26
2022-12-11T22:14:27.316Z,-6.28
2022-12-11T22:16:55.324Z,-6.32
2022-12-11T22:19:26.566Z,-6.11
2022-12-11T22:21:57.026Z,-5.82
2022-12-11T22:24:26.311Z,-5.86
2022-12-11T22:26:54.756Z,-6.02
2022-12-11T22:29:22.701Z,-6.16
2022-12-11T22:31:50.594Z,-6.21
2022-12-11T22:34:18.945Z,-5.89
2022-12-11T22:36:46.825Z,-5.78
2022-12-11T22:39:15.222Z,-5.99
2022-12-11T22:41:44.501Z,-6.13
2022-12-11T22:44:15.962Z,-6.16
2022-12-11T22:46:49.723Z,-6.31
2022-12-11T22:49:18.693Z,-6.01
2022-12-11T22:51:46.644Z,-5.80
2022-12-11T22:54:14.591Z,-5.72
2022-12-11T22:56:43.874Z,-5.77
2022-12-11T22:59:11.948Z,-5.76
2022-12-11T23:01:40.406Z,-5.73
2022-12-11T23:04:08.479Z,-5.85
2022-12-11T23:06:36.246Z,-5.94
2022-12-11T23:09:05.489Z,-5.96
2022-12-11T23:11:36.249Z,-6.16
2022-12-11T23:14:07.514Z,-6.31
2022-12-11T23:16:35.822Z,-6.41
2022-12-11T23:19:04.741Z,-6.48
2022-12-11T23:21:33.289Z,-6.56
2022-12-11T23:24:01.612Z,-6.63
2022-12-11T23:26:29.752Z,-6.72
2022-12-11T23:28:58.130Z,-6.64
2022-12-11T23:31:28.370Z,-6.63
2022-12-11T23:33:57.220Z,-6.65
2022-12-11T23:36:26.471Z,-6.52
2022-12-11T23:38:55.345Z,-6.41
2022-12-11T23:41:24.236Z,-6.42
2022-12-11T23:43:52.928Z,-6.51
2022-12-11T23:46:22.757Z,-6.55
2022-12-11T23:48:53.445Z,-6.65
2022-12-11T23:51:22.971Z,-6.72
2022-12-11T23:53:51.476Z,-6.78
2022-12-11T23:56:22.204Z,-6.81
2022-12-11T23:58:50.192Z,-6.87
