createdAt,value
2018-06-19T00:00:37.920Z,96.80
2018-06-19T00:01:37.944Z,96.93
2018-06-19T00:02:37.944Z,97.02
2018-06-19T00:03:37.951Z,97.18
2018-06-19T00:04:38.018Z,97.34
2018-06-19T00:05:37.908Z,97.47
2018-06-19T00:06:37.892Z,97.66
2018-06-19T00:07:37.888Z,97.83
2018-06-19T00:08:37.953Z,97.77
2018-06-19T00:09:37.969Z,97.64
2018-06-19T00:10:37.959Z,97.26
2018-06-19T00:11:37.964Z,96.93
2018-06-19T00:12:37.990Z,96.50
2018-06-19T00:13:37.956Z,96.04
2018-06-19T00:14:38.032Z,95.75
2018-06-19T00:15:38.033Z,95.64
2018-06-19T00:16:38.032Z,95.45
2018-06-19T00:17:37.927Z,95.20
2018-06-19T00:18:38.001Z,95.04
2018-06-19T00:19:37.999Z,94.96
2018-06-19T00:20:37.938Z,94.80
2018-06-19T00:21:37.968Z,94.67
2018-06-19T00:22:37.929Z,94.56
2018-06-19T00:23:37.997Z,94.37
2018-06-19T00:24:37.937Z,94.40
2018-06-19T00:25:37.999Z,94.31
2018-06-19T00:26:37.940Z,94.26
2018-06-19T00:27:38.003Z,94.04
2018-06-19T00:28:38.000Z,94.10
2018-06-19T00:29:37.940Z,94.07
2018-06-19T00:30:37.942Z,93.91
2018-06-19T00:31:38.009Z,93.67
2018-06-19T00:32:38.007Z,93.62
2018-06-19T00:33:38.014Z,93.56
2018-06-19T00:34:38.008Z,93.48
2018-06-19T00:35:38.008Z,93.43
2018-06-19T00:36:37.940Z,93.37
2018-06-19T00:37:38.009Z,93.29
2018-06-19T00:38:37.946Z,93.24
2018-06-19T00:39:38.020Z,93.29
2018-06-19T00:40:38.009Z,93.37
2018-06-19T00:41:38.015Z,93.43
2018-06-19T00:42:37.945Z,93.40
2018-06-19T00:43:38.020Z,93.48
2018-06-19T00:44:37.952Z,93.72
2018-06-19T00:45:37.946Z,93.89
2018-06-19T00:46:38.015Z,94.02
2018-06-19T00:47:38.043Z,94.50
2018-06-19T00:48:38.023Z,95.01
2018-06-19T00:49:37.989Z,95.34
2018-06-19T00:50:37.939Z,95.34
2018-06-19T00:51:37.919Z,95.53
2018-06-19T00:52:38.057Z,95.91
2018-06-19T00:53:37.915Z,96.04
2018-06-19T00:54:38.049Z,96.09
2018-06-19T00:55:37.955Z,96.15
2018-06-19T00:56:38.106Z,96.17
2018-06-19T00:57:37.981Z,96.20
2018-06-19T00:58:37.921Z,96.28
2018-06-19T00:59:37.991Z,96.74
2018-06-19T01:00:38.142Z,97.26
2018-06-19T01:01:37.989Z,97.72
2018-06-19T01:02:38.002Z,98.07
2018-06-19T01:03:38.044Z,98.31
2018-06-19T01:04:37.926Z,98.45
2018-06-19T01:05:37.946Z,98.61
2018-06-19T01:06:38.025Z,98.66
2018-06-19T01:07:38.030Z,98.75
2018-06-19T01:08:37.926Z,98.80
2018-06-19T01:09:38.063Z,98.80
2018-06-19T01:10:38.029Z,99.21
2018-06-19T01:11:38.034Z,99.51
2018-06-19T01:12:38.027Z,99.62
2018-06-19T01:13:38.002Z,99.83
2018-06-19T01:14:37.953Z,99.89
2018-06-19T01:15:38.036Z,99.99
2018-06-19T01:16:37.991Z,99.99
2018-06-19T01:17:37.995Z,99.99
2018-06-19T01:18:38.034Z,99.99
2018-06-19T01:19:37.978Z,99.99
2018-06-19T01:20:37.954Z,99.99
2018-06-19T01:21:38.067Z,99.99
2018-06-19T01:22:38.070Z,99.99
2018-06-19T01:23:38.076Z,99.99
2018-06-19T01:24:37.944Z,99.99
2018-06-19T01:25:37.962Z,99.99
2018-06-19T01:26:37.967Z,99.99
2018-06-19T01:27:38.025Z,99.99
2018-06-19T01:28:37.995Z,99.99
2018-06-19T01:29:38.056Z,99.99
2018-06-19T01:30:37.946Z,99.99
2018-06-19T01:31:38.103Z,99.99
2018-06-19T01:32:38.006Z,99.99
2018-06-19T01:33:38.047Z,99.99
2018-06-19T01:34:38.046Z,99.99
2018-06-19T01:35:38.046Z,99.99
2018-06-19T01:36:38.020Z,99.99
2018-06-19T01:37:38.047Z,99.99
2018-06-19T01:38:37.980Z,99.99
2018-06-19T01:39:38.049Z,99.99
2018-06-19T01:40:38.047Z,99.99
2018-06-19T01:41:38.051Z,99.99
2018-06-19T01:42:38.006Z,99.99
2018-06-19T01:43:38.055Z,99.99
2018-06-19T01:44:37.991Z,99.99
2018-06-19T01:45:38.014Z,99.99
2018-06-19T01:46:37.987Z,99.99
2018-06-19T01:47:38.049Z,99.99
2018-06-19T01:48:38.078Z,99.99
2018-06-19T01:49:37.957Z,99.99
2018-06-19T01:50:38.028Z,99.99
2018-06-19T01:51:37.993Z,99.99
2018-06-19T01:52:38.096Z,99.99
2018-06-19T01:53:38.025Z,99.99
2018-06-19T01:54:38.086Z,99.99
2018-06-19T01:55:38.119Z,99.99
2018-06-19T01:56:38.030Z,99.99
2018-06-19T01:57:38.059Z,99.99
2018-06-19T01:58:37.985Z,99.99
2018-06-19T01:59:38.083Z,99.99
2018-06-19T02:00:38.082Z,99.99
2018-06-19T02:01:38.026Z,99.99
2018-06-19T02:02:37.983Z,99.99
2018-06-19T02:03:38.102Z,99.99
2018-06-19T02:04:38.024Z,99.99
2018-06-19T02:05:38.069Z,99.99
2018-06-19T02:06:38.038Z,99.99
2018-06-19T02:07:38.054Z,99.99
2018-06-19T02:08:37.963Z,99.99
2018-06-19T02:09:37.966Z,99.99
2018-06-19T02:10:37.959Z,99.99
2018-06-19T02:11:38.066Z,99.99
2018-06-19T02:12:38.059Z,99.99
2018-06-19T02:13:37.950Z,99.99
2018-06-19T02:14:38.031Z,99.99
2018-06-19T02:15:37.950Z,99.99
2018-06-19T02:16:37.935Z,99.99
2018-06-19T02:17:37.982Z,99.99
2018-06-19T02:18:38.101Z,99.99
2018-06-19T02:19:38.097Z,99.99
2018-06-19T02:20:38.103Z,99.99
2018-06-19T02:21:38.055Z,99.99
2018-06-19T02:22:38.118Z,99.99
2018-06-19T02:23:38.038Z,99.99
2018-06-19T02:24:38.118Z,99.99
2018-06-19T02:25:38.115Z,99.99
2018-06-19T02:26:38.083Z,99.99
2018-06-19T02:27:38.119Z,99.99
2018-06-19T02:28:38.082Z,99.99
2018-06-19T02:29:37.987Z,99.99
2018-06-19T02:30:38.056Z,99.99
2018-06-19T02:31:38.083Z,99.99
2018-06-19T02:32:37.990Z,99.99
2018-06-19T02:33:38.069Z,99.99
2018-06-19T02:34:38.058Z,99.99
2018-06-19T02:35:38.128Z,99.99
2018-06-19T02:36:38.115Z,99.99
2018-06-19T02:37:38.007Z,99.99
2018-06-19T02:38:38.025Z,99.99
2018-06-19T02:39:38.010Z,99.99
2018-06-19T02:40:38.070Z,99.99
2018-06-19T02:41:38.055Z,99.99
2018-06-19T02:42:38.062Z,99.99
2018-06-19T02:43:38.164Z,99.99
2018-06-19T02:44:38.129Z,99.99
2018-06-19T02:45:37.993Z,99.99
2018-06-19T02:46:37.999Z,99.99
2018-06-19T02:47:38.032Z,99.99
2018-06-19T02:48:38.031Z,99.99
2018-06-19T02:49:38.098Z,99.99
2018-06-19T02:50:38.099Z,99.99
2018-06-19T02:51:38.005Z,99.99
2018-06-19T02:52:38.028Z,99.99
2018-06-19T02:53:38.030Z,99.99
2018-06-19T02:54:38.032Z,99.99
2018-06-19T02:55:38.101Z,99.99
2018-06-19T02:56:38.103Z,99.99
2018-06-19T02:57:38.070Z,99.99
2018-06-19T02:58:38.005Z,99.99
2018-06-19T02:59:38.039Z,99.99
2018-06-19T03:00:38.136Z,99.99
2018-06-19T03:01:38.027Z,99.99
2018-06-19T03:02:38.108Z,99.99
2018-06-19T03:03:38.010Z,99.99
2018-06-19T03:04:38.024Z,99.99
2018-06-19T03:05:38.083Z,99.99
2018-06-19T03:06:38.103Z,99.99
2018-06-19T03:07:38.045Z,99.99
2018-06-19T03:08:38.109Z,99.99
2018-06-19T03:09:38.106Z,99.99
2018-06-19T03:11:38.046Z,99.99
2018-06-19T03:12:38.042Z,99.99
2018-06-19T03:13:38.108Z,99.99
2018-06-19T03:14:38.046Z,99.99
2018-06-19T03:15:38.048Z,99.99
2018-06-19T03:16:38.049Z,99.99
2018-06-19T03:17:38.113Z,99.99
2018-06-19T03:18:38.020Z,99.99
2018-06-19T03:19:37.987Z,99.99
2018-06-19T03:20:38.099Z,99.99
2018-06-19T03:21:38.110Z,99.99
2018-06-19T03:22:38.068Z,99.99
2018-06-19T03:23:38.105Z,99.99
2018-06-19T03:24:38.099Z,99.99
2018-06-19T03:25:38.106Z,99.99
2018-06-19T03:26:38.003Z,99.99
2018-06-19T03:27:38.119Z,99.99
2018-06-19T03:28:38.059Z,99.99
2018-06-19T03:29:38.086Z,99.99
2018-06-19T03:30:38.099Z,99.99
2018-06-19T03:31:38.167Z,99.99
2018-06-19T03:32:38.145Z,99.99
2018-06-19T03:33:38.098Z,99.99
2018-06-19T03:34:38.160Z,99.99
2018-06-19T03:35:38.067Z,99.99
2018-06-19T03:36:38.096Z,99.99
2018-06-19T03:37:38.121Z,99.99
2018-06-19T03:38:38.149Z,99.99
2018-06-19T03:39:38.117Z,99.99
2018-06-19T03:40:37.998Z,99.99
2018-06-19T03:41:38.002Z,99.99
2018-06-19T03:42:38.116Z,99.99
2018-06-19T03:43:38.050Z,99.99
2018-06-19T03:44:38.122Z,99.99
2018-06-19T03:45:38.056Z,99.99
2018-06-19T03:46:38.010Z,99.99
2018-06-19T03:47:38.064Z,99.99
2018-06-19T03:48:38.067Z,99.99
2018-06-19T03:49:38.068Z,99.99
2018-06-19T03:50:38.154Z,99.99
2018-06-19T03:51:38.133Z,99.99
2018-06-19T03:52:38.135Z,99.99
2018-06-19T03:53:38.074Z,99.99
2018-06-19T03:54:38.133Z,99.99
2018-06-19T03:55:38.135Z,99.99
2018-06-19T03:56:38.131Z,99.99
2018-06-19T03:57:38.136Z,99.99
2018-06-19T03:58:38.108Z,99.99
2018-06-19T03:59:38.137Z,99.99
2018-06-19T04:00:38.097Z,99.99
2018-06-19T04:01:38.176Z,99.99
2018-06-19T04:02:38.162Z,99.99
2018-06-19T04:03:38.179Z,99.99
2018-06-19T04:04:38.175Z,99.99
2018-06-19T04:05:38.142Z,99.99
2018-06-19T04:06:38.112Z,99.99
2018-06-19T04:07:38.188Z,99.99
2018-06-19T04:08:38.145Z,99.99
2018-06-19T04:09:38.175Z,99.99
2018-06-19T04:10:38.116Z,99.99
2018-06-19T04:11:38.150Z,99.99
2018-06-19T04:12:38.173Z,99.99
2018-06-19T04:13:38.187Z,99.99
2018-06-19T04:14:38.117Z,99.99
2018-06-19T04:15:38.419Z,99.99
2018-06-19T04:16:38.173Z,99.99
2018-06-19T04:17:38.142Z,99.99
2018-06-19T04:18:38.021Z,99.99
2018-06-19T04:19:38.020Z,99.99
2018-06-19T04:20:38.045Z,99.99
2018-06-19T04:21:38.019Z,99.99
2018-06-19T04:22:38.060Z,99.99
2018-06-19T04:23:38.032Z,99.99
2018-06-19T04:24:38.221Z,99.99
2018-06-19T04:25:38.054Z,99.99
2018-06-19T04:26:38.094Z,99.99
2018-06-19T04:27:38.094Z,99.99
2018-06-19T04:28:38.091Z,99.99
2018-06-19T04:29:38.158Z,99.99
2018-06-19T04:30:38.159Z,99.99
2018-06-19T04:31:38.095Z,99.99
2018-06-19T04:32:38.172Z,99.99
2018-06-19T04:33:38.165Z,99.99
2018-06-19T04:34:38.097Z,99.99
2018-06-19T04:35:38.095Z,99.99
2018-06-19T04:36:38.167Z,99.99
2018-06-19T04:37:38.099Z,99.99
2018-06-19T04:38:38.041Z,99.99
2018-06-19T04:39:38.115Z,99.99
2018-06-19T04:40:38.146Z,99.99
2018-06-19T04:41:38.075Z,99.99
2018-06-19T04:42:38.033Z,99.34
2018-06-19T04:43:38.157Z,98.69
2018-06-19T04:44:38.097Z,98.29
2018-06-19T04:45:38.062Z,97.88
2018-06-19T04:46:38.064Z,97.72
2018-06-19T04:47:38.156Z,97.34
2018-06-19T04:48:38.172Z,96.96
2018-06-19T04:49:38.210Z,96.74
2018-06-19T04:50:38.079Z,96.17
2018-06-19T04:51:38.210Z,95.20
2018-06-19T04:52:38.079Z,94.80
2018-06-19T04:53:38.133Z,94.86
2018-06-19T04:54:38.084Z,95.07
2018-06-19T04:55:38.163Z,95.07
2018-06-19T04:56:38.082Z,95.23
2018-06-19T04:57:38.145Z,95.47
2018-06-19T04:58:38.184Z,95.61
2018-06-19T04:59:38.160Z,95.80
2018-06-19T05:00:38.150Z,95.98
2018-06-19T05:01:38.143Z,96.13
2018-06-19T05:02:38.083Z,95.26
2018-06-19T05:03:38.202Z,94.31
2018-06-19T05:04:38.140Z,93.94
2018-06-19T05:05:38.142Z,94.04
2018-06-19T05:06:38.179Z,94.50
2018-06-19T05:07:38.210Z,94.91
2018-06-19T05:08:38.118Z,95.10
2018-06-19T05:09:38.122Z,95.01
2018-06-19T05:10:38.191Z,94.50
2018-06-19T05:11:38.224Z,94.42
2018-06-19T05:12:38.126Z,93.62
2018-06-19T05:13:38.189Z,93.21
2018-06-19T05:14:38.213Z,93.18
2018-06-19T05:15:38.190Z,92.86
2018-06-19T05:16:38.192Z,92.51
2018-06-19T05:17:38.198Z,92.86
2018-06-19T05:18:38.129Z,92.70
2018-06-19T05:19:38.096Z,92.59
2018-06-19T05:20:38.137Z,92.30
2018-06-19T05:21:38.185Z,91.28
2018-06-19T05:22:38.064Z,91.09
2018-06-19T05:23:38.145Z,90.61
2018-06-19T05:24:38.182Z,90.80
2018-06-19T05:25:38.181Z,90.82
2018-06-19T05:26:38.152Z,91.11
2018-06-19T05:27:38.133Z,90.77
2018-06-19T05:28:38.119Z,90.34
2018-06-19T05:29:38.132Z,90.36
2018-06-19T05:30:38.085Z,90.28
2018-06-19T05:31:38.192Z,90.23
2018-06-19T05:32:38.099Z,89.78
2018-06-19T05:33:38.192Z,89.51
2018-06-19T05:34:38.111Z,89.40
2018-06-19T05:35:38.071Z,88.73
2018-06-19T05:36:38.155Z,89.03
2018-06-19T05:37:38.092Z,88.68
2018-06-19T05:38:38.176Z,88.81
2018-06-19T05:39:38.234Z,88.65
2018-06-19T05:40:38.244Z,88.89
2018-06-19T05:41:38.209Z,89.48
2018-06-19T05:42:38.223Z,89.43
2018-06-19T05:43:38.243Z,88.07
2018-06-19T05:44:38.231Z,87.21
2018-06-19T05:45:38.162Z,87.45
2018-06-19T05:46:38.212Z,88.09
2018-06-19T05:47:38.208Z,87.16
2018-06-19T05:48:38.189Z,87.08
2018-06-19T05:49:38.184Z,87.29
2018-06-19T05:50:38.244Z,87.05
2018-06-19T05:51:38.191Z,86.68
2018-06-19T05:52:38.178Z,85.93
2018-06-19T05:53:38.158Z,85.85
2018-06-19T05:54:38.158Z,85.61
2018-06-19T05:55:38.181Z,86.01
2018-06-19T05:56:38.183Z,85.85
2018-06-19T05:57:38.216Z,85.61
2018-06-19T05:58:38.217Z,85.48
2018-06-19T05:59:38.155Z,85.58
2018-06-19T06:00:38.217Z,85.46
2018-06-19T06:01:38.181Z,85.35
2018-06-19T06:02:38.243Z,85.30
2018-06-19T06:03:38.222Z,84.95
2018-06-19T06:04:38.151Z,85.08
2018-06-19T06:05:38.290Z,84.20
2018-06-19T06:06:38.158Z,83.89
2018-06-19T06:07:38.222Z,83.62
2018-06-19T06:08:38.159Z,83.51
2018-06-19T06:09:38.159Z,83.67
2018-06-19T06:10:38.223Z,83.54
2018-06-19T06:11:38.237Z,83.54
2018-06-19T06:12:38.232Z,83.57
2018-06-19T06:13:38.163Z,83.09
2018-06-19T06:14:38.228Z,82.82
2018-06-19T06:15:38.177Z,82.88
2018-06-19T06:16:38.316Z,82.00
2018-06-19T06:17:38.237Z,82.29
2018-06-19T06:18:38.139Z,81.05
2018-06-19T06:19:38.121Z,81.40
2018-06-19T06:20:38.140Z,81.58
2018-06-19T06:21:38.234Z,82.08
2018-06-19T06:22:38.142Z,82.40
2018-06-19T06:23:38.182Z,82.14
2018-06-19T06:24:38.227Z,81.50
2018-06-19T06:25:38.221Z,81.56
2018-06-19T06:26:38.229Z,81.26
2018-06-19T06:27:38.105Z,80.89
2018-06-19T06:28:38.148Z,81.00
2018-06-19T06:29:38.243Z,81.10
2018-06-19T06:30:38.205Z,81.98
2018-06-19T06:31:38.223Z,81.82
2018-06-19T06:32:38.148Z,81.10
2018-06-19T06:33:38.142Z,79.02
2018-06-19T06:34:38.164Z,79.86
2018-06-19T06:35:38.243Z,80.52
2018-06-19T06:36:38.148Z,78.78
2018-06-19T06:37:38.114Z,78.81
2018-06-19T06:38:38.224Z,79.13
2018-06-19T06:39:38.274Z,79.33
2018-06-19T06:40:38.250Z,78.86
2018-06-19T06:41:38.186Z,79.60
2018-06-19T06:42:38.167Z,79.68
2018-06-19T06:43:38.246Z,78.39
2018-06-19T06:44:38.212Z,78.94
2018-06-19T06:45:38.262Z,78.67
2018-06-19T06:46:38.148Z,78.83
2018-06-19T06:47:38.271Z,79.36
2018-06-19T06:48:38.211Z,78.97
2018-06-19T06:49:38.195Z,77.25
2018-06-19T06:50:38.148Z,77.94
2018-06-19T06:51:38.116Z,77.83
2018-06-19T06:52:38.148Z,76.91
2018-06-19T06:53:38.147Z,77.36
2018-06-19T06:54:38.216Z,78.23
2018-06-19T06:55:38.241Z,77.62
2018-06-19T06:56:38.238Z,78.39
2018-06-19T06:57:38.130Z,79.89
2018-06-19T06:58:38.225Z,77.36
2018-06-19T06:59:38.224Z,75.52
2018-06-19T07:00:38.285Z,74.97
2018-06-19T07:01:38.255Z,75.41
2018-06-19T07:02:38.290Z,74.99
2018-06-19T07:03:38.221Z,75.52
2018-06-19T07:04:38.264Z,76.18
2018-06-19T07:05:38.235Z,77.39
2018-06-19T07:06:38.234Z,76.91
2018-06-19T07:07:38.362Z,75.62
2018-06-19T07:08:38.164Z,74.44
2018-06-19T07:09:38.287Z,74.34
2018-06-19T07:10:38.225Z,74.81
2018-06-19T07:11:38.270Z,75.05
2018-06-19T07:12:38.288Z,75.62
2018-06-19T07:13:38.171Z,75.39
2018-06-19T07:14:38.229Z,75.89
2018-06-19T07:15:38.304Z,78.12
2018-06-19T07:16:38.176Z,78.28
2018-06-19T07:17:38.298Z,77.09
2018-06-19T07:18:38.272Z,77.41
2018-06-19T07:19:38.301Z,76.78
2018-06-19T07:20:38.247Z,76.65
2018-06-19T07:21:38.175Z,76.49
2018-06-19T07:22:38.308Z,76.81
2018-06-19T07:23:38.176Z,75.73
2018-06-19T07:24:38.275Z,76.70
2018-06-19T07:25:38.186Z,75.57
2018-06-19T07:26:38.299Z,75.18
2018-06-19T07:27:38.175Z,76.81
2018-06-19T07:28:38.314Z,75.73
2018-06-19T07:29:38.298Z,76.07
2018-06-19T07:30:38.248Z,76.02
2018-06-19T07:31:38.180Z,76.57
2018-06-19T07:32:38.223Z,76.60
2018-06-19T07:33:38.233Z,77.12
2018-06-19T07:34:38.241Z,76.60
2018-06-19T07:35:38.259Z,76.67
2018-06-19T07:36:38.315Z,76.39
2018-06-19T07:37:38.298Z,75.73
2018-06-19T07:38:38.228Z,75.73
2018-06-19T07:39:38.278Z,75.73
2018-06-19T07:40:38.235Z,76.02
2018-06-19T07:41:38.269Z,76.36
2018-06-19T07:42:38.187Z,76.12
2018-06-19T07:43:38.216Z,76.89
2018-06-19T07:44:38.254Z,76.02
2018-06-19T07:45:38.276Z,75.44
2018-06-19T07:46:38.291Z,75.68
2018-06-19T07:47:38.324Z,76.04
2018-06-19T07:48:38.226Z,76.44
2018-06-19T07:49:38.226Z,75.62
2018-06-19T07:50:38.294Z,75.81
2018-06-19T07:51:38.290Z,77.04
2018-06-19T07:52:38.224Z,76.39
2018-06-19T07:53:38.295Z,77.09
2018-06-19T07:54:38.232Z,75.99
2018-06-19T07:55:38.334Z,75.21
2018-06-19T07:56:38.297Z,75.60
2018-06-19T07:57:38.235Z,75.57
2018-06-19T07:58:38.247Z,75.49
2018-06-19T07:59:38.302Z,75.44
2018-06-19T08:00:38.237Z,74.87
2018-06-19T08:01:38.234Z,74.47
2018-06-19T08:02:38.256Z,74.11
2018-06-19T08:03:38.237Z,75.18
2018-06-19T08:04:38.189Z,75.70
2018-06-19T08:05:38.257Z,73.45
2018-06-19T08:06:38.209Z,73.82
2018-06-19T08:07:38.212Z,72.93
2018-06-19T08:08:38.304Z,73.19
2018-06-19T08:09:38.237Z,73.16
2018-06-19T08:10:38.240Z,72.22
2018-06-19T08:11:38.306Z,71.73
2018-06-19T08:12:38.241Z,71.26
2018-06-19T08:13:38.308Z,71.86
2018-06-19T08:14:38.289Z,72.07
2018-06-19T08:15:38.248Z,72.09
2018-06-19T08:16:38.307Z,72.72
2018-06-19T08:17:38.247Z,72.56
2018-06-19T08:18:38.176Z,72.51
2018-06-19T08:19:38.289Z,73.71
2018-06-19T08:20:38.261Z,73.19
2018-06-19T08:21:38.292Z,72.85
2018-06-19T08:22:38.238Z,72.22
2018-06-19T08:23:38.268Z,72.85
2018-06-19T08:24:38.244Z,74.29
2018-06-19T08:25:38.299Z,72.41
2018-06-19T08:26:38.204Z,71.89
2018-06-19T08:27:38.183Z,70.79
2018-06-19T08:28:38.317Z,72.14
2018-06-19T08:29:38.255Z,72.01
2018-06-19T08:30:38.255Z,70.89
2018-06-19T08:31:38.320Z,70.95
2018-06-19T08:32:38.257Z,72.33
2018-06-19T08:33:38.320Z,71.70
2018-06-19T08:34:38.252Z,73.24
2018-06-19T08:35:38.255Z,72.93
2018-06-19T08:36:38.327Z,72.53
2018-06-19T08:37:38.256Z,72.85
2018-06-19T08:38:38.359Z,73.24
2018-06-19T08:39:38.226Z,74.24
2018-06-19T08:40:38.228Z,74.29
2018-06-19T08:41:38.288Z,73.61
2018-06-19T08:42:38.233Z,73.42
2018-06-19T08:43:38.287Z,73.93
2018-06-19T08:44:38.284Z,73.50
2018-06-19T08:45:38.361Z,73.32
2018-06-19T08:46:38.290Z,73.24
2018-06-19T08:47:38.237Z,73.74
2018-06-19T08:48:38.348Z,73.27
2018-06-19T08:49:38.301Z,73.61
2018-06-19T08:50:38.227Z,73.45
2018-06-19T08:51:38.352Z,73.85
2018-06-19T08:52:38.354Z,73.11
2018-06-19T08:53:38.253Z,72.80
2018-06-19T08:54:38.290Z,72.88
2018-06-19T08:55:38.407Z,72.83
2018-06-19T08:56:38.234Z,73.08
2018-06-19T08:57:38.237Z,73.11
2018-06-19T08:58:38.269Z,73.37
2018-06-19T08:59:38.343Z,72.43
2018-06-19T09:00:38.274Z,71.99
2018-06-19T09:01:38.341Z,72.14
2018-06-19T09:02:38.273Z,72.43
2018-06-19T09:03:38.277Z,73.16
2018-06-19T09:04:38.342Z,72.93
2018-06-19T09:05:38.352Z,72.98
2018-06-19T09:06:38.235Z,73.97
2018-06-19T09:07:38.344Z,74.16
2018-06-19T09:08:38.317Z,74.42
2018-06-19T09:09:38.296Z,74.58
2018-06-19T09:10:38.280Z,74.58
2018-06-19T09:11:38.346Z,74.73
2018-06-19T09:12:38.279Z,75.73
2018-06-19T09:13:38.284Z,75.70
2018-06-19T09:14:38.348Z,75.21
2018-06-19T09:15:38.285Z,75.89
2018-06-19T09:16:38.348Z,76.15
2018-06-19T09:17:38.289Z,76.78
2018-06-19T09:18:38.352Z,76.52
2018-06-19T09:19:38.288Z,76.94
2018-06-19T09:20:38.355Z,76.91
2018-06-19T09:21:38.238Z,77.23
2018-06-19T09:22:38.288Z,77.59
2018-06-19T09:23:38.354Z,77.65
2018-06-19T09:24:38.357Z,77.83
2018-06-19T09:25:38.315Z,77.89
2018-06-19T09:26:38.287Z,78.20
2018-06-19T09:27:38.317Z,78.39
2018-06-19T09:28:38.357Z,78.65
2018-06-19T09:29:38.293Z,78.54
2018-06-19T09:30:38.360Z,78.75
2018-06-19T09:31:38.374Z,79.10
2018-06-19T09:32:38.362Z,79.28
2018-06-19T09:33:38.359Z,79.33
2018-06-19T09:34:38.359Z,79.65
2018-06-19T09:35:38.298Z,79.68
2018-06-19T09:36:38.328Z,79.91
2018-06-19T09:37:38.362Z,79.75
2018-06-19T09:38:38.259Z,79.79
2018-06-19T09:39:38.304Z,79.71
2018-06-19T09:40:38.265Z,79.55
2018-06-19T09:41:38.254Z,78.81
2018-06-19T09:42:38.259Z,79.52
2018-06-19T09:43:38.344Z,78.81
2018-06-19T09:44:38.297Z,79.10
2018-06-19T09:45:38.261Z,79.02
2018-06-19T09:46:38.359Z,79.15
2018-06-19T09:47:38.352Z,79.28
2018-06-19T09:48:38.303Z,79.89
2018-06-19T09:49:38.411Z,80.79
2018-06-19T09:50:38.303Z,81.02
2018-06-19T09:51:38.370Z,80.81
2018-06-19T09:52:38.310Z,81.48
2018-06-19T09:53:38.454Z,81.58
2018-06-19T09:54:38.312Z,81.79
2018-06-19T09:55:38.326Z,82.16
2018-06-19T09:56:38.341Z,81.58
2018-06-19T09:57:38.376Z,80.13
2018-06-19T09:58:38.347Z,78.65
2018-06-19T09:59:38.344Z,78.52
2018-06-19T10:00:38.398Z,78.09
2018-06-19T10:01:38.319Z,78.39
2018-06-19T10:02:38.316Z,78.62
2018-06-19T10:03:38.280Z,78.05
2018-06-19T10:04:38.284Z,77.70
2018-06-19T10:05:38.440Z,77.81
2018-06-19T10:06:38.440Z,78.44
2018-06-19T10:07:38.364Z,77.91
2018-06-19T10:08:38.282Z,77.70
2018-06-19T10:09:38.389Z,77.59
2018-06-19T10:10:38.389Z,77.41
2018-06-19T10:11:38.316Z,76.54
2018-06-19T10:12:38.386Z,76.07
2018-06-19T10:13:38.321Z,77.09
2018-06-19T10:14:38.319Z,76.39
2018-06-19T10:15:38.320Z,76.67
2018-06-19T10:16:38.390Z,76.78
2018-06-19T10:17:38.389Z,76.28
2018-06-19T10:18:38.323Z,76.12
2018-06-19T10:19:38.365Z,76.70
2018-06-19T10:20:38.366Z,76.81
2018-06-19T10:21:38.431Z,76.73
2018-06-19T10:22:38.426Z,77.20
2018-06-19T10:23:38.365Z,78.47
2018-06-19T10:24:38.357Z,76.94
2018-06-19T10:25:38.294Z,76.81
2018-06-19T10:26:38.358Z,77.09
2018-06-19T10:27:38.363Z,77.44
2018-06-19T10:28:38.379Z,77.23
2018-06-19T10:29:38.347Z,78.20
2018-06-19T10:30:38.344Z,79.02
2018-06-19T10:31:38.388Z,79.23
2018-06-19T10:32:38.305Z,78.47
2018-06-19T10:33:38.380Z,79.20
2018-06-19T10:34:38.285Z,79.02
2018-06-19T10:35:38.384Z,78.05
2018-06-19T10:36:38.306Z,78.15
2018-06-19T10:37:38.352Z,76.78
2018-06-19T10:38:38.275Z,77.36
2018-06-19T10:39:38.336Z,77.09
2018-06-19T10:40:38.404Z,76.07
2018-06-19T10:41:38.403Z,75.78
2018-06-19T10:42:38.335Z,75.94
2018-06-19T10:43:38.411Z,75.70
2018-06-19T10:44:38.407Z,74.94
2018-06-19T10:45:38.416Z,75.05
2018-06-19T10:46:38.362Z,75.62
2018-06-19T10:47:38.344Z,73.77
2018-06-19T10:48:38.408Z,73.40
2018-06-19T10:49:38.390Z,73.08
2018-06-19T10:50:38.416Z,71.44
2018-06-19T10:51:38.409Z,73.30
2018-06-19T10:52:38.504Z,71.31
2018-06-19T10:53:38.354Z,71.96
2018-06-19T10:54:38.392Z,71.75
2018-06-19T10:55:38.433Z,71.00
2018-06-19T10:56:38.393Z,73.40
2018-06-19T10:57:38.395Z,73.50
2018-06-19T10:58:38.458Z,73.77
2018-06-19T10:59:38.419Z,74.21
2018-06-19T11:00:38.419Z,73.03
2018-06-19T11:01:38.395Z,74.26
2018-06-19T11:02:38.385Z,73.27
2018-06-19T11:03:38.454Z,72.67
2018-06-19T11:04:38.454Z,72.69
2018-06-19T11:05:38.394Z,72.80
2018-06-19T11:06:38.359Z,73.27
2018-06-19T11:07:38.449Z,74.00
2018-06-19T11:08:38.456Z,73.74
2018-06-19T11:09:38.372Z,74.32
2018-06-19T11:10:38.328Z,74.87
2018-06-19T11:11:38.427Z,75.31
2018-06-19T11:12:38.463Z,75.37
2018-06-19T11:13:38.427Z,75.34
2018-06-19T11:14:38.425Z,76.02
2018-06-19T11:15:38.451Z,76.46
2018-06-19T11:16:38.441Z,76.07
2018-06-19T11:17:38.383Z,76.67
2018-06-19T11:18:38.396Z,76.65
2018-06-19T11:19:38.362Z,76.75
2018-06-19T11:20:38.432Z,76.54
2018-06-19T11:21:38.366Z,75.84
2018-06-19T11:22:38.431Z,74.63
2018-06-19T11:23:38.367Z,74.29
2018-06-19T11:24:38.370Z,73.77
2018-06-19T11:25:38.453Z,73.93
2018-06-19T11:26:38.438Z,72.41
2018-06-19T11:27:38.369Z,72.72
2018-06-19T11:28:38.370Z,72.93
2018-06-19T11:29:38.438Z,73.32
2018-06-19T11:30:38.437Z,72.83
2018-06-19T11:31:38.470Z,73.01
2018-06-19T11:32:38.438Z,72.36
2018-06-19T11:33:38.377Z,71.73
2018-06-19T11:34:38.338Z,71.28
2018-06-19T11:35:38.441Z,71.60
2018-06-19T11:36:38.485Z,71.99
2018-06-19T11:37:38.468Z,72.90
2018-06-19T11:38:38.549Z,71.52
2018-06-19T11:39:38.348Z,71.49
2018-06-19T11:40:38.346Z,71.89
2018-06-19T11:41:38.447Z,70.60
2018-06-19T11:42:38.431Z,71.21
2018-06-19T11:43:38.438Z,72.01
2018-06-19T11:44:38.449Z,71.39
2018-06-19T11:45:38.354Z,71.42
2018-06-19T11:46:38.387Z,69.82
2018-06-19T11:47:38.359Z,70.17
2018-06-19T11:48:38.433Z,70.21
2018-06-19T11:49:38.382Z,69.12
2018-06-19T11:50:38.374Z,70.35
2018-06-19T11:51:38.360Z,70.53
2018-06-19T11:52:38.377Z,69.49
2018-06-19T11:53:38.410Z,68.60
2018-06-19T11:54:38.390Z,69.57
2018-06-19T11:55:38.431Z,70.48
2018-06-19T11:56:38.420Z,70.74
2018-06-19T11:57:38.390Z,70.60
2018-06-19T11:58:38.346Z,69.54
2018-06-19T11:59:38.421Z,70.21
2018-06-19T12:00:38.454Z,70.29
2018-06-19T12:01:38.501Z,69.05
2018-06-19T12:02:38.456Z,69.44
2018-06-19T12:03:38.434Z,69.85
2018-06-19T12:04:38.382Z,69.82
2018-06-19T12:05:38.390Z,69.82
2018-06-19T12:06:38.515Z,70.19
2018-06-19T12:07:38.517Z,70.24
2018-06-19T12:08:38.508Z,70.56
2018-06-19T12:09:38.402Z,70.60
2018-06-19T12:10:38.499Z,69.59
2018-06-19T12:11:38.371Z,68.63
2018-06-19T12:12:38.502Z,68.06
2018-06-19T12:13:38.434Z,69.41
2018-06-19T12:14:38.499Z,66.58
2018-06-19T12:15:38.444Z,66.97
2018-06-19T12:16:38.504Z,67.16
2018-06-19T12:17:38.453Z,68.01
2018-06-19T12:18:38.496Z,69.36
2018-06-19T12:19:38.400Z,68.50
2018-06-19T12:20:38.471Z,68.68
2018-06-19T12:21:38.405Z,68.16
2018-06-19T12:22:38.408Z,69.26
2018-06-19T12:23:38.476Z,69.72
2018-06-19T12:24:38.408Z,70.04
2018-06-19T12:25:38.406Z,68.71
2018-06-19T12:26:38.488Z,67.77
2018-06-19T12:27:38.410Z,67.67
2018-06-19T12:28:38.496Z,68.19
2018-06-19T12:29:38.462Z,67.57
2018-06-19T12:30:38.378Z,68.81
2018-06-19T12:31:38.501Z,68.53
2018-06-19T12:32:38.380Z,68.32
2018-06-19T12:33:38.446Z,68.87
2018-06-19T12:34:38.503Z,69.30
2018-06-19T12:35:38.452Z,68.99
2018-06-19T12:36:38.463Z,69.05
2018-06-19T12:37:38.383Z,69.49
2018-06-19T12:38:38.459Z,70.11
2018-06-19T12:39:38.508Z,68.87
2018-06-19T12:40:38.444Z,69.34
2018-06-19T12:41:38.435Z,68.74
2018-06-19T12:42:38.456Z,69.90
2018-06-19T12:43:38.454Z,68.84
2018-06-19T12:44:38.468Z,68.63
2018-06-19T12:45:38.450Z,69.10
2018-06-19T12:46:38.471Z,69.38
2018-06-19T12:47:38.526Z,69.51
2018-06-19T12:48:38.535Z,69.28
2018-06-19T12:49:38.425Z,69.12
2018-06-19T12:50:38.436Z,69.80
2018-06-19T12:51:38.498Z,69.15
2018-06-19T12:52:38.427Z,68.47
2018-06-19T12:53:38.499Z,69.26