createdAt,value
2018-01-16T00:00:32.970Z,7.80
2018-01-16T00:01:38.025Z,7.80
2018-01-16T00:02:47.025Z,7.80
2018-01-16T00:03:51.180Z,7.80
2018-01-16T00:04:55.822Z,7.80
2018-01-16T00:05:59.981Z,7.80
2018-01-16T00:07:04.642Z,7.80
2018-01-16T00:08:09.070Z,7.80
2018-01-16T00:09:15.075Z,7.70
2018-01-16T00:10:19.834Z,7.70
2018-01-16T00:11:25.206Z,7.70
2018-01-16T00:12:29.534Z,7.70
2018-01-16T00:13:33.969Z,7.70
2018-01-16T00:14:38.401Z,7.70
2018-01-16T00:15:43.262Z,7.70
2018-01-16T00:16:47.782Z,7.70
2018-01-16T00:17:52.202Z,7.60
2018-01-16T00:18:56.225Z,7.60
2018-01-16T00:20:00.830Z,7.50
2018-01-16T00:21:05.171Z,7.50
2018-01-16T00:22:09.850Z,7.50
2018-01-16T00:23:14.815Z,7.50
2018-01-16T00:24:19.292Z,7.50
2018-01-16T00:25:23.823Z,7.50
2018-01-16T00:26:29.411Z,7.50
2018-01-16T00:27:33.936Z,7.50
2018-01-16T00:28:39.816Z,7.50
2018-01-16T00:29:45.826Z,7.50
2018-01-16T00:30:49.879Z,7.50
2018-01-16T00:31:54.733Z,7.50
2018-01-16T00:32:59.046Z,7.50
2018-01-16T00:34:04.154Z,7.50
2018-01-16T00:35:08.463Z,7.50
2018-01-16T00:36:13.220Z,7.40
2018-01-16T00:37:17.161Z,7.40
2018-01-16T00:38:22.006Z,7.40
2018-01-16T00:39:26.536Z,7.40
2018-01-16T00:40:31.314Z,7.40
2018-01-16T00:41:35.426Z,7.40
2018-01-16T00:42:39.424Z,7.40
2018-01-16T00:43:44.263Z,7.40
2018-01-16T00:44:48.506Z,7.40
2018-01-16T00:45:54.438Z,7.40
2018-01-16T00:46:58.983Z,7.40
2018-01-16T00:48:04.012Z,7.40
2018-01-16T00:49:08.736Z,7.40
2018-01-16T00:50:13.676Z,7.40
2018-01-16T00:51:18.265Z,7.40
2018-01-16T00:52:22.540Z,7.30
2018-01-16T00:53:26.498Z,7.40
2018-01-16T00:54:31.640Z,7.30
2018-01-16T00:55:35.600Z,7.30
2018-01-16T00:56:40.311Z,7.30
2018-01-16T00:57:44.981Z,7.20
2018-01-16T00:58:49.293Z,7.20
2018-01-16T00:59:54.732Z,7.20
2018-01-16T01:01:00.188Z,7.20
2018-01-16T01:02:05.294Z,7.10
2018-01-16T01:03:09.869Z,7.10
2018-01-16T01:04:14.119Z,7.10
2018-01-16T01:05:18.840Z,6.90
2018-01-16T01:06:23.777Z,6.70
2018-01-16T01:07:28.774Z,6.70
2018-01-16T01:08:33.162Z,6.70
2018-01-16T01:09:37.141Z,6.70
2018-01-16T01:10:41.524Z,6.60
2018-01-16T01:11:46.237Z,6.60
2018-01-16T01:12:52.020Z,6.60
2018-01-16T01:13:57.856Z,6.60
2018-01-16T01:15:02.322Z,6.60
2018-01-16T01:16:07.265Z,6.50
2018-01-16T01:17:11.614Z,6.50
2018-01-16T01:18:15.917Z,6.50
2018-01-16T01:19:20.589Z,6.50
2018-01-16T01:20:26.029Z,6.50
2018-01-16T01:21:31.218Z,6.50
2018-01-16T01:22:36.007Z,6.60
2018-01-16T01:23:40.165Z,6.60
2018-01-16T01:24:45.077Z,6.60
2018-01-16T01:25:51.078Z,6.60
2018-01-16T01:26:56.095Z,6.60
2018-01-16T01:28:01.978Z,6.60
2018-01-16T01:29:06.389Z,6.60
2018-01-16T01:30:10.552Z,6.60
2018-01-16T01:31:15.047Z,6.60
2018-01-16T01:32:19.839Z,6.60
2018-01-16T01:33:25.622Z,6.60
2018-01-16T01:34:30.081Z,6.60
2018-01-16T01:35:36.276Z,6.60
2018-01-16T01:36:41.484Z,6.60
2018-01-16T01:37:45.783Z,6.60
2018-01-16T01:38:52.044Z,6.60
2018-01-16T01:39:57.152Z,6.60
2018-01-16T01:41:01.896Z,6.70
2018-01-16T01:42:06.675Z,6.70
2018-01-16T01:43:11.009Z,6.80
2018-01-16T01:44:16.909Z,6.80
2018-01-16T01:45:21.196Z,6.80
2018-01-16T01:46:26.074Z,6.80
2018-01-16T01:47:30.091Z,6.70
2018-01-16T01:48:34.032Z,6.70
2018-01-16T01:49:38.113Z,6.70
2018-01-16T01:50:42.745Z,6.70
2018-01-16T01:51:46.794Z,6.60
2018-01-16T01:52:51.572Z,6.60
2018-01-16T01:53:56.785Z,6.60
2018-01-16T01:55:02.061Z,6.60
2018-01-16T01:56:07.068Z,6.60
2018-01-16T01:57:11.772Z,6.60
2018-01-16T01:58:15.899Z,6.60
2018-01-16T01:59:20.114Z,6.70
2018-01-16T02:00:25.668Z,6.70
2018-01-16T02:01:29.932Z,6.70
2018-01-16T02:02:35.877Z,6.80
2018-01-16T02:03:41.556Z,6.80
2018-01-16T02:04:46.876Z,6.80
2018-01-16T02:05:52.387Z,6.80
2018-01-16T02:06:56.978Z,6.80
2018-01-16T02:08:01.616Z,6.80
2018-01-16T02:09:07.315Z,6.80
2018-01-16T02:10:16.075Z,6.70
2018-01-16T02:11:21.142Z,6.70
2018-01-16T02:12:25.780Z,6.70
2018-01-16T02:13:29.966Z,6.70
2018-01-16T02:14:34.769Z,6.70
2018-01-16T02:15:40.221Z,6.70
2018-01-16T02:16:45.800Z,6.60
2018-01-16T02:17:50.757Z,6.70
2018-01-16T02:18:56.112Z,6.60
2018-01-16T02:20:00.886Z,6.70
2018-01-16T02:21:07.017Z,6.70
2018-01-16T02:22:12.232Z,6.70
2018-01-16T02:23:17.016Z,6.60
2018-01-16T02:24:21.340Z,6.60
2018-01-16T02:25:25.516Z,6.50
2018-01-16T02:26:29.952Z,6.60
2018-01-16T02:27:34.560Z,6.50
2018-01-16T02:28:39.049Z,6.50
2018-01-16T02:29:44.660Z,6.50
2018-01-16T02:30:49.389Z,6.50
2018-01-16T02:31:54.510Z,6.50
2018-01-16T02:32:59.528Z,6.60
2018-01-16T02:34:04.325Z,6.60
2018-01-16T02:35:12.805Z,6.60
2018-01-16T02:36:16.786Z,6.60
2018-01-16T02:37:21.471Z,6.60
2018-01-16T02:38:27.143Z,6.60
2018-01-16T02:39:32.421Z,6.60
2018-01-16T02:40:36.940Z,6.70
2018-01-16T02:41:41.110Z,6.70
2018-01-16T02:42:45.279Z,6.70
2018-01-16T02:43:49.515Z,6.70
2018-01-16T02:44:54.571Z,6.70
2018-01-16T02:45:59.589Z,6.70
2018-01-16T02:47:05.596Z,6.70
2018-01-16T02:48:09.663Z,6.60
2018-01-16T02:49:15.178Z,6.60
2018-01-16T02:50:20.571Z,6.60
2018-01-16T02:51:25.821Z,6.60
2018-01-16T02:52:30.262Z,6.70
2018-01-16T02:53:36.002Z,6.70
2018-01-16T02:54:42.230Z,6.70
2018-01-16T02:55:46.717Z,6.70
2018-01-16T02:56:51.241Z,6.70
2018-01-16T02:57:56.971Z,6.80
2018-01-16T02:59:01.688Z,6.80
2018-01-16T03:00:05.885Z,6.80
2018-01-16T03:01:10.271Z,6.80
2018-01-16T03:02:14.618Z,6.90
2018-01-16T03:03:19.819Z,6.80
2018-01-16T03:04:25.177Z,6.90
2018-01-16T03:05:29.399Z,6.80
2018-01-16T03:06:33.664Z,6.80
2018-01-16T03:07:38.111Z,6.80
2018-01-16T03:08:42.837Z,6.90
2018-01-16T03:09:49.608Z,6.90
2018-01-16T03:10:56.776Z,6.90
2018-01-16T03:12:02.436Z,6.90
2018-01-16T03:13:08.260Z,6.90
2018-01-16T03:14:12.887Z,6.90
2018-01-16T03:15:17.375Z,6.80
2018-01-16T03:16:21.477Z,6.80
2018-01-16T03:17:27.071Z,6.80
2018-01-16T03:18:31.540Z,6.80
2018-01-16T03:19:35.648Z,6.80
2018-01-16T03:20:40.355Z,6.80
2018-01-16T03:21:44.378Z,6.80
2018-01-16T03:22:50.689Z,6.70
2018-01-16T03:23:54.982Z,6.70
2018-01-16T03:24:59.517Z,6.70
2018-01-16T03:26:03.984Z,6.80
2018-01-16T03:27:08.641Z,6.80
2018-01-16T03:28:13.297Z,6.80
2018-01-16T03:29:18.567Z,6.80
2018-01-16T03:30:24.151Z,6.80
2018-01-16T03:31:30.598Z,6.70
2018-01-16T03:32:34.917Z,6.70
2018-01-16T03:33:41.353Z,6.80
2018-01-16T03:34:45.877Z,6.80
2018-01-16T03:35:51.581Z,6.90
2018-01-16T03:36:56.143Z,6.90
2018-01-16T03:38:02.300Z,6.80
2018-01-16T03:39:06.473Z,6.80
2018-01-16T03:40:11.348Z,6.90
2018-01-16T03:41:15.980Z,6.90
2018-01-16T03:42:20.243Z,6.90
2018-01-16T03:43:25.588Z,7.00
2018-01-16T03:44:32.228Z,6.90
2018-01-16T03:45:38.447Z,7.00
2018-01-16T03:46:42.622Z,6.90
2018-01-16T03:47:47.512Z,7.00
2018-01-16T03:48:53.758Z,6.90
2018-01-16T03:49:59.651Z,6.80
2018-01-16T03:51:04.578Z,6.80
2018-01-16T03:52:10.627Z,6.80
2018-01-16T03:53:17.568Z,6.80
2018-01-16T03:54:21.770Z,6.80
2018-01-16T03:55:26.306Z,6.80
2018-01-16T03:56:30.533Z,6.80
2018-01-16T03:57:35.660Z,6.80
2018-01-16T03:58:39.662Z,6.80
2018-01-16T03:59:47.108Z,6.80
2018-01-16T04:00:54.049Z,6.80
2018-01-16T04:02:00.134Z,6.80
2018-01-16T04:03:04.981Z,6.80
2018-01-16T04:04:09.404Z,6.90
2018-01-16T04:05:13.658Z,6.90
2018-01-16T04:06:17.881Z,6.90
2018-01-16T04:07:25.148Z,6.90
2018-01-16T04:08:30.384Z,6.90
2018-01-16T04:09:35.683Z,6.90
2018-01-16T04:10:40.242Z,6.90
2018-01-16T04:11:44.930Z,6.90
2018-01-16T04:12:49.341Z,6.90
2018-01-16T04:13:53.931Z,6.90
2018-01-16T04:14:59.181Z,6.90
2018-01-16T04:16:03.361Z,6.90
2018-01-16T04:17:08.647Z,7.00
2018-01-16T04:18:14.151Z,7.00
2018-01-16T04:19:19.009Z,7.00
2018-01-16T04:20:23.424Z,7.00
2018-01-16T04:21:27.628Z,6.90
2018-01-16T04:22:32.180Z,7.00
2018-01-16T04:23:36.387Z,6.90
2018-01-16T04:24:41.678Z,6.80
2018-01-16T04:25:46.191Z,6.80
2018-01-16T04:26:50.710Z,6.80
2018-01-16T04:27:55.417Z,6.80
2018-01-16T04:29:00.021Z,6.70
2018-01-16T04:30:06.098Z,6.70
2018-01-16T04:31:12.796Z,6.60
2018-01-16T04:32:18.050Z,6.60
2018-01-16T04:33:24.217Z,6.60
2018-01-16T04:34:29.484Z,6.50
2018-01-16T04:35:33.975Z,6.60
2018-01-16T04:36:39.290Z,6.50
2018-01-16T04:37:44.874Z,6.50
2018-01-16T04:38:49.749Z,6.50
2018-01-16T04:39:54.300Z,6.40
2018-01-16T04:41:00.348Z,6.40
2018-01-16T04:42:05.697Z,6.40
2018-01-16T04:43:09.880Z,6.50
2018-01-16T04:44:15.337Z,6.30
2018-01-16T04:45:19.633Z,6.30
2018-01-16T04:46:24.360Z,6.30
2018-01-16T04:47:28.967Z,6.20
2018-01-16T04:48:35.336Z,6.20
2018-01-16T04:49:39.776Z,6.10
2018-01-16T04:50:44.738Z,6.10
2018-01-16T04:51:49.761Z,6.20
2018-01-16T04:52:55.241Z,6.20
2018-01-16T04:54:00.292Z,6.20
2018-01-16T04:55:06.966Z,6.20
2018-01-16T04:56:11.226Z,6.20
2018-01-16T04:57:16.427Z,6.10
2018-01-16T04:58:21.143Z,6.10
2018-01-16T04:59:25.610Z,6.10
2018-01-16T05:00:32.751Z,6.10
2018-01-16T05:01:37.667Z,6.10
2018-01-16T05:02:42.457Z,6.10
2018-01-16T05:03:47.397Z,6.10
2018-01-16T05:04:53.241Z,6.10
2018-01-16T05:05:58.023Z,6.10
2018-01-16T05:07:04.573Z,6.10
2018-01-16T05:08:09.867Z,6.10
2018-01-16T05:09:14.194Z,6.10
2018-01-16T05:10:19.282Z,6.10
2018-01-16T05:11:23.855Z,6.10
2018-01-16T05:12:29.813Z,6.10
2018-01-16T05:13:34.848Z,6.10
2018-01-16T05:14:40.296Z,6.00
2018-01-16T05:15:45.030Z,6.00
2018-01-16T05:16:49.193Z,6.00
2018-01-16T05:17:55.950Z,6.00
2018-01-16T05:19:00.465Z,6.00
2018-01-16T05:20:05.725Z,6.10
2018-01-16T05:21:10.753Z,6.00
2018-01-16T05:22:15.792Z,6.00
2018-01-16T05:23:21.420Z,6.10
2018-01-16T05:24:25.831Z,6.00
2018-01-16T05:25:30.777Z,6.10
2018-01-16T05:26:35.162Z,6.20
2018-01-16T05:27:39.373Z,6.30
2018-01-16T05:28:44.686Z,6.30
2018-01-16T05:29:49.277Z,6.30
2018-01-16T05:30:54.598Z,6.30
2018-01-16T05:32:00.188Z,6.30
2018-01-16T05:33:05.479Z,6.30
2018-01-16T05:34:11.830Z,6.20
2018-01-16T05:35:17.422Z,6.20
2018-01-16T05:36:21.577Z,6.20
2018-01-16T05:37:26.996Z,6.30
2018-01-16T05:38:34.291Z,6.40
2018-01-16T05:39:38.492Z,6.40
2018-01-16T05:40:43.817Z,6.40
2018-01-16T05:41:49.706Z,6.40
2018-01-16T05:42:54.839Z,6.40
2018-01-16T05:43:59.446Z,6.40
2018-01-16T05:45:04.413Z,6.40
2018-01-16T05:46:10.507Z,6.50
2018-01-16T05:47:14.926Z,6.50
2018-01-16T05:48:20.533Z,6.50
2018-01-16T05:49:25.910Z,6.50
2018-01-16T05:50:30.759Z,6.50
2018-01-16T05:51:34.977Z,6.50
2018-01-16T05:52:40.929Z,6.50
2018-01-16T05:53:45.472Z,6.50
2018-01-16T05:54:49.789Z,6.50
2018-01-16T05:55:54.413Z,6.50
2018-01-16T05:56:59.012Z,6.60
2018-01-16T05:58:05.932Z,6.50
2018-01-16T05:59:12.071Z,6.60
2018-01-16T06:00:16.905Z,6.60
2018-01-16T06:01:24.143Z,6.60
2018-01-16T06:02:29.567Z,6.60
2018-01-16T06:03:34.261Z,6.60
2018-01-16T06:04:38.565Z,6.60
2018-01-16T06:05:43.493Z,6.60
2018-01-16T06:06:48.649Z,6.70
2018-01-16T06:07:53.260Z,6.70
2018-01-16T06:08:57.802Z,6.70
2018-01-16T06:10:03.063Z,6.70
2018-01-16T06:11:08.220Z,6.70
2018-01-16T06:12:12.626Z,6.70
2018-01-16T06:13:18.094Z,6.70
2018-01-16T06:14:23.281Z,6.70
2018-01-16T06:15:30.667Z,6.80
2018-01-16T06:17:55.524Z,6.80
2018-01-16T06:19:00.780Z,6.80
2018-01-16T06:20:06.935Z,6.80
2018-01-16T06:21:12.622Z,6.90
2018-01-16T06:22:18.940Z,6.90
2018-01-16T06:23:23.649Z,6.90
2018-01-16T06:24:28.485Z,6.90
2018-01-16T06:25:34.050Z,6.90
2018-01-16T06:26:39.620Z,6.90
2018-01-16T06:27:44.170Z,6.90
2018-01-16T06:28:53.350Z,6.90
2018-01-16T06:30:01.469Z,7.00
2018-01-16T06:31:05.724Z,7.00
2018-01-16T06:32:11.765Z,7.00
2018-01-16T06:33:19.303Z,7.10
2018-01-16T06:34:23.863Z,7.10
2018-01-16T06:35:28.512Z,7.10
2018-01-16T06:36:33.718Z,7.10
2018-01-16T06:37:39.355Z,7.00
2018-01-16T06:38:49.407Z,7.10
2018-01-16T06:39:54.872Z,7.10
2018-01-16T06:40:59.520Z,7.10
2018-01-16T06:42:04.218Z,7.10
2018-01-16T06:43:08.639Z,7.10
2018-01-16T06:44:15.690Z,7.10
2018-01-16T06:45:20.837Z,7.10
2018-01-16T06:46:26.591Z,7.10
2018-01-16T06:47:32.354Z,7.10
2018-01-16T06:48:37.584Z,7.10
2018-01-16T06:49:46.243Z,7.10
2018-01-16T06:50:50.653Z,7.10
2018-01-16T06:51:54.860Z,7.10
2018-01-16T06:53:00.114Z,7.00
2018-01-16T06:54:04.682Z,7.00
2018-01-16T06:55:10.313Z,7.00
2018-01-16T06:56:15.876Z,7.00
2018-01-16T06:57:20.057Z,7.00
2018-01-16T06:58:25.614Z,7.00
2018-01-16T06:59:31.066Z,7.10
2018-01-16T07:00:35.845Z,7.10
2018-01-16T07:01:40.208Z,7.20
2018-01-16T07:02:45.904Z,7.10
2018-01-16T07:03:51.437Z,7.20
2018-01-16T07:04:56.979Z,7.10
2018-01-16T07:06:01.393Z,7.10
2018-01-16T07:07:06.296Z,7.20
2018-01-16T07:08:11.566Z,7.20
2018-01-16T07:09:16.625Z,7.20
2018-01-16T07:10:21.378Z,7.20
2018-01-16T07:11:25.706Z,7.20
2018-01-16T07:12:31.670Z,7.20
2018-01-16T07:13:35.997Z,7.20
2018-01-16T07:14:41.081Z,7.20
2018-01-16T07:15:45.488Z,7.20
2018-01-16T07:16:50.121Z,7.20
2018-01-16T07:17:54.519Z,7.20
2018-01-16T07:18:58.860Z,7.10
2018-01-16T07:20:06.967Z,7.20
2018-01-16T07:21:12.608Z,7.20
2018-01-16T07:22:16.847Z,7.20
2018-01-16T07:23:21.270Z,7.10
2018-01-16T07:24:25.771Z,7.10
2018-01-16T07:25:31.284Z,7.10
2018-01-16T07:26:36.667Z,7.10
2018-01-16T07:27:43.000Z,7.10
2018-01-16T07:28:47.362Z,7.00
2018-01-16T07:29:51.336Z,7.00
2018-01-16T07:30:55.799Z,7.00
2018-01-16T07:32:01.175Z,7.00
2018-01-16T07:33:06.832Z,7.00
2018-01-16T07:34:12.426Z,7.00
2018-01-16T07:35:17.218Z,7.00
2018-01-16T07:36:22.155Z,7.00
2018-01-16T07:37:26.487Z,6.90
2018-01-16T07:38:30.874Z,6.90
2018-01-16T07:39:35.345Z,6.80
2018-01-16T07:40:43.641Z,6.80
2018-01-16T07:41:48.865Z,6.90
2018-01-16T07:42:57.035Z,6.80
2018-01-16T07:44:02.267Z,6.90
2018-01-16T07:45:08.489Z,6.90
2018-01-16T07:46:15.282Z,7.00
2018-01-16T07:47:21.518Z,7.00
2018-01-16T07:50:33.014Z,7.10
2018-01-16T07:51:38.767Z,7.10
2018-01-16T07:52:43.103Z,7.20
2018-01-16T07:54:21.859Z,7.20
2018-01-16T07:55:27.524Z,7.20
2018-01-16T07:56:33.765Z,7.30
2018-01-16T07:57:39.420Z,7.30
2018-01-16T07:58:44.981Z,7.30
2018-01-16T07:59:49.664Z,7.30
2018-01-16T08:00:55.027Z,7.30
2018-01-16T08:02:00.134Z,7.40
2018-01-16T08:03:04.967Z,7.40
2018-01-16T08:04:09.749Z,7.40
2018-01-16T08:05:14.521Z,7.40
2018-01-16T08:06:20.476Z,7.50
2018-01-16T08:07:25.716Z,7.40
2018-01-16T08:08:30.659Z,7.50
2018-01-16T08:09:35.064Z,7.50
2018-01-16T08:10:40.301Z,7.40
2018-01-16T08:11:45.767Z,7.40
2018-01-16T08:12:52.145Z,7.40
2018-01-16T08:13:59.308Z,7.50
2018-01-16T08:15:05.403Z,7.50
2018-01-16T08:16:10.282Z,7.50
2018-01-16T08:17:17.021Z,7.50
2018-01-16T08:18:21.463Z,7.50
2018-01-16T08:19:28.163Z,7.60
2018-01-16T08:20:36.113Z,7.60
2018-01-16T08:21:40.327Z,7.60
2018-01-16T08:22:45.409Z,7.60
2018-01-16T08:23:50.202Z,7.60
2018-01-16T08:24:55.004Z,7.60
2018-01-16T08:26:00.859Z,7.60
2018-01-16T08:27:05.487Z,7.70
2018-01-16T08:28:11.053Z,7.70
2018-01-16T08:29:16.524Z,7.70
2018-01-16T08:30:22.996Z,7.70
2018-01-16T08:31:27.961Z,7.70
2018-01-16T08:32:35.693Z,7.70
2018-01-16T08:33:40.501Z,7.70
2018-01-16T08:34:45.434Z,7.70
2018-01-16T08:35:50.055Z,7.70
2018-01-16T08:36:54.765Z,7.70
2018-01-16T08:38:02.655Z,7.70
2018-01-16T08:39:07.109Z,7.70
2018-01-16T08:40:13.101Z,7.70
2018-01-16T08:41:19.128Z,7.70
2018-01-16T08:42:24.251Z,7.70
2018-01-16T08:43:28.367Z,7.60
2018-01-16T08:44:33.342Z,7.60
2018-01-16T08:45:38.557Z,7.60
2018-01-16T08:46:43.138Z,7.60
2018-01-16T08:47:50.163Z,7.50
2018-01-16T08:48:54.738Z,7.50
2018-01-16T08:50:00.047Z,7.60
2018-01-16T08:51:05.057Z,7.60
2018-01-16T08:52:09.781Z,7.60
2018-01-16T08:53:15.329Z,7.60
2018-01-16T08:54:20.560Z,7.60
2018-01-16T08:55:25.351Z,7.60
2018-01-16T08:56:30.397Z,7.60
2018-01-16T08:57:35.307Z,7.70
2018-01-16T08:58:39.996Z,7.70
2018-01-16T08:59:44.542Z,7.60
2018-01-16T09:00:49.706Z,7.60
2018-01-16T09:01:54.949Z,7.60
2018-01-16T09:03:00.491Z,7.50
2018-01-16T09:04:06.430Z,7.50
2018-01-16T09:05:11.758Z,7.50
2018-01-16T09:06:16.926Z,7.50
2018-01-16T09:07:21.400Z,7.50
2018-01-16T09:08:27.371Z,7.50
2018-01-16T09:09:31.722Z,7.50
2018-01-16T09:10:37.998Z,7.50
2018-01-16T09:11:43.322Z,7.50
2018-01-16T09:12:51.397Z,7.50
2018-01-16T09:13:56.148Z,7.60
2018-01-16T09:15:00.546Z,7.60
2018-01-16T09:16:05.955Z,7.70
2018-01-16T09:17:11.307Z,7.70
2018-01-16T09:18:15.740Z,7.70
2018-01-16T09:19:20.726Z,7.70
2018-01-16T09:20:25.236Z,7.70
2018-01-16T09:21:29.569Z,7.70
2018-01-16T09:22:33.936Z,7.70
2018-01-16T09:23:39.148Z,7.70
2018-01-16T09:24:43.808Z,7.70
2018-01-16T09:25:49.172Z,7.70
2018-01-16T09:26:54.943Z,7.70
2018-01-16T09:27:59.856Z,7.80
2018-01-16T09:29:05.024Z,7.80
2018-01-16T09:30:10.076Z,7.80
2018-01-16T09:31:14.722Z,7.70
2018-01-16T09:32:20.796Z,7.80
2018-01-16T09:33:26.422Z,7.80
2018-01-16T09:34:32.650Z,7.80
2018-01-16T09:35:41.495Z,7.80
2018-01-16T09:36:49.212Z,7.90
2018-01-16T09:37:54.067Z,7.90
2018-01-16T09:38:58.152Z,7.90
2018-01-16T09:40:03.454Z,7.90
2018-01-16T09:41:08.892Z,7.80
2018-01-16T09:42:14.412Z,7.80
2018-01-16T09:43:20.438Z,7.80
2018-01-16T09:44:26.629Z,7.80
2018-01-16T09:45:32.073Z,7.80
2018-01-16T09:46:37.284Z,7.90
2018-01-16T09:47:41.729Z,7.90
2018-01-16T09:48:47.575Z,7.90
2018-01-16T09:49:52.341Z,8.00
2018-01-16T09:50:59.292Z,8.10
2018-01-16T09:52:07.940Z,8.10
2018-01-16T09:53:13.043Z,8.20
2018-01-16T09:54:18.464Z,8.50
2018-01-16T09:55:23.605Z,8.70
2018-01-16T09:56:28.787Z,8.70
2018-01-16T09:57:33.884Z,8.70
2018-01-16T09:58:38.507Z,8.70
2018-01-16T09:59:43.893Z,8.60
2018-01-16T10:00:49.253Z,8.40
2018-01-16T10:01:55.107Z,8.50
2018-01-16T10:02:59.823Z,8.40
2018-01-16T10:04:04.732Z,8.30
2018-01-16T10:05:10.045Z,8.30
2018-01-16T10:06:15.263Z,8.10
2018-01-16T10:07:20.660Z,8.10
2018-01-16T10:08:24.913Z,8.10
2018-01-16T10:09:31.281Z,8.00
2018-01-16T10:10:36.747Z,8.00
2018-01-16T10:11:40.942Z,7.90
2018-01-16T10:12:46.986Z,8.00
2018-01-16T10:13:51.411Z,7.90
2018-01-16T10:14:56.013Z,7.90
2018-01-16T10:16:00.252Z,7.90
2018-01-16T10:17:05.034Z,7.90
2018-01-16T10:18:10.072Z,7.90
2018-01-16T10:19:20.039Z,7.90
2018-01-16T10:20:28.672Z,7.90
2018-01-16T10:21:38.648Z,7.80
2018-01-16T10:22:42.671Z,7.80
2018-01-16T10:23:47.805Z,7.80
2018-01-16T10:24:52.414Z,7.70
2018-01-16T10:26:02.182Z,7.70
2018-01-16T10:27:07.950Z,7.70
2018-01-16T10:28:14.355Z,7.70
2018-01-16T10:29:18.501Z,7.70
2018-01-16T10:30:24.180Z,7.70
2018-01-16T10:31:29.762Z,7.70
2018-01-16T10:32:35.570Z,7.60
2018-01-16T10:33:40.317Z,7.60
2018-01-16T10:34:45.403Z,7.60
2018-01-16T10:35:50.684Z,7.60
2018-01-16T10:36:57.800Z,7.50
2018-01-16T10:38:03.534Z,7.50
2018-01-16T10:39:07.963Z,7.60
2018-01-16T10:40:13.241Z,7.60
2018-01-16T10:41:18.312Z,7.60
2018-01-16T10:42:23.544Z,7.70
2018-01-16T10:43:28.008Z,7.70
2018-01-16T10:44:36.974Z,7.60
2018-01-16T10:45:41.803Z,7.40
2018-01-16T10:46:46.354Z,7.10
2018-01-16T10:47:53.998Z,6.60
2018-01-16T10:48:58.232Z,6.30
2018-01-16T10:50:05.263Z,5.80
2018-01-16T10:51:09.913Z,5.80
2018-01-16T10:52:14.896Z,5.60
2018-01-16T10:53:20.803Z,5.50
2018-01-16T10:54:25.128Z,5.40
2018-01-16T10:55:34.183Z,5.30
2018-01-16T10:56:38.402Z,5.20
2018-01-16T10:57:44.513Z,4.90
2018-01-16T10:58:50.427Z,4.90
2018-01-16T10:59:56.697Z,4.80
2018-01-16T11:01:01.936Z,4.80
2018-01-16T11:02:06.625Z,4.70
2018-01-16T11:03:11.033Z,4.70
2018-01-16T11:04:16.400Z,4.60
2018-01-16T11:05:22.268Z,4.60
2018-01-16T11:06:27.230Z,4.60
2018-01-16T11:07:32.528Z,4.70
2018-01-16T11:08:38.543Z,4.80
2018-01-16T11:09:44.461Z,4.80
2018-01-16T11:10:51.892Z,4.80
2018-01-16T11:11:56.538Z,4.80
2018-01-16T11:13:03.364Z,4.80
2018-01-16T11:14:08.641Z,4.80
2018-01-16T11:15:14.877Z,4.90
2018-01-16T11:16:22.164Z,4.90
2018-01-16T11:17:28.923Z,4.90
2018-01-16T11:18:35.089Z,4.90
2018-01-16T11:19:39.627Z,4.90
2018-01-16T11:20:43.964Z,4.90
2018-01-16T11:21:48.364Z,4.70
2018-01-16T11:22:53.173Z,4.70
2018-01-16T11:23:58.116Z,4.80
2018-01-16T11:25:03.090Z,4.70
2018-01-16T11:26:09.049Z,4.70
2018-01-16T11:27:13.531Z,4.70
2018-01-16T11:28:19.863Z,4.70
2018-01-16T11:29:26.146Z,4.80
2018-01-16T11:30:32.477Z,4.80
2018-01-16T11:32:00.135Z,4.90
2018-01-16T11:33:06.442Z,4.90
2018-01-16T11:34:13.386Z,4.90
2018-01-16T11:35:17.899Z,4.90
2018-01-16T11:36:26.154Z,4.90
2018-01-16T11:39:07.417Z,5.00
2018-01-16T11:40:12.453Z,5.00
2018-01-16T11:41:16.552Z,5.10
2018-01-16T11:42:20.623Z,5.20
2018-01-16T11:43:25.388Z,5.20
2018-01-16T11:44:31.014Z,5.20
2018-01-16T11:45:35.267Z,5.20
2018-01-16T11:46:39.482Z,5.30
2018-01-16T11:47:43.603Z,5.30
2018-01-16T11:48:49.803Z,5.40
2018-01-16T11:49:56.540Z,5.40
2018-01-16T11:51:02.024Z,5.40
2018-01-16T11:52:06.085Z,5.50
2018-01-16T11:53:10.503Z,5.60
2018-01-16T11:54:14.844Z,5.60
2018-01-16T11:55:19.137Z,5.50
2018-01-16T11:56:24.183Z,5.40
2018-01-16T11:57:29.765Z,5.40
2018-01-16T11:58:35.850Z,5.40
2018-01-16T11:59:40.089Z,5.50
2018-01-16T12:00:44.394Z,5.50
2018-01-16T12:01:48.626Z,5.40
2018-01-16T12:02:52.964Z,5.40
2018-01-16T12:03:58.100Z,5.40
2018-01-16T12:05:03.145Z,5.40
2018-01-16T12:06:07.248Z,5.30
2018-01-16T12:07:11.419Z,5.40
2018-01-16T12:08:16.306Z,5.10
2018-01-16T12:09:20.544Z,5.10
2018-01-16T12:10:25.543Z,4.80
2018-01-16T12:11:29.588Z,4.80
2018-01-16T12:12:34.457Z,4.50
2018-01-16T12:13:38.632Z,4.50
2018-01-16T12:14:42.710Z,4.50
2018-01-16T12:15:48.146Z,4.50
2018-01-16T12:16:54.182Z,4.60
2018-01-16T12:17:59.146Z,4.60
2018-01-16T12:19:03.272Z,4.60
2018-01-16T12:20:07.434Z,4.60
2018-01-16T12:21:12.447Z,4.50
2018-01-16T12:22:17.123Z,4.40
2018-01-16T12:23:21.378Z,4.40
2018-01-16T12:24:25.783Z,4.30
2018-01-16T12:25:30.828Z,4.00
2018-01-16T12:26:35.086Z,4.00
2018-01-16T12:27:40.057Z,3.70
2018-01-16T12:28:44.330Z,3.70
2018-01-16T12:29:49.365Z,3.60
2018-01-16T12:30:53.838Z,3.60
2018-01-16T12:31:58.089Z,3.60
2018-01-16T12:33:02.137Z,3.60
2018-01-16T12:34:06.527Z,3.60
2018-01-16T12:35:10.778Z,3.60
2018-01-16T12:36:15.781Z,3.70
2018-01-16T12:37:20.062Z,3.60
2018-01-16T12:38:24.540Z,3.70
2018-01-16T12:39:28.719Z,3.70
2018-01-16T12:40:34.802Z,3.70
2018-01-16T12:41:39.076Z,3.70
2018-01-16T12:42:43.900Z,3.70
2018-01-16T12:43:48.060Z,3.70
2018-01-16T12:44:52.208Z,3.70
2018-01-16T12:45:57.143Z,3.70
2018-01-16T12:47:01.438Z,3.70
2018-01-16T12:48:08.363Z,3.70
2018-01-16T12:49:12.473Z,3.70
2018-01-16T12:50:16.987Z,3.70
2018-01-16T12:51:21.414Z,3.70
2018-01-16T12:52:25.994Z,3.70
2018-01-16T12:53:31.090Z,3.70
2018-01-16T12:54:35.294Z,3.80
2018-01-16T12:55:39.657Z,3.70
2018-01-16T12:56:43.861Z,3.70
2018-01-16T12:57:48.153Z,3.70
2018-01-16T12:58:52.516Z,3.70
2018-01-16T12:59:57.484Z,3.80
2018-01-16T13:01:02.162Z,3.70
2018-01-16T13:02:06.528Z,3.70
2018-01-16T13:03:10.668Z,3.70
2018-01-16T13:04:14.799Z,3.70
2018-01-16T13:05:18.901Z,3.70
2018-01-16T13:06:23.469Z,3.70
2018-01-16T13:07:27.906Z,3.80
2018-01-16T13:08:31.999Z,3.80
2018-01-16T13:09:36.104Z,3.80
2018-01-16T13:10:40.058Z,3.80
2018-01-16T13:11:43.895Z,3.80
2018-01-16T13:12:48.008Z,3.90
2018-01-16T13:13:52.512Z,3.90
2018-01-16T13:14:56.483Z,3.90
2018-01-16T13:16:00.415Z,3.90
2018-01-16T13:17:05.120Z,4.00
2018-01-16T13:18:10.002Z,3.90
2018-01-16T13:19:13.977Z,3.90
2018-01-16T13:20:18.186Z,3.90
2018-01-16T13:21:23.262Z,3.90
2018-01-16T13:22:28.505Z,3.90
2018-01-16T13:23:32.596Z,3.90
2018-01-16T13:24:37.478Z,3.90
2018-01-16T13:25:41.620Z,3.90
2018-01-16T13:26:46.495Z,3.90
2018-01-16T13:27:50.305Z,3.90
2018-01-16T13:28:54.462Z,3.80
2018-01-16T13:29:58.625Z,3.80
2018-01-16T13:31:03.648Z,3.80
2018-01-16T13:32:08.695Z,3.80
2018-01-16T13:33:12.809Z,3.80
2018-01-16T13:34:16.853Z,3.70
2018-01-16T13:35:21.681Z,3.70
2018-01-16T13:36:25.722Z,3.60
2018-01-16T13:37:30.942Z,3.60
2018-01-16T13:38:35.721Z,3.40
2018-01-16T13:39:40.985Z,3.40
2018-01-16T13:40:46.030Z,3.20
2018-01-16T13:41:50.451Z,3.20
2018-01-16T13:42:54.749Z,3.10
2018-01-16T13:43:58.907Z,3.00
2018-01-16T13:45:03.141Z,3.00
2018-01-16T13:46:08.097Z,2.90
2018-01-16T13:47:12.240Z,2.90
2018-01-16T13:48:19.176Z,2.90
2018-01-16T13:49:26.192Z,3.00
2018-01-16T13:50:31.527Z,3.00
2018-01-16T13:51:44.048Z,3.10
2018-01-16T13:52:48.093Z,3.10
2018-01-16T13:53:52.013Z,3.10
2018-01-16T13:54:57.060Z,3.20
2018-01-16T13:56:02.411Z,3.20
2018-01-16T13:57:09.596Z,3.20
2018-01-16T13:58:13.493Z,3.30
2018-01-16T13:59:17.639Z,3.40
2018-01-16T14:00:21.938Z,3.40
2018-01-16T14:01:25.935Z,3.50
2018-01-16T14:02:29.838Z,3.60
2018-01-16T14:03:33.759Z,3.70
2018-01-16T14:04:38.554Z,3.80
2018-01-16T14:05:42.463Z,3.80
2018-01-16T14:08:52.566Z,3.80
2018-01-16T14:09:57.259Z,3.70
2018-01-16T14:11:01.973Z,3.70
2018-01-16T14:12:05.859Z,3.70
2018-01-16T14:13:10.572Z,3.70
2018-01-16T14:14:15.257Z,3.70
2018-01-16T14:15:19.149Z,3.70
2018-01-16T14:16:23.218Z,3.70
2018-01-16T14:17:28.018Z,3.80
2018-01-16T14:18:32.344Z,4.10
2018-01-16T14:19:36.470Z,4.40
2018-01-16T14:20:40.546Z,4.80
2018-01-16T14:21:44.658Z,5.00
2018-01-16T14:22:48.907Z,5.10
2018-01-16T14:23:53.040Z,5.20
2018-01-16T14:24:58.206Z,5.70
2018-01-16T14:26:02.358Z,5.60
2018-01-16T14:27:07.237Z,5.90
2018-01-16T14:28:11.369Z,5.80
2018-01-16T14:29:15.540Z,5.80
2018-01-16T14:30:19.497Z,5.80
2018-01-16T14:31:23.491Z,5.60
2018-01-16T14:32:27.411Z,5.60
2018-01-16T14:33:31.306Z,5.40
2018-01-16T14:34:35.990Z,5.20