createdAt,value
2019-02-15T00:04:35.126Z,2.16
2019-02-15T00:09:37.561Z,1.82
2019-02-15T00:14:48.801Z,1.83
2019-02-15T00:19:54.169Z,1.76
2019-02-15T00:24:56.622Z,1.80
2019-02-15T00:29:59.062Z,1.79
2019-02-15T00:35:01.510Z,1.81
2019-02-15T00:40:03.973Z,1.76
2019-02-15T00:45:06.407Z,1.67
2019-02-15T00:50:08.873Z,1.73
2019-02-15T00:55:26.478Z,1.78
2019-02-15T01:00:28.926Z,1.58
2019-02-15T01:05:31.364Z,1.73
2019-02-15T01:10:36.633Z,1.60
2019-02-15T01:15:39.079Z,1.48
2019-02-15T01:20:41.528Z,1.58
2019-02-15T01:25:44.005Z,1.58
2019-02-15T01:30:52.616Z,1.52
2019-02-15T01:35:55.050Z,1.42
2019-02-15T01:41:00.126Z,1.48
2019-02-15T01:46:08.120Z,1.63
2019-02-15T01:51:10.554Z,1.69
2019-02-15T01:56:13.000Z,1.55
2019-02-15T02:01:15.425Z,1.50
2019-02-15T02:06:17.854Z,1.48
2019-02-15T02:11:20.296Z,1.28
2019-02-15T02:16:22.746Z,1.11
2019-02-15T02:21:25.183Z,1.14
2019-02-15T02:26:27.611Z,1.26
2019-02-15T02:31:30.086Z,1.31
2019-02-15T02:36:47.649Z,1.38
2019-02-15T02:41:50.092Z,1.32
2019-02-15T02:46:52.526Z,1.19
2019-02-15T02:51:54.985Z,1.28
2019-02-15T02:56:57.424Z,1.31
2019-02-15T03:01:59.851Z,1.26
2019-02-15T03:07:02.295Z,1.11
2019-02-15T03:12:04.732Z,1.24
2019-02-15T03:17:07.147Z,1.03
2019-02-15T03:22:09.585Z,1.07
2019-02-15T03:27:12.020Z,1.00
2019-02-15T03:32:14.486Z,0.94
2019-02-15T03:37:16.918Z,0.87
2019-02-15T03:42:19.356Z,0.77
2019-02-15T03:47:21.791Z,0.90
2019-02-15T03:52:24.222Z,0.89
2019-02-15T03:57:26.676Z,1.11
2019-02-15T04:02:29.113Z,0.91
2019-02-15T04:07:31.551Z,0.90
2019-02-15T04:12:33.991Z,1.01
2019-02-15T04:17:36.422Z,1.10
2019-02-15T04:22:38.854Z,1.01
2019-02-15T04:27:41.301Z,0.98
2019-02-15T04:32:43.739Z,0.77
2019-02-15T04:37:46.181Z,0.84
2019-02-15T04:42:48.609Z,0.81
2019-02-15T04:47:51.041Z,0.59
2019-02-15T04:52:53.480Z,0.79
2019-02-15T04:57:55.916Z,0.58
2019-02-15T05:02:58.478Z,0.52
2019-02-15T05:08:00.944Z,0.59
2019-02-15T05:13:03.378Z,0.58
2019-02-15T05:18:16.209Z,0.58
2019-02-15T05:23:17.121Z,0.52
2019-02-15T05:28:19.544Z,0.56
2019-02-15T05:33:21.983Z,0.55
2019-02-15T05:38:24.452Z,0.61
2019-02-15T05:43:26.895Z,0.50
2019-02-15T05:48:29.336Z,0.46
2019-02-15T05:53:31.793Z,0.41
2019-02-15T05:58:34.243Z,0.45
2019-02-15T06:03:36.661Z,0.43
2019-02-15T06:08:39.105Z,0.37
2019-02-15T06:13:41.592Z,0.30
2019-02-15T06:18:44.010Z,0.37
2019-02-15T06:23:46.450Z,0.50
2019-02-15T06:28:48.895Z,0.38
2019-02-15T06:33:51.335Z,0.43
2019-02-15T06:38:53.757Z,0.51
2019-02-15T06:43:56.209Z,0.44
2019-02-15T06:48:58.750Z,0.63
2019-02-15T06:54:01.207Z,0.52
2019-02-15T06:59:03.651Z,0.62
2019-02-15T07:04:06.097Z,0.71
2019-02-15T07:09:08.526Z,0.71
2019-02-15T07:14:10.962Z,0.86
2019-02-15T07:19:13.390Z,1.12
2019-02-15T07:24:15.826Z,1.29
2019-02-15T07:29:18.287Z,1.58
2019-02-15T07:34:20.727Z,1.82
2019-02-15T07:39:23.160Z,1.93
2019-02-15T07:44:25.609Z,2.32
2019-02-15T07:49:28.136Z,2.50
2019-02-15T07:54:30.580Z,2.74
2019-02-15T07:59:33.034Z,3.13
2019-02-15T08:04:35.474Z,3.40
2019-02-15T08:09:37.925Z,3.73
2019-02-15T08:14:40.359Z,4.16
2019-02-15T08:19:42.827Z,4.60
2019-02-15T08:24:45.268Z,4.91
2019-02-15T08:29:47.729Z,5.02
2019-02-15T08:34:51.663Z,5.22
2019-02-15T08:39:54.128Z,5.53
2019-02-15T08:44:56.574Z,5.71
2019-02-15T08:49:59.012Z,5.83
2019-02-15T08:55:01.458Z,5.99
2019-02-15T09:00:03.900Z,6.64
2019-02-15T09:05:06.350Z,7.29
2019-02-15T09:10:08.801Z,7.51
2019-02-15T09:15:11.512Z,7.49
2019-02-15T09:20:13.968Z,7.57
2019-02-15T09:25:16.423Z,7.79
2019-02-15T09:30:19.924Z,7.99
2019-02-15T09:35:22.477Z,8.08
2019-02-15T09:40:24.931Z,8.20
2019-02-15T09:45:27.431Z,9.04
2019-02-15T09:50:29.876Z,9.64
2019-02-15T09:55:32.312Z,10.09
2019-02-15T10:00:34.754Z,10.26
2019-02-15T10:05:37.209Z,10.04
2019-02-15T10:10:39.664Z,10.23
2019-02-15T10:15:42.224Z,10.48
2019-02-15T10:20:44.603Z,10.84
2019-02-15T10:25:47.059Z,11.03
2019-02-15T10:30:49.512Z,11.00
2019-02-15T10:35:51.961Z,11.24
2019-02-15T10:40:54.401Z,11.41
2019-02-15T10:45:56.849Z,11.24
2019-02-15T10:50:59.428Z,11.41
2019-02-15T10:56:01.873Z,11.60
2019-02-15T11:01:04.310Z,11.72
2019-02-15T11:06:06.759Z,11.74
2019-02-15T11:11:09.204Z,11.81
2019-02-15T11:16:11.672Z,11.98
2019-02-15T11:21:14.101Z,12.01
2019-02-15T11:26:24.549Z,12.35
2019-02-15T11:31:18.975Z,12.50
2019-02-15T11:36:21.409Z,12.55
2019-02-15T11:41:23.854Z,12.38
2019-02-15T11:46:26.291Z,12.68
2019-02-15T11:51:28.741Z,12.77
2019-02-15T11:56:31.183Z,12.83
2019-02-15T12:01:33.616Z,13.01
2019-02-15T12:06:36.047Z,13.26
2019-02-15T12:11:38.478Z,13.15
2019-02-15T12:16:40.910Z,13.22
2019-02-15T12:21:43.346Z,13.14
2019-02-15T12:26:45.776Z,13.50
2019-02-15T12:31:48.233Z,13.57
2019-02-15T12:36:50.676Z,13.88
2019-02-15T12:41:53.124Z,14.00
2019-02-15T12:46:55.570Z,14.24
2019-02-15T12:51:58.142Z,14.26
2019-02-15T12:57:00.575Z,14.46
2019-02-15T13:02:03.018Z,14.58
2019-02-15T13:07:05.458Z,14.70
2019-02-15T13:12:07.901Z,14.54
2019-02-15T13:17:10.353Z,14.47
2019-02-15T13:22:12.792Z,14.60
2019-02-15T13:27:15.222Z,14.41
2019-02-15T13:32:17.655Z,14.81
2019-02-15T13:37:20.107Z,15.11
2019-02-15T13:42:22.539Z,14.54
2019-02-15T13:47:34.010Z,14.54
2019-02-15T13:52:27.424Z,14.59
2019-02-15T13:57:29.869Z,14.52
2019-02-15T14:02:32.340Z,14.55
2019-02-15T14:07:34.777Z,14.63
2019-02-15T14:12:37.227Z,14.57
2019-02-15T14:17:44.920Z,14.60
2019-02-15T14:22:42.129Z,14.71
2019-02-15T14:27:44.554Z,14.78
2019-02-15T14:32:47.047Z,14.79
2019-02-15T14:37:49.484Z,14.95
2019-02-15T14:42:51.928Z,14.61
2019-02-15T14:47:55.462Z,14.81
2019-02-15T14:52:56.808Z,14.66
2019-02-15T14:57:59.284Z,14.66
2019-02-15T15:03:01.732Z,14.60
2019-02-15T15:08:04.208Z,14.38
2019-02-15T15:13:06.684Z,14.45
2019-02-15T15:18:13.016Z,14.42
2019-02-15T15:23:11.543Z,14.32
2019-02-15T15:28:13.967Z,14.43
2019-02-15T15:33:16.415Z,14.15
2019-02-15T15:38:19.979Z,14.25
2019-02-15T15:43:22.422Z,13.87
2019-02-15T15:48:24.867Z,13.90
2019-02-15T15:53:27.338Z,13.47
2019-02-15T15:58:29.795Z,13.59
2019-02-15T16:03:32.266Z,13.41
2019-02-15T16:08:34.713Z,13.08
2019-02-15T16:13:37.160Z,13.23
2019-02-15T16:18:39.599Z,12.76
2019-02-15T16:23:42.060Z,12.41
2019-02-15T16:28:44.562Z,12.02
2019-02-15T16:33:47.078Z,11.70
2019-02-15T16:38:49.466Z,11.75
2019-02-15T16:43:52.016Z,11.44
2019-02-15T16:48:54.456Z,11.44
2019-02-15T16:53:56.916Z,11.26
2019-02-15T16:58:59.392Z,11.11
2019-02-15T17:04:01.855Z,10.89
2019-02-15T17:09:04.306Z,10.52
2019-02-15T17:14:06.760Z,10.18
2019-02-15T17:19:09.189Z,9.86
2019-02-15T17:24:11.630Z,9.64
2019-02-15T17:29:14.085Z,9.32
2019-02-15T17:34:16.548Z,9.18
2019-02-15T17:39:18.984Z,9.07
2019-02-15T17:44:21.429Z,8.94
2019-02-15T17:49:23.880Z,8.79
2019-02-15T17:54:26.325Z,8.78
2019-02-15T17:59:28.790Z,8.57
2019-02-15T18:04:31.301Z,8.55
2019-02-15T18:09:33.740Z,8.48
2019-02-15T18:14:36.181Z,8.31
2019-02-15T18:19:46.898Z,8.51
2019-02-15T18:24:41.064Z,8.93
2019-02-15T18:29:43.530Z,9.24
2019-02-15T18:34:45.971Z,9.85
2019-02-15T18:39:48.549Z,9.97
2019-02-15T18:44:51.274Z,10.26
2019-02-15T18:49:53.727Z,10.50
2019-02-15T18:54:56.183Z,10.55
2019-02-15T18:59:58.675Z,10.44
2019-02-15T19:05:01.303Z,10.65
2019-02-15T19:10:03.763Z,10.46
2019-02-15T19:15:06.212Z,10.46
2019-02-15T19:20:08.678Z,10.25
2019-02-15T19:25:11.107Z,9.85
2019-02-15T19:30:13.586Z,9.91
2019-02-15T19:35:16.044Z,9.87
2019-02-15T19:40:18.476Z,9.96
2019-02-15T19:45:20.937Z,10.03
2019-02-15T19:50:23.389Z,9.97
2019-02-15T19:55:25.837Z,9.94
2019-02-15T20:00:28.289Z,9.91
2019-02-15T20:05:30.738Z,9.97
2019-02-15T20:10:33.202Z,9.89
2019-02-15T20:15:35.647Z,9.81
2019-02-15T20:20:38.098Z,9.53
2019-02-15T20:25:40.535Z,9.48
2019-02-15T20:30:43.032Z,9.29
2019-02-15T20:35:45.462Z,9.16
2019-02-15T20:40:48.080Z,9.20
2019-02-15T20:45:50.338Z,9.29
2019-02-15T20:50:52.806Z,9.42
2019-02-15T20:55:55.251Z,9.41
2019-02-15T21:00:57.731Z,9.42
2019-02-15T21:06:00.176Z,9.37
2019-02-15T21:11:02.603Z,9.42
2019-02-15T21:16:05.060Z,9.43
2019-02-15T21:21:07.517Z,9.40
2019-02-15T21:26:09.985Z,9.36
2019-02-15T21:31:12.449Z,9.40
2019-02-15T21:36:14.989Z,9.33
2019-02-15T21:41:17.468Z,9.33
2019-02-15T21:46:19.914Z,9.35
2019-02-15T21:51:22.360Z,9.32
2019-02-15T21:56:24.795Z,9.29
2019-02-15T22:01:27.276Z,9.24
2019-02-15T22:06:29.732Z,9.19
2019-02-15T22:11:32.169Z,9.23
2019-02-15T22:16:34.616Z,9.12
2019-02-15T22:21:37.058Z,9.21
2019-02-15T22:26:39.512Z,9.22
2019-02-15T22:31:41.942Z,9.19
2019-02-15T22:36:44.386Z,9.07
2019-02-15T22:41:46.846Z,9.03
2019-02-15T22:46:49.288Z,8.99
2019-02-15T22:51:51.724Z,9.09
2019-02-15T22:56:54.179Z,9.03
2019-02-15T23:01:56.627Z,8.98
2019-02-15T23:06:59.071Z,8.82
2019-02-15T23:12:01.510Z,8.92
2019-02-15T23:17:03.964Z,8.92
2019-02-15T23:22:06.418Z,8.91
2019-02-15T23:27:08.864Z,8.87
2019-02-15T23:32:11.294Z,8.60
2019-02-15T23:37:13.738Z,8.30
2019-02-15T23:42:16.186Z,8.08
2019-02-15T23:47:18.640Z,7.96
2019-02-15T23:52:21.083Z,7.85
2019-02-15T23:57:23.531Z,7.70
