createdAt,value
2018-10-12T00:02:35.887Z,75.20
2018-10-12T00:05:26.837Z,75.20
2018-10-12T00:08:17.487Z,75.10
2018-10-12T00:11:08.492Z,75.10
2018-10-12T00:13:59.386Z,75.20
2018-10-12T00:16:50.559Z,75.10
2018-10-12T00:19:41.314Z,75.10
2018-10-12T00:22:32.241Z,75.20
2018-10-12T00:25:22.894Z,75.20
2018-10-12T00:28:14.478Z,75.20
2018-10-12T00:31:05.199Z,75.20
2018-10-12T00:33:57.052Z,75.20
2018-10-12T00:36:48.225Z,75.20
2018-10-12T00:39:39.608Z,75.20
2018-10-12T00:42:30.109Z,75.20
2018-10-12T00:45:21.105Z,75.00
2018-10-12T00:48:12.031Z,75.70
2018-10-12T00:51:02.856Z,75.00
2018-10-12T00:53:54.613Z,75.10
2018-10-12T00:56:45.171Z,75.20
2018-10-12T00:59:36.143Z,75.30
2018-10-12T01:02:27.149Z,76.10
2018-10-12T01:05:17.655Z,75.40
2018-10-12T01:08:08.357Z,75.50
2018-10-12T01:10:59.056Z,75.50
2018-10-12T01:13:51.811Z,75.70
2018-10-12T01:16:43.064Z,75.80
2018-10-12T01:19:34.035Z,75.90
2018-10-12T01:22:24.873Z,75.90
2018-10-12T01:25:16.056Z,76.00
2018-10-12T01:28:06.902Z,76.00
2018-10-12T01:30:57.755Z,76.00
2018-10-12T01:33:50.165Z,76.00
2018-10-12T01:36:40.880Z,76.00
2018-10-12T01:39:31.593Z,76.00
2018-10-12T01:42:22.612Z,76.10
2018-10-12T01:45:14.071Z,76.10
2018-10-12T01:48:05.203Z,76.10
2018-10-12T01:50:56.197Z,76.10
2018-10-12T01:53:47.536Z,76.10
2018-10-12T01:56:38.537Z,76.30
2018-10-12T01:59:29.231Z,76.30
2018-10-12T02:02:21.892Z,76.30
2018-10-12T02:05:12.643Z,76.30
2018-10-12T02:08:06.886Z,76.20
2018-10-12T02:10:58.459Z,76.20
2018-10-12T02:13:49.191Z,76.20
2018-10-12T02:16:40.202Z,76.10
2018-10-12T02:19:31.548Z,76.00
2018-10-12T02:22:22.268Z,76.10
2018-10-12T02:25:16.818Z,76.00
2018-10-12T02:28:08.216Z,76.00
2018-10-12T02:30:58.998Z,76.00
2018-10-12T02:33:51.189Z,75.90
2018-10-12T02:36:42.289Z,76.00
2018-10-12T02:39:33.129Z,76.10
2018-10-12T02:42:24.164Z,76.10
2018-10-12T02:45:14.746Z,76.00
2018-10-12T02:48:04.993Z,76.00
2018-10-12T02:50:56.137Z,75.80
2018-10-12T02:53:46.981Z,75.60
2018-10-12T02:56:38.081Z,75.60
2018-10-12T02:59:28.649Z,75.60
2018-10-12T03:02:20.025Z,75.70
2018-10-12T03:05:10.954Z,75.70
2018-10-12T03:08:01.803Z,75.70
2018-10-12T03:10:52.555Z,75.70
2018-10-12T03:13:44.182Z,75.40
2018-10-12T03:16:34.544Z,75.20
2018-10-12T03:19:25.654Z,75.00
2018-10-12T03:22:16.579Z,74.80
2018-10-12T03:25:07.220Z,74.50
2018-10-12T03:28:05.664Z,74.30
2018-10-12T03:30:56.105Z,74.10
2018-10-12T03:33:48.613Z,74.00
2018-10-12T03:36:40.839Z,73.80
2018-10-12T03:39:31.917Z,73.70
2018-10-12T03:42:23.045Z,73.60
2018-10-12T03:45:13.293Z,73.50
2018-10-12T03:48:04.434Z,73.60
2018-10-12T03:50:55.915Z,73.50
2018-10-12T03:53:48.611Z,73.40
2018-10-12T03:56:39.379Z,73.10
2018-10-12T03:59:30.383Z,73.10
2018-10-12T04:02:22.184Z,73.00
2018-10-12T04:05:13.506Z,72.80
2018-10-12T04:08:04.211Z,72.70
2018-10-12T04:10:55.408Z,72.50
2018-10-12T04:13:48.538Z,72.00
2018-10-12T04:16:39.234Z,71.60
2018-10-12T04:19:30.090Z,71.30
2018-10-12T04:22:24.990Z,71.10
2018-10-12T04:25:16.204Z,70.90
2018-10-12T04:28:07.223Z,70.80
2018-10-12T04:30:59.547Z,71.40
2018-10-12T04:33:51.837Z,70.70
2018-10-12T04:36:42.670Z,70.80
2018-10-12T04:39:44.309Z,70.70
2018-10-12T04:42:35.281Z,70.40
2018-10-12T04:52:38.410Z,69.80
2018-10-12T04:55:29.357Z,69.60
2018-10-12T04:58:20.289Z,69.60
2018-10-12T05:01:11.687Z,69.70
2018-10-12T05:04:02.640Z,69.60
2018-10-12T05:06:53.673Z,69.40
2018-10-12T05:09:45.114Z,69.00
2018-10-12T05:12:36.229Z,68.80
2018-10-12T05:15:26.609Z,68.60
2018-10-12T05:18:17.934Z,68.60
2018-10-12T05:21:09.590Z,68.80
2018-10-12T05:24:04.206Z,68.90
2018-10-12T05:26:57.450Z,68.40
2018-10-12T05:33:00.514Z,67.90
2018-10-12T05:36:08.671Z,67.40
2018-10-12T05:39:23.027Z,66.90
2018-10-12T05:42:23.471Z,66.80
2018-10-12T05:46:02.002Z,66.10
2018-10-12T05:49:16.556Z,65.90
2018-10-12T05:52:14.834Z,66.00
2018-10-12T05:55:15.137Z,65.60
2018-10-12T05:58:07.944Z,65.20
2018-10-12T06:00:59.759Z,65.00
2018-10-12T06:03:51.750Z,64.90
2018-10-12T06:06:43.159Z,64.80
2018-10-12T06:09:34.860Z,64.90
2018-10-12T06:12:26.694Z,64.50
2018-10-12T06:15:23.315Z,64.90
2018-10-12T06:18:18.099Z,64.10
2018-10-12T06:21:10.677Z,64.20
2018-10-12T06:24:05.760Z,64.00
2018-10-12T06:26:59.131Z,63.70
2018-10-12T06:29:52.885Z,63.60
2018-10-12T06:32:45.603Z,63.60
2018-10-12T06:35:38.985Z,63.70
2018-10-12T06:38:31.145Z,63.50
2018-10-12T06:44:24.935Z,63.10
2018-10-12T06:50:36.371Z,63.10
2018-10-12T06:53:29.453Z,62.80
2018-10-12T06:56:22.234Z,62.70
2018-10-12T06:59:14.793Z,62.70
2018-10-12T07:02:07.756Z,62.70
2018-10-12T07:05:01.584Z,62.60
2018-10-12T07:07:57.449Z,62.40
2018-10-12T07:10:52.367Z,62.30
2018-10-12T07:13:56.352Z,62.00
2018-10-12T07:16:53.975Z,61.80
2018-10-12T07:33:34.239Z,61.30
2018-10-12T07:36:30.583Z,61.80
2018-10-12T07:39:33.982Z,61.50
2018-10-12T07:42:27.270Z,61.40
2018-10-12T07:45:21.774Z,61.20
2018-10-12T07:48:16.493Z,60.40
2018-10-12T07:51:11.473Z,60.30
2018-10-12T07:54:04.058Z,60.20
2018-10-12T07:56:59.504Z,60.30
2018-10-12T07:59:57.468Z,59.70
2018-10-12T08:02:50.374Z,59.60
2018-10-12T08:05:46.231Z,59.80
2018-10-12T08:12:12.983Z,59.90
2018-10-12T08:15:05.875Z,59.70
2018-10-12T08:17:57.013Z,59.40
2018-10-12T08:20:48.208Z,59.20
2018-10-12T08:23:39.181Z,59.10
2018-10-12T08:26:29.752Z,59.30
2018-10-12T08:29:25.222Z,59.40
2018-10-12T08:32:19.500Z,59.40
2018-10-12T08:35:16.263Z,59.50
2018-10-12T08:38:07.386Z,59.60
2018-10-12T08:41:05.415Z,59.40
2018-10-12T08:43:59.212Z,59.30
2018-10-12T08:46:50.031Z,59.40
2018-10-12T08:49:41.436Z,59.30
2018-10-12T08:52:32.379Z,59.20
2018-10-12T08:55:24.364Z,59.40
2018-10-12T08:58:15.523Z,59.30
2018-10-12T09:01:07.159Z,59.20
2018-10-12T09:04:13.208Z,59.00
2018-10-12T09:07:07.924Z,58.70
2018-10-12T09:09:59.112Z,58.50
2018-10-12T09:12:50.733Z,58.40
2018-10-12T09:15:42.228Z,58.20
2018-10-12T09:18:39.220Z,58.30
2018-10-12T09:21:35.113Z,58.60
2018-10-12T09:28:23.467Z,58.70
2018-10-12T09:35:12.085Z,58.60
2018-10-12T09:38:32.756Z,58.40
2018-10-12T09:41:40.628Z,58.50
2018-10-12T09:44:43.647Z,58.50
2018-10-12T09:47:42.029Z,58.30
2018-10-12T09:50:40.920Z,58.10
2018-10-12T09:53:35.806Z,57.90
2018-10-12T09:56:40.597Z,58.10
2018-10-12T10:03:17.178Z,58.30
2018-10-12T10:06:11.772Z,58.10
2018-10-12T10:09:10.945Z,58.00
2018-10-12T10:12:10.147Z,57.90
2018-10-12T10:15:09.531Z,57.70
2018-10-12T10:18:06.134Z,57.60
2018-10-12T10:21:00.066Z,57.40
2018-10-12T10:24:06.120Z,57.20
2018-10-12T10:27:08.876Z,57.20
2018-10-12T10:31:46.120Z,56.90
2018-10-12T10:48:19.592Z,57.00
2018-10-12T10:51:08.045Z,57.70
2018-10-12T10:53:59.427Z,57.70
2018-10-12T10:56:50.562Z,57.60
2018-10-12T10:59:41.341Z,57.70
2018-10-12T11:02:50.165Z,57.80
2018-10-12T11:05:43.737Z,57.70
2018-10-12T11:08:32.648Z,57.80
2018-10-12T11:11:21.024Z,57.80
2018-10-12T11:14:11.484Z,58.00
2018-10-12T11:17:01.960Z,58.10
2018-10-12T11:19:52.586Z,58.70
2018-10-12T11:22:42.600Z,58.40
2018-10-12T11:25:36.372Z,58.50
2018-10-12T11:28:28.165Z,58.60
2018-10-12T11:31:16.442Z,58.70
2018-10-12T11:34:04.997Z,58.90
2018-10-12T11:36:52.891Z,58.80
2018-10-12T11:39:41.266Z,58.80
2018-10-12T11:42:32.962Z,59.00
2018-10-12T11:45:26.248Z,58.70
2018-10-12T11:48:22.916Z,58.60
2018-10-12T11:51:18.224Z,59.20
2018-10-12T11:54:10.300Z,58.90
2018-10-12T11:57:04.081Z,58.50
2018-10-12T11:59:58.603Z,59.20
2018-10-12T12:02:51.491Z,59.50
2018-10-12T12:05:45.974Z,59.60
2018-10-12T12:08:38.113Z,59.80
2018-10-12T12:11:29.138Z,59.90
2018-10-12T12:14:21.509Z,60.00
2018-10-12T12:17:12.489Z,60.10
2018-10-12T12:20:05.232Z,60.50
2018-10-12T12:22:55.953Z,60.50
2018-10-12T12:25:46.460Z,60.50
2018-10-12T12:28:38.566Z,60.80
2018-10-12T12:31:32.698Z,61.00
2018-10-12T12:34:22.719Z,61.00
2018-10-12T12:37:12.990Z,61.10
2018-10-12T12:40:04.365Z,61.30
2018-10-12T12:43:00.531Z,61.50
2018-10-12T12:45:51.049Z,61.60
2018-10-12T12:48:43.025Z,62.60
2018-10-12T12:51:33.414Z,62.20
2018-10-12T12:54:26.969Z,62.30
2018-10-12T12:57:21.872Z,62.30
2018-10-12T13:00:13.289Z,62.40
2018-10-12T13:03:03.607Z,62.50
2018-10-12T13:05:54.179Z,62.40
2018-10-12T13:08:47.911Z,62.50
2018-10-12T13:11:40.612Z,62.60
2018-10-12T13:14:31.749Z,62.70
2018-10-12T13:17:24.155Z,62.70
2018-10-12T13:20:16.215Z,62.80
2018-10-12T13:23:07.803Z,62.90
2018-10-12T13:25:59.856Z,62.90
2018-10-12T13:28:52.114Z,63.10
2018-10-12T13:31:44.463Z,63.30
2018-10-12T13:34:38.072Z,63.40
2018-10-12T13:37:30.513Z,63.50
2018-10-12T13:40:21.029Z,63.50
2018-10-12T13:43:13.190Z,63.60
2018-10-12T13:46:05.602Z,63.70
2018-10-12T13:48:58.114Z,63.70
2018-10-12T13:51:50.510Z,63.90
2018-10-12T13:54:44.225Z,64.00
2018-10-12T13:57:35.450Z,64.10
2018-10-12T14:00:27.994Z,64.10
2018-10-12T14:03:20.383Z,64.10
2018-10-12T14:06:11.565Z,64.10
2018-10-12T14:09:01.959Z,64.20
2018-10-12T14:11:53.396Z,64.20
2018-10-12T14:14:44.765Z,64.30
2018-10-12T14:17:36.201Z,64.50
2018-10-12T14:20:28.429Z,64.50
2018-10-12T14:23:21.227Z,64.60
2018-10-12T14:26:13.005Z,64.70
2018-10-12T14:29:03.699Z,64.70
2018-10-12T14:31:55.746Z,64.80
2018-10-12T14:34:47.198Z,64.80
2018-10-12T14:37:37.742Z,64.80
2018-10-12T14:40:28.978Z,65.00
2018-10-12T14:43:21.296Z,64.90
2018-10-12T14:46:12.114Z,64.90
2018-10-12T14:49:03.012Z,65.00
2018-10-12T14:51:53.778Z,64.90
2018-10-12T14:54:45.004Z,65.00
2018-10-12T14:57:35.475Z,65.10
2018-10-12T15:00:26.165Z,65.10
2018-10-12T15:03:18.295Z,65.10
2018-10-12T15:06:09.545Z,65.20
2018-10-12T15:09:00.084Z,65.30
2018-10-12T15:11:51.634Z,65.40
2018-10-12T15:14:50.969Z,65.50
2018-10-12T15:17:42.534Z,65.50
2018-10-12T15:20:33.434Z,65.50
2018-10-12T15:23:25.456Z,66.30
2018-10-12T15:26:17.490Z,65.50
2018-10-12T15:29:10.917Z,65.50
2018-10-12T15:32:02.953Z,65.60
2018-10-12T15:34:55.204Z,65.70
2018-10-12T15:37:47.800Z,65.90
2018-10-12T15:40:39.616Z,65.80
2018-10-12T15:43:33.112Z,65.80
2018-10-12T15:46:23.971Z,66.70
2018-10-12T15:49:15.096Z,66.00
2018-10-12T15:52:08.443Z,66.00
2018-10-12T15:55:00.042Z,65.90
2018-10-12T15:57:52.363Z,65.80
2018-10-12T16:00:43.310Z,65.80
2018-10-12T16:03:35.019Z,65.70
2018-10-12T16:06:26.436Z,65.90
2018-10-12T16:09:17.589Z,66.00
2018-10-12T16:12:10.724Z,66.00
2018-10-12T16:15:03.558Z,66.10
2018-10-12T16:17:55.261Z,66.10
2018-10-12T16:20:47.162Z,66.00
2018-10-12T16:23:39.257Z,66.00
2018-10-12T16:26:30.672Z,66.20
2018-10-12T16:29:23.564Z,66.80
2018-10-12T16:32:14.785Z,66.40
2018-10-12T16:35:05.119Z,66.50
2018-10-12T16:37:55.789Z,66.50
2018-10-12T16:40:47.643Z,66.60
2018-10-12T16:43:38.213Z,66.60
2018-10-12T16:46:29.232Z,66.60
2018-10-12T16:49:20.021Z,66.60
2018-10-12T16:52:10.591Z,66.50
2018-10-12T16:55:01.513Z,66.40
2018-10-12T16:57:53.628Z,66.50
2018-10-12T17:00:44.181Z,66.50
2018-10-12T17:03:35.943Z,66.60
2018-10-12T17:06:28.173Z,66.50
2018-10-12T17:09:18.935Z,66.40
2018-10-12T17:12:11.297Z,66.50
2018-10-12T17:15:04.561Z,66.60
2018-10-12T17:17:57.690Z,66.60
2018-10-12T17:20:50.496Z,66.60
2018-10-12T17:23:42.840Z,66.60
2018-10-12T17:26:34.540Z,66.70
2018-10-12T17:29:26.580Z,66.80
2018-10-12T17:32:18.325Z,66.70
2018-10-12T17:35:11.242Z,66.70
2018-10-12T17:38:03.361Z,66.70
2018-10-12T17:40:57.414Z,66.60
2018-10-12T17:43:52.515Z,66.70
2018-10-12T17:46:46.030Z,66.70
2018-10-12T17:49:39.659Z,66.60
2018-10-12T17:52:32.119Z,66.70
2018-10-12T17:55:25.111Z,66.70
2018-10-12T17:58:17.728Z,66.70
2018-10-12T18:01:11.124Z,66.70
2018-10-12T18:04:03.797Z,66.60
2018-10-12T18:06:56.413Z,66.80
2018-10-12T18:09:48.896Z,66.70
2018-10-12T18:12:41.385Z,66.70
2018-10-12T18:15:34.646Z,66.80
2018-10-12T18:18:29.158Z,66.90
2018-10-12T18:21:23.692Z,66.80
2018-10-12T18:24:15.517Z,66.90
2018-10-12T18:27:07.298Z,67.00
2018-10-12T18:29:59.155Z,67.00
2018-10-12T18:32:52.299Z,67.00
2018-10-12T18:35:42.972Z,67.00
2018-10-12T18:38:37.616Z,67.20
2018-10-12T18:41:27.652Z,67.40
2018-10-12T18:44:19.595Z,67.60
2018-10-12T18:47:10.396Z,67.60
2018-10-12T18:50:02.534Z,67.60
2018-10-12T18:52:54.613Z,67.70
2018-10-12T18:55:45.218Z,67.80
2018-10-12T18:58:36.659Z,67.90
2018-10-12T19:01:28.541Z,68.00
2018-10-12T19:04:19.562Z,68.10
2018-10-12T19:07:11.367Z,68.10
2018-10-12T19:10:02.569Z,68.10
2018-10-12T19:12:54.912Z,68.30
2018-10-12T19:15:45.089Z,68.30
2018-10-12T19:18:34.644Z,68.40
2018-10-12T19:21:24.134Z,68.50
2018-10-12T19:24:15.956Z,68.40
2018-10-12T19:27:05.561Z,68.50
2018-10-12T19:29:56.603Z,68.60
2018-10-12T19:32:47.747Z,68.60
2018-10-12T19:35:38.510Z,68.50
2018-10-12T19:38:30.648Z,68.60
2018-10-12T19:41:20.955Z,68.60
2018-10-12T19:44:12.963Z,68.70
2018-10-12T19:47:04.856Z,68.70
2018-10-12T19:49:56.161Z,68.60
2018-10-12T19:52:47.809Z,68.60
2018-10-12T19:55:38.502Z,68.70
2018-10-12T19:58:29.195Z,68.80
2018-10-12T20:01:19.820Z,68.90
2018-10-12T20:04:11.587Z,68.90
2018-10-12T20:07:02.537Z,68.80
2018-10-12T20:09:55.735Z,68.90
2018-10-12T20:12:46.870Z,68.90
2018-10-12T20:15:37.781Z,68.90
2018-10-12T20:18:28.292Z,69.00
2018-10-12T20:21:18.799Z,69.00
2018-10-12T20:24:09.388Z,69.10
2018-10-12T20:27:00.287Z,69.10
2018-10-12T20:29:51.169Z,69.20
2018-10-12T20:32:43.012Z,69.30
2018-10-12T20:35:33.773Z,69.30
2018-10-12T20:38:24.606Z,69.50
2018-10-12T20:41:16.299Z,69.60
2018-10-12T20:44:08.562Z,69.80
2018-10-12T20:47:00.067Z,69.90
2018-10-12T20:49:52.574Z,70.10
2018-10-12T20:52:45.868Z,70.20
2018-10-12T20:55:41.280Z,70.20
2018-10-12T20:58:30.865Z,70.30
2018-10-12T21:01:22.261Z,70.40
2018-10-12T21:04:14.633Z,70.50
2018-10-12T21:07:06.417Z,70.60
2018-10-12T21:10:00.147Z,70.70
2018-10-12T21:12:52.716Z,70.70
2018-10-12T21:15:45.193Z,70.70
2018-10-12T21:18:37.163Z,70.90
2018-10-12T21:21:29.461Z,71.00
2018-10-12T21:24:22.273Z,71.10
2018-10-12T21:27:16.525Z,71.10
2018-10-12T21:30:08.377Z,71.20
2018-10-12T21:33:00.956Z,71.40
2018-10-12T21:35:50.861Z,71.40
2018-10-12T21:38:41.444Z,71.50
2018-10-12T21:41:33.633Z,71.40
2018-10-12T21:44:25.199Z,71.30
2018-10-12T21:47:16.724Z,71.30
2018-10-12T21:50:08.205Z,71.20
2018-10-12T21:53:00.596Z,71.20
2018-10-12T21:55:51.652Z,71.30
2018-10-12T21:58:43.908Z,71.20
2018-10-12T22:01:34.901Z,71.20
2018-10-12T22:04:28.656Z,71.20
2018-10-12T22:07:19.111Z,71.20
2018-10-12T22:10:10.924Z,71.10
2018-10-12T22:13:02.379Z,71.10
2018-10-12T22:15:52.427Z,70.90
2018-10-12T22:18:40.759Z,71.00
2018-10-12T22:21:29.325Z,71.00
2018-10-12T22:24:18.002Z,70.90
2018-10-12T22:27:08.195Z,70.80
2018-10-12T22:29:58.103Z,70.90
2018-10-12T22:32:47.093Z,70.80
2018-10-12T22:35:35.780Z,70.80
2018-10-12T22:38:25.519Z,70.90
2018-10-12T22:41:15.113Z,70.90
2018-10-12T22:44:06.358Z,70.80
2018-10-12T22:46:55.624Z,70.90
2018-10-12T22:49:45.626Z,70.90
2018-10-12T22:52:38.486Z,70.70
2018-10-12T22:55:32.323Z,70.70
2018-10-12T22:58:25.118Z,70.60
2018-10-12T23:01:19.263Z,70.50
2018-10-12T23:04:14.661Z,70.50
2018-10-12T23:07:12.664Z,70.50
2018-10-12T23:10:05.954Z,70.40
2018-10-12T23:12:59.870Z,70.20
2018-10-12T23:15:53.490Z,70.30
2018-10-12T23:18:47.210Z,70.20
2018-10-12T23:21:40.368Z,70.30
2018-10-12T23:24:33.908Z,70.40
2018-10-12T23:27:26.611Z,70.50
2018-10-12T23:30:20.382Z,70.50
2018-10-12T23:33:19.829Z,70.60
2018-10-12T23:36:13.582Z,70.50
2018-10-12T23:39:07.637Z,70.70
2018-10-12T23:42:01.917Z,70.80
2018-10-12T23:44:55.312Z,71.00
2018-10-12T23:47:47.672Z,71.10
2018-10-12T23:50:38.938Z,71.20
2018-10-12T23:53:30.078Z,71.30
2018-10-12T23:56:22.520Z,71.50
2018-10-12T23:59:12.278Z,71.60
