createdAt,value
2017-10-13T00:04:43.000Z,19.1
2017-10-13T00:14:43.000Z,19
2017-10-13T00:24:43.000Z,18.9
2017-10-13T00:34:43.000Z,18.9
2017-10-13T00:44:43.000Z,18.8
2017-10-13T00:54:43.000Z,18.8
2017-10-13T01:04:43.000Z,18.8
2017-10-13T01:14:43.000Z,18.7
2017-10-13T01:24:43.000Z,18.7
2017-10-13T01:34:43.000Z,18.6
2017-10-13T01:44:43.000Z,18.6
2017-10-13T01:54:43.000Z,18.5
2017-10-13T02:04:43.000Z,18.3
2017-10-13T02:14:43.000Z,18.4
2017-10-13T02:24:43.000Z,18.3
2017-10-13T02:34:43.000Z,18.3
2017-10-13T02:44:43.000Z,18.2
2017-10-13T02:54:43.000Z,18.3
2017-10-13T03:04:43.000Z,18.4
2017-10-13T03:14:43.000Z,18.3
2017-10-13T03:24:43.000Z,18.3
2017-10-13T03:34:43.000Z,18.3
2017-10-13T03:44:43.000Z,18.3
2017-10-13T03:54:43.000Z,18.3
2017-10-13T04:04:43.000Z,18.2
2017-10-13T04:14:43.000Z,18.1
2017-10-13T04:24:43.000Z,18.2
2017-10-13T04:34:43.000Z,18.2
2017-10-13T04:44:43.000Z,18.1
2017-10-13T04:54:43.000Z,18.2
2017-10-13T05:04:43.000Z,18.1
2017-10-13T05:14:43.000Z,18.1
2017-10-13T05:24:44.000Z,18.2
2017-10-13T05:34:44.000Z,18.1
2017-10-13T05:44:44.000Z,18.1
2017-10-13T05:54:44.000Z,18.2
2017-10-13T06:04:44.000Z,18.6
2017-10-13T06:14:44.000Z,18.9
2017-10-13T06:24:44.000Z,19.2
2017-10-13T06:34:44.000Z,19.3
2017-10-13T06:44:44.000Z,19.7
2017-10-13T06:54:44.000Z,19.7
2017-10-13T07:04:44.000Z,19.8
2017-10-13T07:14:44.000Z,19.8
2017-10-13T07:24:44.000Z,19.8
2017-10-13T07:34:44.000Z,19.9
2017-10-13T07:44:44.000Z,19.9
2017-10-13T07:54:44.000Z,20
2017-10-13T08:04:44.000Z,20
2017-10-13T08:14:44.000Z,20
2017-10-13T08:24:44.000Z,20
2017-10-13T08:34:44.000Z,20
2017-10-13T08:44:44.000Z,20
2017-10-13T08:54:44.000Z,20.1
2017-10-13T09:04:44.000Z,20.1
2017-10-13T09:14:44.000Z,20.1
2017-10-13T09:24:44.000Z,20.3
2017-10-13T09:34:44.000Z,19.8
2017-10-13T09:44:44.000Z,19.5
2017-10-13T09:54:44.000Z,20
2017-10-13T10:04:44.000Z,20.1
2017-10-13T10:14:44.000Z,20.1
2017-10-13T10:24:44.000Z,20.2
2017-10-13T10:34:44.000Z,20.1
2017-10-13T10:44:44.000Z,20.3
2017-10-13T10:54:44.000Z,20.3
2017-10-13T11:04:44.000Z,20.4
2017-10-13T11:14:44.000Z,20.3
2017-10-13T11:24:44.000Z,20.3
2017-10-13T11:34:44.000Z,20.3
2017-10-13T11:44:44.000Z,20.4
2017-10-13T11:54:44.000Z,20.4
2017-10-13T12:04:44.000Z,20.4
2017-10-13T12:14:45.000Z,20.4
2017-10-13T12:24:45.000Z,20.3
2017-10-13T12:34:45.000Z,20.4
2017-10-13T12:44:45.000Z,20.4
2017-10-13T12:54:45.000Z,20.4
2017-10-13T13:04:45.000Z,20.4
2017-10-13T13:14:45.000Z,20.4
2017-10-13T13:24:45.000Z,20.4
2017-10-13T13:34:45.000Z,20.4
2017-10-13T13:44:45.000Z,20.4
2017-10-13T13:54:45.000Z,20.4
2017-10-13T14:04:45.000Z,20.4
2017-10-13T14:14:45.000Z,20.4
2017-10-13T14:24:45.000Z,20.4
2017-10-13T14:34:45.000Z,20.4
2017-10-13T14:44:45.000Z,20.4
2017-10-13T14:54:45.000Z,20.4
2017-10-13T15:04:45.000Z,20.4
2017-10-13T15:14:45.000Z,20.4
2017-10-13T15:24:45.000Z,20.5
2017-10-13T15:34:48.000Z,20.5
2017-10-13T15:44:45.000Z,20.5
2017-10-13T15:54:45.000Z,20.5
2017-10-13T16:04:45.000Z,20.5
2017-10-13T16:14:45.000Z,20.5
2017-10-13T16:24:45.000Z,20.5
2017-10-13T16:34:45.000Z,20.5
2017-10-13T16:44:45.000Z,20.6
2017-10-13T16:54:45.000Z,20.5
2017-10-13T17:04:45.000Z,20.5
2017-10-13T17:14:45.000Z,20.4
2017-10-13T17:24:45.000Z,20.6
2017-10-13T17:34:45.000Z,20.6
2017-10-13T17:44:45.000Z,20.6
2017-10-13T18:04:47.000Z,20.6
2017-10-13T18:14:45.000Z,20.6
2017-10-13T18:24:47.000Z,20.6
2017-10-13T18:34:45.000Z,20.6
2017-10-13T18:54:45.000Z,20.7
2017-10-13T19:04:45.000Z,20.7
2017-10-13T19:14:48.000Z,20.8
2017-10-13T19:24:46.000Z,20.8
2017-10-13T19:34:46.000Z,20.7
2017-10-13T19:44:46.000Z,20.8
2017-10-13T20:04:46.000Z,20.7
2017-10-13T20:14:46.000Z,20.9
2017-10-13T20:24:50.000Z,21
2017-10-13T20:34:46.000Z,20.9
2017-10-13T20:44:46.000Z,20.7
2017-10-13T20:54:46.000Z,20.8
2017-10-13T21:04:47.000Z,20.6
2017-10-13T21:14:46.000Z,20.5
2017-10-13T21:24:49.000Z,20.4
2017-10-13T21:34:46.000Z,20.5
2017-10-13T21:44:46.000Z,20.5
2017-10-13T21:54:46.000Z,20.4
2017-10-13T22:04:46.000Z,20.4
2017-10-13T22:14:46.000Z,20.4
2017-10-13T22:24:46.000Z,20.4
2017-10-13T22:34:46.000Z,20.4
2017-10-13T22:54:46.000Z,20.4
2017-10-13T23:04:46.000Z,20.4
2017-10-13T23:14:46.000Z,20.4
2017-10-13T23:24:46.000Z,20.5
2017-10-13T23:34:46.000Z,20.4
2017-10-13T23:44:46.000Z,20.4
2017-10-13T23:54:46.000Z,20.4
