createdAt,value
2022-12-31T00:00:30.664Z,9.20
2022-12-31T00:02:57.345Z,9.20
2022-12-31T00:05:24.285Z,9.20
2022-12-31T00:07:51.169Z,9.20
2022-12-31T00:10:17.817Z,9.20
2022-12-31T00:12:44.510Z,9.20
2022-12-31T00:15:11.369Z,9.20
2022-12-31T00:17:38.252Z,9.20
2022-12-31T00:20:04.891Z,9.20
2022-12-31T00:22:31.531Z,9.20
2022-12-31T00:24:58.212Z,9.20
2022-12-31T00:27:25.051Z,9.20
2022-12-31T00:29:51.722Z,9.20
2022-12-31T00:32:18.365Z,9.20
2022-12-31T00:34:45.033Z,9.20
2022-12-31T00:37:11.692Z,9.20
2022-12-31T00:39:39.332Z,9.20
2022-12-31T00:42:06.000Z,9.20
2022-12-31T00:44:32.674Z,9.20
2022-12-31T00:46:59.333Z,9.20
2022-12-31T00:49:26.196Z,9.20
2022-12-31T00:51:52.871Z,9.20
2022-12-31T00:54:19.542Z,9.20
2022-12-31T00:56:46.404Z,9.20
2022-12-31T00:59:13.061Z,9.20
2022-12-31T01:01:39.776Z,9.20
2022-12-31T01:04:06.488Z,9.20
2022-12-31T01:06:33.131Z,9.10
2022-12-31T01:08:59.990Z,9.20
2022-12-31T01:11:26.641Z,9.20
2022-12-31T01:13:53.324Z,9.20
2022-12-31T01:16:19.997Z,9.20
2022-12-31T01:18:46.664Z,9.20
2022-12-31T01:21:13.528Z,9.20
2022-12-31T01:23:40.195Z,9.20
2022-12-31T01:26:06.830Z,9.20
2022-12-31T01:28:33.493Z,9.20
2022-12-31T01:31:00.200Z,9.20
2022-12-31T01:33:26.896Z,9.20
2022-12-31T01:35:53.550Z,9.20
2022-12-31T01:38:20.198Z,9.20
2022-12-31T01:40:47.052Z,9.20
2022-12-31T01:43:13.683Z,9.20
2022-12-31T01:45:40.353Z,9.20
2022-12-31T01:48:07.010Z,9.20
2022-12-31T01:50:33.651Z,9.20
2022-12-31T01:53:00.278Z,9.20
2022-12-31T01:55:26.949Z,9.30
2022-12-31T01:57:53.619Z,9.20
2022-12-31T02:00:20.472Z,9.20
2022-12-31T02:02:47.270Z,9.20
2022-12-31T02:05:14.244Z,9.20
2022-12-31T02:07:40.905Z,9.20
2022-12-31T02:10:07.751Z,9.20
2022-12-31T02:12:34.404Z,9.20
2022-12-31T02:15:01.059Z,9.20
2022-12-31T02:17:27.696Z,9.20
2022-12-31T02:19:54.338Z,9.20
2022-12-31T02:22:20.982Z,9.20
2022-12-31T02:24:47.912Z,9.20
2022-12-31T02:27:14.556Z,9.20
2022-12-31T02:29:41.413Z,9.20
2022-12-31T02:32:08.258Z,9.20
2022-12-31T02:34:34.908Z,9.30
2022-12-31T02:37:01.802Z,9.20
2022-12-31T02:39:28.512Z,9.20
2022-12-31T02:41:55.240Z,9.20
2022-12-31T02:44:21.921Z,9.20
2022-12-31T02:46:48.649Z,9.20
2022-12-31T02:49:15.370Z,9.20
2022-12-31T02:51:42.064Z,9.20
2022-12-31T02:54:08.775Z,9.20
2022-12-31T02:56:35.729Z,9.20
2022-12-31T02:59:02.416Z,9.20
2022-12-31T03:01:29.263Z,9.20
2022-12-31T03:03:56.041Z,9.20
2022-12-31T03:06:22.722Z,9.20
2022-12-31T03:08:49.424Z,9.20
2022-12-31T03:11:16.097Z,9.20
2022-12-31T03:13:42.772Z,9.20
2022-12-31T03:16:09.507Z,9.20
2022-12-31T03:18:36.244Z,9.20
2022-12-31T03:21:02.938Z,9.20
2022-12-31T03:23:29.624Z,9.20
2022-12-31T03:25:56.331Z,9.20
2022-12-31T03:28:23.260Z,9.20
2022-12-31T03:30:49.930Z,9.20
2022-12-31T03:33:16.807Z,9.20
2022-12-31T03:35:43.745Z,9.20
2022-12-31T03:38:10.441Z,9.20
2022-12-31T03:40:37.135Z,9.20
2022-12-31T03:43:03.817Z,9.20
2022-12-31T03:45:30.537Z,9.20
2022-12-31T03:47:57.499Z,9.20
2022-12-31T03:50:24.179Z,9.20
2022-12-31T03:52:50.842Z,9.20
2022-12-31T03:55:17.510Z,9.20
2022-12-31T03:57:44.185Z,9.20
2022-12-31T04:00:10.898Z,9.20
2022-12-31T04:02:38.133Z,9.20
2022-12-31T04:05:04.943Z,9.20
2022-12-31T04:07:31.862Z,9.20
2022-12-31T04:09:58.567Z,9.20
2022-12-31T04:12:25.263Z,9.20
2022-12-31T04:14:51.963Z,9.20
2022-12-31T04:17:18.670Z,9.20
2022-12-31T04:19:45.362Z,9.20
2022-12-31T04:22:12.270Z,9.20
2022-12-31T04:24:38.936Z,9.20
2022-12-31T04:27:07.857Z,9.20
2022-12-31T04:29:35.105Z,9.20
2022-12-31T04:32:01.878Z,9.20
2022-12-31T04:34:28.642Z,9.20
2022-12-31T04:36:55.338Z,9.20
2022-12-31T04:39:22.247Z,9.20
2022-12-31T04:41:48.954Z,9.20
2022-12-31T04:44:15.640Z,9.20
2022-12-31T04:46:42.353Z,9.20
2022-12-31T04:49:09.047Z,9.20
2022-12-31T04:51:35.729Z,9.20
2022-12-31T04:54:02.407Z,9.20
2022-12-31T04:56:29.090Z,9.20
2022-12-31T04:58:55.787Z,9.20
2022-12-31T05:01:22.587Z,9.20
2022-12-31T05:03:49.350Z,9.20
2022-12-31T05:06:16.054Z,9.20
2022-12-31T05:08:42.955Z,9.20
2022-12-31T05:11:09.646Z,9.20
2022-12-31T05:13:36.328Z,9.20
2022-12-31T05:16:03.013Z,9.20
2022-12-31T05:18:29.908Z,9.20
2022-12-31T05:20:56.820Z,9.20
2022-12-31T05:23:23.499Z,9.20
2022-12-31T05:25:50.203Z,9.20
2022-12-31T05:28:16.908Z,9.20
2022-12-31T05:30:43.831Z,9.20
2022-12-31T05:33:10.570Z,9.20
2022-12-31T05:35:37.249Z,9.20
2022-12-31T05:38:03.916Z,9.20
2022-12-31T05:40:30.627Z,9.30
2022-12-31T05:42:57.523Z,9.30
2022-12-31T05:45:30.350Z,9.30
2022-12-31T05:47:57.970Z,9.20
2022-12-31T05:50:24.642Z,9.20
2022-12-31T05:52:51.306Z,9.30
2022-12-31T05:55:18.013Z,9.20
2022-12-31T05:57:44.715Z,9.20
2022-12-31T06:00:11.613Z,9.30
2022-12-31T06:02:38.407Z,9.30
2022-12-31T06:05:05.198Z,9.20
2022-12-31T06:07:31.963Z,9.30
2022-12-31T06:09:58.683Z,9.20
2022-12-31T06:12:25.357Z,9.30
2022-12-31T06:14:52.058Z,9.30
2022-12-31T06:17:19.415Z,9.20
2022-12-31T06:19:46.115Z,9.30
2022-12-31T06:22:12.995Z,9.30
2022-12-31T06:24:39.690Z,9.20
2022-12-31T06:27:06.583Z,9.30
2022-12-31T06:29:33.289Z,9.30
2022-12-31T06:31:59.979Z,9.30
2022-12-31T06:34:26.670Z,9.30
2022-12-31T06:36:53.591Z,9.20
2022-12-31T06:39:20.499Z,9.30
2022-12-31T06:41:47.180Z,9.30
2022-12-31T06:44:13.868Z,9.30
2022-12-31T06:46:40.610Z,9.30
2022-12-31T06:49:07.342Z,9.30
2022-12-31T06:51:34.016Z,9.20
2022-12-31T06:54:00.691Z,9.30
2022-12-31T06:56:33.431Z,9.30
2022-12-31T06:59:01.295Z,9.30
2022-12-31T07:01:28.134Z,9.30
2022-12-31T07:03:54.933Z,9.30
2022-12-31T07:06:21.620Z,9.20
2022-12-31T07:08:48.341Z,9.30
2022-12-31T07:11:17.804Z,9.30
2022-12-31T07:13:45.592Z,9.30
2022-12-31T07:16:12.598Z,9.30
2022-12-31T07:18:39.291Z,9.30
2022-12-31T07:21:06.182Z,9.30
2022-12-31T07:23:32.878Z,9.30
2022-12-31T07:25:59.808Z,9.30
2022-12-31T07:28:26.511Z,9.30
2022-12-31T07:30:53.435Z,9.30
2022-12-31T07:33:20.160Z,9.30
2022-12-31T07:35:46.864Z,9.30
2022-12-31T07:38:13.564Z,9.30
2022-12-31T07:40:40.309Z,9.30
2022-12-31T07:43:06.991Z,9.30
2022-12-31T07:45:33.703Z,9.30
2022-12-31T07:48:02.836Z,9.30
2022-12-31T07:50:29.818Z,9.30
2022-12-31T07:52:56.555Z,9.30
2022-12-31T07:55:23.255Z,9.30
2022-12-31T07:57:49.952Z,9.30
2022-12-31T08:00:16.614Z,9.30
2022-12-31T08:02:43.353Z,9.30
2022-12-31T08:05:10.106Z,9.30
2022-12-31T08:07:36.832Z,9.30
2022-12-31T08:10:03.532Z,9.30
2022-12-31T08:12:30.212Z,9.30
2022-12-31T08:14:56.897Z,9.30
2022-12-31T08:17:23.573Z,9.30
2022-12-31T08:19:50.265Z,9.30
2022-12-31T08:22:16.964Z,9.30
2022-12-31T08:24:43.656Z,9.30
2022-12-31T08:27:10.331Z,9.30
2022-12-31T08:29:37.009Z,9.40
2022-12-31T08:32:03.748Z,9.40
2022-12-31T08:34:30.485Z,9.30
2022-12-31T08:36:57.178Z,9.40
2022-12-31T08:39:23.872Z,9.40
2022-12-31T08:41:50.570Z,9.40
2022-12-31T08:44:17.244Z,9.40
2022-12-31T08:46:43.940Z,9.40
2022-12-31T08:49:10.663Z,9.40
2022-12-31T08:51:37.374Z,9.40
2022-12-31T08:54:04.063Z,9.40
2022-12-31T08:56:30.762Z,9.40
2022-12-31T08:58:57.439Z,9.40
2022-12-31T09:01:24.177Z,9.40
2022-12-31T09:03:50.932Z,9.40
2022-12-31T09:06:17.675Z,9.40
2022-12-31T09:08:44.410Z,9.40
2022-12-31T09:11:11.319Z,9.40
2022-12-31T09:13:37.997Z,9.40
2022-12-31T09:16:04.750Z,9.40
2022-12-31T09:18:33.434Z,9.40
2022-12-31T09:21:00.215Z,9.50
2022-12-31T09:23:26.944Z,9.40
2022-12-31T09:25:53.663Z,9.40
2022-12-31T09:28:20.371Z,9.50
2022-12-31T09:30:47.161Z,9.50
2022-12-31T09:33:13.827Z,9.50
2022-12-31T09:35:40.525Z,9.50
2022-12-31T09:38:11.384Z,9.50
2022-12-31T09:40:38.712Z,9.40
2022-12-31T09:43:05.394Z,9.50
2022-12-31T09:45:32.140Z,9.40
2022-12-31T09:47:58.835Z,9.50
2022-12-31T09:50:25.534Z,9.50
2022-12-31T09:52:52.224Z,9.50
2022-12-31T09:55:18.901Z,9.50
2022-12-31T09:57:45.621Z,9.50
2022-12-31T10:00:12.313Z,9.50
2022-12-31T10:02:39.163Z,9.50
2022-12-31T10:05:05.979Z,9.50
2022-12-31T10:07:32.661Z,9.50
2022-12-31T10:09:59.367Z,9.50
2022-12-31T10:12:26.054Z,9.60
2022-12-31T10:14:52.737Z,9.60
2022-12-31T10:17:19.415Z,9.60
2022-12-31T10:19:46.082Z,9.60
2022-12-31T10:22:12.789Z,9.60
2022-12-31T10:24:39.508Z,9.60
2022-12-31T10:27:06.181Z,9.60
2022-12-31T10:29:32.879Z,9.60
2022-12-31T10:31:59.571Z,9.70
2022-12-31T10:34:26.294Z,9.60
2022-12-31T10:36:53.007Z,9.70
2022-12-31T10:39:24.295Z,9.70
2022-12-31T10:41:51.360Z,9.70
2022-12-31T10:44:18.039Z,9.70
2022-12-31T10:46:44.777Z,9.70
2022-12-31T10:49:11.481Z,9.80
2022-12-31T10:51:38.198Z,9.80
2022-12-31T10:54:04.904Z,9.80
2022-12-31T10:56:31.591Z,9.80
2022-12-31T10:58:58.298Z,9.90
2022-12-31T11:01:25.149Z,9.90
2022-12-31T11:03:51.960Z,9.90
2022-12-31T11:06:18.640Z,9.90
2022-12-31T11:08:45.519Z,10.00
2022-12-31T11:11:12.195Z,10.00
2022-12-31T11:13:38.870Z,10.00
2022-12-31T11:16:05.581Z,10.00
2022-12-31T11:18:32.258Z,10.10
2022-12-31T11:20:59.151Z,10.10
2022-12-31T11:23:25.853Z,10.10
2022-12-31T11:25:52.558Z,10.20
2022-12-31T11:28:19.277Z,10.20
2022-12-31T11:30:45.967Z,10.20
2022-12-31T11:33:12.647Z,10.20
2022-12-31T11:35:39.338Z,10.30
2022-12-31T11:38:06.010Z,10.30
2022-12-31T11:40:33.385Z,10.30
2022-12-31T11:43:00.068Z,10.30
2022-12-31T11:45:26.813Z,10.40
2022-12-31T11:50:40.162Z,10.50
2022-12-31T11:53:06.858Z,10.50
2022-12-31T11:55:33.580Z,10.50
2022-12-31T11:58:00.299Z,10.50
2022-12-31T12:00:26.971Z,10.50
2022-12-31T12:02:53.899Z,10.50
2022-12-31T12:05:20.668Z,10.50
2022-12-31T12:07:47.381Z,10.50
2022-12-31T12:10:14.066Z,10.50
2022-12-31T12:12:40.786Z,10.50
2022-12-31T12:15:07.492Z,10.50
2022-12-31T12:17:34.498Z,10.40
2022-12-31T12:20:01.231Z,10.40
2022-12-31T12:22:27.916Z,10.40
2022-12-31T12:24:54.609Z,10.50
2022-12-31T12:27:21.610Z,10.50
2022-12-31T12:29:48.283Z,10.50
2022-12-31T12:32:14.966Z,10.40
2022-12-31T12:34:47.548Z,10.40
2022-12-31T12:37:15.956Z,10.40
2022-12-31T12:39:42.646Z,10.40
2022-12-31T12:42:09.339Z,10.40
2022-12-31T12:44:36.035Z,10.40
2022-12-31T12:47:02.780Z,10.40
2022-12-31T12:49:29.505Z,10.40
2022-12-31T12:51:56.183Z,10.40
2022-12-31T12:54:22.881Z,10.40
2022-12-31T12:56:49.553Z,10.40
2022-12-31T12:59:16.245Z,10.40
2022-12-31T13:01:43.015Z,10.40
2022-12-31T13:06:56.495Z,10.30
2022-12-31T13:09:23.196Z,10.40
2022-12-31T13:11:50.111Z,10.30
2022-12-31T13:14:16.822Z,10.30
2022-12-31T13:16:43.566Z,10.30
2022-12-31T13:19:10.303Z,10.30
2022-12-31T13:21:37.000Z,10.30
2022-12-31T13:24:03.696Z,10.30
2022-12-31T13:26:30.395Z,10.30
2022-12-31T13:28:57.077Z,10.30
2022-12-31T13:31:24.009Z,10.30
2022-12-31T13:33:50.720Z,10.30
2022-12-31T13:36:17.398Z,10.30
2022-12-31T13:38:44.090Z,10.30
2022-12-31T13:41:10.768Z,10.30
2022-12-31T13:43:37.465Z,10.30
2022-12-31T13:46:04.435Z,10.30
2022-12-31T13:48:31.219Z,10.30
2022-12-31T13:50:57.907Z,10.30
2022-12-31T13:53:24.600Z,10.30
2022-12-31T13:55:56.693Z,10.30
2022-12-31T13:58:23.666Z,10.30
2022-12-31T14:00:50.439Z,10.30
2022-12-31T14:03:17.250Z,10.30
2022-12-31T14:05:43.989Z,10.20
2022-12-31T14:08:10.700Z,10.30
2022-12-31T14:10:37.395Z,10.30
2022-12-31T14:13:04.068Z,10.20
2022-12-31T14:15:30.778Z,10.30
2022-12-31T14:17:57.466Z,10.20
2022-12-31T14:20:24.142Z,10.20
2022-12-31T14:22:51.022Z,10.20
2022-12-31T14:25:17.697Z,10.20
2022-12-31T14:27:44.391Z,10.20
2022-12-31T14:30:11.108Z,10.20
2022-12-31T14:32:37.806Z,10.20
2022-12-31T14:35:04.480Z,10.20
2022-12-31T14:37:31.912Z,10.20
2022-12-31T14:39:58.598Z,10.20
2022-12-31T14:42:25.269Z,10.20
2022-12-31T14:44:51.976Z,10.20
2022-12-31T14:47:18.673Z,10.20
2022-12-31T14:49:45.574Z,10.20
2022-12-31T14:52:12.295Z,10.20
2022-12-31T14:54:39.004Z,10.20
2022-12-31T14:57:05.700Z,10.10
2022-12-31T14:59:38.722Z,10.10
2022-12-31T15:02:07.123Z,10.10
2022-12-31T15:04:33.937Z,10.10
2022-12-31T15:07:00.622Z,10.10
2022-12-31T15:09:27.531Z,10.10
2022-12-31T15:11:54.269Z,10.10
2022-12-31T15:14:21.024Z,10.10
2022-12-31T15:16:47.751Z,10.10
2022-12-31T15:19:15.092Z,10.10
2022-12-31T15:21:41.979Z,10.10
2022-12-31T15:24:08.661Z,10.10
2022-12-31T15:26:35.392Z,10.10
2022-12-31T15:29:02.110Z,10.10
2022-12-31T15:31:28.883Z,10.00
2022-12-31T15:33:55.602Z,10.10
2022-12-31T15:36:22.297Z,10.10
2022-12-31T15:38:49.010Z,10.00
2022-12-31T15:41:15.719Z,10.00
2022-12-31T15:43:42.450Z,10.00
2022-12-31T15:46:09.151Z,10.00
2022-12-31T15:48:35.890Z,10.00
2022-12-31T15:51:02.612Z,10.00
2022-12-31T15:53:29.302Z,10.00
2022-12-31T15:55:55.991Z,10.00
2022-12-31T15:58:22.708Z,10.00
2022-12-31T16:00:49.417Z,10.00
2022-12-31T16:03:16.424Z,10.00
2022-12-31T16:05:43.149Z,10.00
2022-12-31T16:08:09.838Z,10.00
2022-12-31T16:10:36.525Z,10.00
2022-12-31T16:13:03.201Z,10.00
2022-12-31T16:15:30.162Z,10.00
2022-12-31T16:17:56.897Z,10.00
2022-12-31T16:20:23.593Z,10.00
2022-12-31T16:22:50.295Z,10.00
2022-12-31T16:25:30.697Z,10.00
2022-12-31T16:27:58.114Z,10.00
2022-12-31T16:30:24.799Z,10.00
2022-12-31T16:32:51.467Z,10.00
2022-12-31T16:35:23.191Z,9.90
2022-12-31T16:37:50.581Z,9.90
2022-12-31T16:40:17.296Z,10.00
2022-12-31T16:42:44.715Z,9.90
2022-12-31T16:45:11.461Z,9.90
2022-12-31T16:47:38.203Z,9.90
2022-12-31T16:50:04.959Z,9.90
2022-12-31T16:52:31.889Z,9.90
2022-12-31T16:54:58.571Z,9.90
2022-12-31T16:57:25.264Z,9.90
2022-12-31T16:59:51.938Z,9.90
2022-12-31T17:02:18.670Z,9.90
2022-12-31T17:04:50.119Z,9.90
2022-12-31T17:07:21.962Z,9.90
2022-12-31T17:09:48.671Z,9.90
2022-12-31T17:12:15.575Z,9.90
2022-12-31T17:14:42.283Z,9.90
2022-12-31T17:17:08.987Z,9.90
2022-12-31T17:19:35.725Z,9.90
2022-12-31T17:22:02.417Z,9.90
2022-12-31T17:24:29.098Z,9.90
2022-12-31T17:26:55.804Z,9.90
2022-12-31T17:29:26.257Z,9.90
2022-12-31T17:31:53.348Z,9.90
2022-12-31T17:34:20.452Z,9.90
2022-12-31T17:36:47.128Z,9.90
2022-12-31T17:39:13.804Z,9.90
2022-12-31T17:41:40.685Z,9.90
2022-12-31T17:44:07.604Z,9.90
2022-12-31T17:46:34.424Z,9.90
2022-12-31T17:49:01.169Z,9.90
2022-12-31T17:51:27.874Z,9.90
2022-12-31T17:53:54.811Z,9.90
2022-12-31T17:56:21.715Z,9.90
2022-12-31T17:58:48.407Z,9.90
2022-12-31T18:01:15.195Z,9.90
2022-12-31T18:03:41.955Z,9.90
2022-12-31T18:06:14.521Z,9.90
2022-12-31T18:08:43.140Z,9.80
2022-12-31T18:11:09.841Z,9.80
2022-12-31T18:13:36.540Z,9.80
2022-12-31T18:16:03.275Z,9.80
2022-12-31T18:18:29.966Z,9.80
2022-12-31T18:20:56.900Z,9.80
2022-12-31T18:23:23.611Z,9.80
2022-12-31T18:25:50.322Z,9.80
2022-12-31T18:28:17.024Z,9.80
2022-12-31T18:30:43.696Z,9.80
2022-12-31T18:33:10.410Z,9.80
2022-12-31T18:38:23.976Z,9.80
2022-12-31T18:40:50.672Z,9.80
2022-12-31T18:43:17.376Z,9.80
2022-12-31T18:45:44.147Z,9.80
2022-12-31T18:48:10.854Z,9.80
2022-12-31T18:50:37.561Z,9.80
2022-12-31T18:53:04.255Z,9.80
2022-12-31T18:55:30.944Z,9.80
2022-12-31T18:57:57.635Z,9.80
2022-12-31T19:00:24.307Z,9.80
2022-12-31T19:02:51.009Z,9.80
2022-12-31T19:05:17.721Z,9.80
2022-12-31T19:07:44.646Z,9.80
2022-12-31T19:10:11.335Z,9.80
2022-12-31T19:12:38.231Z,9.80
2022-12-31T19:15:04.936Z,9.80
2022-12-31T19:17:31.647Z,9.80
2022-12-31T19:19:58.322Z,9.80
2022-12-31T19:22:24.990Z,9.80
2022-12-31T19:24:54.439Z,9.80
2022-12-31T19:27:21.371Z,9.80
2022-12-31T19:29:48.054Z,9.80
2022-12-31T19:32:14.975Z,9.80
2022-12-31T19:34:41.680Z,9.80
2022-12-31T19:37:08.373Z,9.80
2022-12-31T19:39:35.066Z,9.80
2022-12-31T19:42:01.781Z,9.80
2022-12-31T19:44:28.519Z,9.80
2022-12-31T19:46:55.191Z,9.80
2022-12-31T19:49:22.108Z,9.80
2022-12-31T19:51:48.826Z,9.80
2022-12-31T19:54:15.730Z,9.80
2022-12-31T19:56:42.655Z,9.80
2022-12-31T19:59:09.337Z,9.80
2022-12-31T20:01:36.075Z,9.80
2022-12-31T20:04:02.858Z,9.80
2022-12-31T20:06:29.557Z,9.70
2022-12-31T20:08:56.263Z,9.80
2022-12-31T20:11:22.939Z,9.70
2022-12-31T20:13:49.612Z,9.70
2022-12-31T20:16:16.339Z,9.70
2022-12-31T20:18:43.538Z,9.70
2022-12-31T20:21:10.215Z,9.70
2022-12-31T20:23:37.978Z,9.70
2022-12-31T20:26:04.679Z,9.70
2022-12-31T20:28:31.992Z,9.70
2022-12-31T20:30:58.722Z,9.70
2022-12-31T20:33:25.689Z,9.70
2022-12-31T20:35:52.397Z,9.70
2022-12-31T20:38:19.097Z,9.70
2022-12-31T20:40:47.203Z,9.70
2022-12-31T20:43:14.270Z,9.70
2022-12-31T20:45:41.043Z,9.70
2022-12-31T20:48:07.783Z,9.70
2022-12-31T20:50:34.513Z,9.70
2022-12-31T20:53:01.197Z,9.70
2022-12-31T20:55:27.921Z,9.70
2022-12-31T20:57:54.651Z,9.70
2022-12-31T21:00:21.338Z,9.70
2022-12-31T21:02:56.645Z,9.70
2022-12-31T21:05:31.023Z,9.70
2022-12-31T21:07:57.893Z,9.70
2022-12-31T21:10:24.805Z,9.70
2022-12-31T21:12:51.501Z,9.70
2022-12-31T21:15:18.453Z,9.70
2022-12-31T21:17:45.161Z,9.70
2022-12-31T21:20:11.881Z,9.70
2022-12-31T21:22:38.567Z,9.70
2022-12-31T21:25:05.309Z,9.70
2022-12-31T21:27:32.016Z,9.70
2022-12-31T21:32:45.342Z,9.70
2022-12-31T21:35:42.404Z,9.70
2022-12-31T21:38:00.536Z,9.70
2022-12-31T21:40:27.568Z,9.70
2022-12-31T21:42:54.238Z,9.70
2022-12-31T21:45:20.917Z,9.70
2022-12-31T21:47:47.987Z,9.70
2022-12-31T21:50:14.739Z,9.70
2022-12-31T21:52:41.455Z,9.70
2022-12-31T21:55:08.373Z,9.70
2022-12-31T21:57:58.978Z,9.70
2022-12-31T22:00:41.920Z,9.70
2022-12-31T22:03:08.696Z,9.70
2022-12-31T22:05:35.649Z,9.70
2022-12-31T22:08:02.356Z,9.70
2022-12-31T22:10:29.046Z,9.70
2022-12-31T22:12:55.747Z,9.70
2022-12-31T22:15:22.459Z,9.70
2022-12-31T22:17:49.145Z,9.70
2022-12-31T22:20:31.144Z,9.70
2022-12-31T22:22:57.849Z,9.70
2022-12-31T22:25:24.555Z,9.70
2022-12-31T22:28:27.632Z,9.70
2022-12-31T22:30:37.892Z,9.70
2022-12-31T22:33:04.564Z,9.70
2022-12-31T22:35:31.239Z,9.70
2022-12-31T22:38:03.299Z,9.70
2022-12-31T22:40:33.293Z,9.70
2022-12-31T22:42:59.987Z,9.70
2022-12-31T22:45:26.705Z,9.70
2022-12-31T22:47:53.442Z,9.70
2022-12-31T22:50:20.139Z,9.70
2022-12-31T22:52:46.822Z,9.70
2022-12-31T22:55:14.438Z,9.70
2022-12-31T22:57:41.133Z,9.70
2022-12-31T23:00:07.846Z,9.70
2022-12-31T23:02:38.453Z,9.70
2022-12-31T23:05:15.118Z,9.70
2022-12-31T23:07:42.638Z,9.70
2022-12-31T23:10:09.355Z,9.70
2022-12-31T23:12:36.074Z,9.70
2022-12-31T23:15:02.776Z,9.70
2022-12-31T23:17:32.047Z,9.70
2022-12-31T23:19:58.997Z,9.70
2022-12-31T23:22:25.737Z,9.70
2022-12-31T23:24:52.509Z,9.70
2022-12-31T23:27:19.199Z,9.70
2022-12-31T23:29:47.535Z,9.70
2022-12-31T23:32:14.487Z,9.70
2022-12-31T23:34:41.175Z,9.60
2022-12-31T23:37:07.871Z,9.70
2022-12-31T23:39:34.598Z,9.70
2022-12-31T23:42:01.292Z,9.70
2022-12-31T23:44:27.999Z,9.70
2022-12-31T23:46:54.729Z,9.70
2022-12-31T23:49:21.443Z,9.70
2022-12-31T23:51:48.161Z,9.70
2022-12-31T23:54:14.880Z,9.70
2022-12-31T23:56:41.591Z,9.60
2022-12-31T23:59:08.272Z,9.70
