createdAt,value
2022-08-04T00:01:33.157Z,21.11
2022-08-04T00:06:46.989Z,20.31
2022-08-04T00:11:53.634Z,20.42
2022-08-04T00:16:56.836Z,20.65
2022-08-04T00:22:05.024Z,21.13
2022-08-04T00:27:09.410Z,20.63
2022-08-04T00:32:13.496Z,20.56
2022-08-04T00:37:18.119Z,21.58
2022-08-04T00:42:58.437Z,21.11
2022-08-04T00:48:11.423Z,20.59
2022-08-04T00:53:31.447Z,21.02
2022-08-04T00:58:45.000Z,21.42
2022-08-04T01:03:52.225Z,20.88
2022-08-04T01:09:07.106Z,21.47
2022-08-04T01:14:28.344Z,21.74
2022-08-04T01:19:55.597Z,21.43
2022-08-04T01:25:15.925Z,21.69
2022-08-04T01:30:20.789Z,20.41
2022-08-04T01:35:48.167Z,20.90
2022-08-04T01:40:48.419Z,20.98
2022-08-04T01:45:59.128Z,19.95
2022-08-04T01:51:06.109Z,19.46
2022-08-04T01:56:10.148Z,20.16
2022-08-04T02:01:14.500Z,20.34
2022-08-04T02:06:32.456Z,20.58
2022-08-04T02:11:35.219Z,20.30
2022-08-04T02:16:52.464Z,20.39
2022-08-04T02:21:58.656Z,21.12
2022-08-04T02:27:04.124Z,19.69
2022-08-04T02:32:14.487Z,19.88
2022-08-04T02:37:18.452Z,20.02
2022-08-04T02:42:21.511Z,20.09
2022-08-04T02:48:23.699Z,18.71
2022-08-04T02:52:52.973Z,18.64
2022-08-04T02:57:57.444Z,18.68
2022-08-04T03:03:14.985Z,19.53
2022-08-04T03:08:39.617Z,19.39
2022-08-04T03:14:13.984Z,19.15
2022-08-04T03:19:51.063Z,19.96
2022-08-04T03:25:21.248Z,20.65
2022-08-04T03:30:37.926Z,20.65
2022-08-04T03:36:37.659Z,20.51
2022-08-04T03:42:04.220Z,19.17
2022-08-04T03:47:29.333Z,19.21
2022-08-04T03:53:09.836Z,19.99
2022-08-04T03:58:44.116Z,20.24
2022-08-04T04:04:27.521Z,20.57
2022-08-04T04:10:07.225Z,20.82
2022-08-04T04:15:25.179Z,20.69
2022-08-04T04:20:54.428Z,20.71
2022-08-04T04:26:07.737Z,20.43
2022-08-04T04:31:25.953Z,20.64
2022-08-04T04:36:43.739Z,20.91
2022-08-04T04:42:13.895Z,20.28
2022-08-04T04:47:43.202Z,20.06
2022-08-04T04:52:57.883Z,20.47
2022-08-04T04:58:02.529Z,20.59
2022-08-04T05:03:18.891Z,20.62
2022-08-04T05:08:47.363Z,21.05
2022-08-04T05:14:34.410Z,21.69
2022-08-04T05:19:26.834Z,21.75
2022-08-04T05:24:35.092Z,22.48
2022-08-04T05:29:41.518Z,22.33
2022-08-04T05:34:53.391Z,22.44
2022-08-04T05:40:02.878Z,22.81
2022-08-04T05:45:07.866Z,22.85
2022-08-04T05:50:11.962Z,23.05
2022-08-04T05:55:49.046Z,22.89
2022-08-04T06:00:41.505Z,23.30
2022-08-04T06:05:47.086Z,23.68
2022-08-04T06:10:51.983Z,23.69
2022-08-04T06:15:57.211Z,23.83
2022-08-04T06:21:03.680Z,23.95
2022-08-04T06:26:19.685Z,24.24
2022-08-04T06:32:27.107Z,24.33
2022-08-04T06:37:43.114Z,24.60
2022-08-04T06:42:43.780Z,23.87
2022-08-04T06:47:48.601Z,23.80
2022-08-04T06:52:52.457Z,23.86
2022-08-04T06:58:00.911Z,24.22
2022-08-04T07:03:07.103Z,24.97
2022-08-04T07:08:12.923Z,25.36
2022-08-04T07:13:16.649Z,25.57
2022-08-04T07:18:19.477Z,26.00
2022-08-04T07:23:27.076Z,26.38
2022-08-04T07:28:31.547Z,26.73
2022-08-04T07:33:34.514Z,27.14
2022-08-04T07:38:48.082Z,27.44
2022-08-04T07:43:54.811Z,27.73
2022-08-04T07:48:58.220Z,28.24
2022-08-04T07:54:03.342Z,28.58
2022-08-04T07:59:06.683Z,29.06
2022-08-04T08:04:09.396Z,29.38
2022-08-04T08:09:14.953Z,29.49
2022-08-04T08:14:18.076Z,29.69
2022-08-04T08:19:21.741Z,30.10
2022-08-04T08:24:25.692Z,30.08
2022-08-04T08:29:29.933Z,30.53
2022-08-04T08:34:34.026Z,31.01
2022-08-04T08:39:42.368Z,31.26
2022-08-04T08:45:21.312Z,31.66
2022-08-04T08:50:46.029Z,30.90
2022-08-04T08:56:12.514Z,30.72
2022-08-04T09:01:32.485Z,31.42
2022-08-04T09:07:14.741Z,31.89
2022-08-04T09:12:26.461Z,31.94
2022-08-04T09:17:31.662Z,32.17
2022-08-04T09:22:39.768Z,32.40
2022-08-04T09:27:51.290Z,32.48
2022-08-04T09:33:01.873Z,32.64
2022-08-04T09:38:17.240Z,32.72
2022-08-04T09:43:59.063Z,33.16
2022-08-04T09:49:03.956Z,33.37
2022-08-04T09:54:30.078Z,33.53
2022-08-04T09:59:44.100Z,34.02
2022-08-04T10:04:48.266Z,34.08
2022-08-04T10:10:09.980Z,34.57
2022-08-04T10:15:20.620Z,34.68
2022-08-04T10:20:45.969Z,34.74
2022-08-04T10:26:09.633Z,34.89
2022-08-04T10:31:25.610Z,35.86
2022-08-04T10:36:33.011Z,38.49
2022-08-04T10:41:41.111Z,37.33
2022-08-04T10:46:50.885Z,38.21
2022-08-04T10:52:00.425Z,38.54
2022-08-04T10:57:08.136Z,38.12
2022-08-04T11:02:27.335Z,37.85
2022-08-04T11:07:33.664Z,38.22
2022-08-04T11:12:38.417Z,39.55
2022-08-04T11:17:47.600Z,39.32
2022-08-04T11:22:57.933Z,41.16
2022-08-04T11:28:10.289Z,43.53
2022-08-04T11:33:24.548Z,42.97
2022-08-04T11:38:32.763Z,40.47
2022-08-04T11:44:00.582Z,38.15
2022-08-04T11:49:09.359Z,39.78
2022-08-04T11:54:13.578Z,40.30
2022-08-04T11:59:16.125Z,40.22
2022-08-04T12:04:29.235Z,38.81
2022-08-04T12:09:43.301Z,39.12
2022-08-04T12:14:55.873Z,41.11
2022-08-04T12:20:31.653Z,41.28
2022-08-04T12:25:31.390Z,39.97
2022-08-04T12:31:00.602Z,39.98
2022-08-04T12:36:17.894Z,40.99
2022-08-04T12:41:29.165Z,40.11
2022-08-04T12:46:33.821Z,39.46
2022-08-04T12:52:07.400Z,38.11
2022-08-04T12:57:07.216Z,39.67
2022-08-04T13:02:15.137Z,38.25
2022-08-04T13:07:21.963Z,38.13
2022-08-04T13:12:32.802Z,38.93
2022-08-04T13:17:46.718Z,39.17
2022-08-04T13:22:53.229Z,37.83
2022-08-04T13:27:57.906Z,38.37
2022-08-04T13:33:06.279Z,38.14
2022-08-04T13:38:13.179Z,37.67
2022-08-04T13:44:18.894Z,36.75
2022-08-04T13:49:15.678Z,37.53
2022-08-04T13:54:13.609Z,37.17
2022-08-04T13:59:19.309Z,37.68
2022-08-04T14:04:24.406Z,37.70
2022-08-04T14:09:34.871Z,38.32
2022-08-04T14:14:47.691Z,38.17
2022-08-04T14:19:53.567Z,38.59
2022-08-04T14:24:59.295Z,38.44
2022-08-04T14:30:01.891Z,37.96
2022-08-04T14:35:12.208Z,37.68
2022-08-04T14:40:30.674Z,38.34
2022-08-04T14:45:35.797Z,37.90
2022-08-04T14:50:40.857Z,38.22
2022-08-04T14:55:47.548Z,38.67
2022-08-04T15:00:51.218Z,38.92
2022-08-04T15:06:00.416Z,38.67
2022-08-04T15:11:09.960Z,37.99
2022-08-04T15:16:13.163Z,38.22
2022-08-04T15:21:16.544Z,38.39
2022-08-04T15:26:26.617Z,39.25
2022-08-04T15:32:05.739Z,37.05
2022-08-04T15:37:01.672Z,37.39
2022-08-04T15:42:20.903Z,37.75
2022-08-04T15:47:23.911Z,36.96
2022-08-04T15:52:32.050Z,37.15
2022-08-04T15:58:02.208Z,37.16
2022-08-04T16:03:04.826Z,36.59
2022-08-04T16:08:12.951Z,36.75
2022-08-04T16:13:20.404Z,36.69
2022-08-04T16:18:39.166Z,36.46
2022-08-04T16:24:09.830Z,37.29
2022-08-04T16:29:39.776Z,36.29
2022-08-04T16:34:49.492Z,36.67
2022-08-04T16:40:37.576Z,36.75
2022-08-04T16:46:00.511Z,36.64
2022-08-04T16:51:06.675Z,36.90
2022-08-04T16:56:11.433Z,36.80
2022-08-04T17:01:21.885Z,35.62
2022-08-04T17:06:37.962Z,35.68
2022-08-04T17:11:40.912Z,36.36
2022-08-04T17:16:44.716Z,36.02
2022-08-04T17:21:47.342Z,36.27
2022-08-04T17:26:53.555Z,36.67
2022-08-04T17:31:58.841Z,36.41
2022-08-04T17:42:31.417Z,35.14
2022-08-04T17:47:38.232Z,34.60
2022-08-04T17:52:44.956Z,34.38
2022-08-04T17:57:52.198Z,34.23
2022-08-04T18:02:56.919Z,34.38
2022-08-04T18:08:45.540Z,34.57
2022-08-04T18:13:31.370Z,34.71
2022-08-04T18:19:11.737Z,34.33
2022-08-04T18:24:14.953Z,32.95
2022-08-04T18:29:30.964Z,32.45
2022-08-04T18:34:35.986Z,31.93
2022-08-04T18:40:17.232Z,31.42
2022-08-04T18:45:07.406Z,31.16
2022-08-04T18:51:01.122Z,30.34
2022-08-04T18:55:56.689Z,29.87
2022-08-04T19:01:00.875Z,29.77
2022-08-04T19:06:07.498Z,29.70
2022-08-04T19:11:28.667Z,29.34
2022-08-04T19:16:34.178Z,28.95
2022-08-04T19:21:59.421Z,28.74
2022-08-04T19:27:06.953Z,28.60
2022-08-04T19:37:58.533Z,28.40
2022-08-04T19:43:06.200Z,28.52
2022-08-04T19:48:19.850Z,28.41
2022-08-04T19:53:37.082Z,27.90
2022-08-04T19:58:41.877Z,27.61
2022-08-04T20:09:25.734Z,27.61
2022-08-04T20:14:32.100Z,27.44
2022-08-04T20:19:35.713Z,27.32
2022-08-04T20:24:45.959Z,27.49
2022-08-04T20:29:55.514Z,27.65
2022-08-04T20:34:58.669Z,27.27
2022-08-04T20:40:02.679Z,27.13
2022-08-04T20:45:08.854Z,27.37
2022-08-04T20:50:19.106Z,27.05
2022-08-04T20:55:55.132Z,28.24
2022-08-04T21:00:57.469Z,28.51
2022-08-04T21:06:00.199Z,28.67
2022-08-04T21:11:06.766Z,27.21
2022-08-04T21:16:09.608Z,27.13
2022-08-04T21:21:13.211Z,27.72
2022-08-04T21:26:25.937Z,27.63
2022-08-04T21:31:28.621Z,27.81
2022-08-04T21:36:31.249Z,27.87
2022-08-04T21:42:10.018Z,27.32
2022-08-04T21:46:59.948Z,27.49
2022-08-04T21:52:07.494Z,27.39
2022-08-04T21:57:14.302Z,26.70
2022-08-04T22:02:16.930Z,26.80
2022-08-04T22:07:23.160Z,26.87
2022-08-04T22:12:29.836Z,26.70
2022-08-04T22:17:35.562Z,25.93
2022-08-04T22:22:40.702Z,25.74
2022-08-04T22:28:03.343Z,25.90
2022-08-04T22:33:08.788Z,26.17
2022-08-04T22:38:24.421Z,26.78
2022-08-04T22:43:38.790Z,25.15
2022-08-04T22:48:43.450Z,24.67
2022-08-04T22:53:48.771Z,24.87
2022-08-04T22:58:53.062Z,24.46
2022-08-04T23:03:57.177Z,24.81
2022-08-04T23:08:59.883Z,24.79
2022-08-04T23:14:04.126Z,24.86
2022-08-04T23:19:10.002Z,24.46
2022-08-04T23:24:17.768Z,23.91
2022-08-04T23:29:22.697Z,24.54
2022-08-04T23:34:25.207Z,25.07
2022-08-04T23:40:03.966Z,24.49
2022-08-04T23:44:52.111Z,23.97
2022-08-04T23:49:58.220Z,24.05
2022-08-04T23:55:01.334Z,24.59
