createdAt,value
2018-05-19T02:57:47.866Z,999.3
2018-05-19T02:58:08.110Z,999.3
2018-05-19T02:58:28.353Z,999.3
2018-05-19T02:58:48.596Z,999.3
2018-05-19T02:59:08.820Z,999.3
2018-05-19T02:59:29.041Z,999.3
2018-05-19T02:59:49.247Z,999.3
2018-05-19T04:09:10.933Z,999.5
2018-05-19T04:09:31.100Z,999.5
2018-05-19T04:09:51.284Z,999.5
2018-05-19T04:10:11.469Z,999.5
2018-05-19T04:10:31.635Z,999.5
2018-05-19T04:13:49.389Z,999.5
2018-05-19T04:14:09.681Z,999.5
2018-05-19T04:14:29.853Z,999.6
2018-05-19T04:20:58.868Z,999.6
2018-05-19T04:21:19.133Z,999.6
2018-05-19T04:30:28.420Z,999.6
2018-05-19T04:30:48.563Z,999.6
2018-05-19T04:31:08.757Z,999.6
2018-05-19T04:33:21.578Z,999.6
2018-05-19T04:33:41.777Z,999.7
2018-05-19T04:35:37.829Z,999.6
2018-05-19T04:35:58.023Z,999.7
2018-05-19T04:37:16.820Z,999.7
2018-05-19T04:37:37.096Z,999.7
2018-05-19T04:38:18.808Z,999.7
2018-05-19T04:38:39.027Z,999.7
2018-05-19T04:38:59.296Z,999.6
2018-05-19T04:39:19.478Z,999.7
2018-05-19T04:39:39.726Z,999.7
2018-05-19T04:39:59.870Z,999.7
2018-05-19T04:40:20.181Z,999.7
2018-05-19T04:40:40.422Z,999.7
2018-05-19T04:41:00.618Z,999.7
2018-05-19T04:41:20.817Z,999.6
2018-05-19T04:41:41.012Z,999.7
2018-05-19T04:42:01.202Z,999.6
2018-05-19T04:42:21.380Z,999.7
2018-05-19T04:42:41.577Z,999.7
2018-05-19T04:43:01.820Z,999.7
2018-05-19T04:43:35.772Z,999.7
2018-05-19T04:43:55.984Z,999.7
2018-05-19T04:44:40.208Z,999.7
2018-05-19T04:45:00.464Z,999.7
2018-05-19T04:45:20.639Z,999.7
2018-05-19T04:45:40.874Z,999.7
2018-05-19T04:46:29.924Z,999.8
2018-05-19T04:46:50.153Z,999.7
2018-05-19T04:47:10.396Z,999.7
2018-05-19T04:47:30.669Z,999.7
2018-05-19T04:47:50.824Z,999.7
2018-05-19T04:48:32.602Z,999.8
2018-05-19T04:48:52.823Z,999.8
2018-05-19T04:49:37.176Z,999.7
2018-05-19T04:49:57.383Z,999.7
2018-05-19T04:50:17.534Z,999.7
2018-05-19T04:50:37.719Z,999.7
2018-05-19T04:50:57.925Z,999.7
2018-05-19T04:51:18.121Z,999.7
2018-05-19T04:51:38.382Z,999.8
2018-05-19T04:51:58.608Z,999.8
2018-05-19T04:52:18.863Z,999.8
2018-05-19T04:52:39.103Z,999.8
2018-05-19T04:52:59.314Z,999.8
2018-05-19T04:53:19.506Z,999.8
2018-05-19T04:53:39.729Z,999.8
2018-05-19T04:54:00.023Z,999.8
2018-05-19T04:54:34.006Z,999.8
2018-05-19T04:54:54.181Z,999.8
2018-05-19T04:55:25.660Z,999.8
2018-05-19T04:55:45.896Z,999.8
2018-05-19T04:56:49.606Z,999.8
2018-05-19T04:57:09.742Z,999.8
2018-05-19T04:59:11.349Z,999.8
2018-05-19T05:02:12.220Z,999.9
2018-05-19T05:02:50.763Z,999.9
2018-05-19T05:03:10.971Z,999.9
2018-05-19T05:03:50.394Z,999.9
2018-05-19T05:04:10.611Z,999.9
2018-05-19T05:04:30.821Z,999.9
2018-05-19T05:04:59.769Z,999.9
2018-05-19T05:05:20.064Z,999.9
2018-05-19T05:06:04.348Z,1000
2018-05-19T05:06:24.764Z,1000
2018-05-19T05:06:45.010Z,1000
2018-05-19T05:07:05.253Z,999.9
2018-05-19T05:07:25.580Z,999.9
2018-05-19T05:07:45.836Z,1000
2018-05-19T05:08:06.115Z,1000
2018-05-19T05:08:26.496Z,999.9
2018-05-19T05:08:46.796Z,999.9
2018-05-19T05:09:07.037Z,999.9
2018-05-19T05:09:27.423Z,1000
2018-05-19T05:09:47.697Z,1000
2018-05-19T05:10:08.028Z,1000
2018-05-19T05:10:28.343Z,1000
2018-05-19T05:10:48.559Z,1000
2018-05-19T05:11:08.872Z,999.9
2018-05-19T05:11:29.184Z,1000
2018-05-19T05:11:49.604Z,999.9
2018-05-19T05:12:09.861Z,1000
2018-05-19T05:12:30.108Z,1000
2018-05-19T05:12:50.404Z,1000
2018-05-19T05:13:10.730Z,1000
2018-05-19T05:13:30.944Z,1000
2018-05-19T05:13:51.304Z,999.9
2018-05-19T05:14:11.546Z,1000
2018-05-19T05:14:31.962Z,1000
2018-05-19T05:14:52.339Z,1000
2018-05-19T05:15:12.667Z,1000
2018-05-19T05:15:32.983Z,999.9
2018-05-19T05:15:53.205Z,1000
2018-05-19T05:16:13.435Z,999.9
2018-05-19T05:16:33.674Z,1000
2018-05-19T05:16:53.999Z,999.9
2018-05-19T05:17:14.437Z,1000
2018-05-19T05:17:34.676Z,1000
2018-05-19T05:17:54.925Z,1000
2018-05-19T05:18:15.240Z,1000
2018-05-19T05:18:35.526Z,1000
2018-05-19T05:18:55.922Z,1000
2018-05-19T05:19:16.291Z,999.9
2018-05-19T05:19:36.468Z,1000
2018-05-19T05:19:56.841Z,1000
2018-05-19T05:20:17.066Z,1000
2018-05-19T05:20:37.960Z,1000
2018-05-19T05:20:58.320Z,1000
2018-05-19T05:21:18.546Z,1000
2018-05-19T05:21:38.838Z,1000
2018-05-19T05:21:59.219Z,1000
2018-05-19T05:22:19.550Z,1000
2018-05-19T05:22:39.806Z,1000
2018-05-19T05:23:00.070Z,1000
2018-05-19T05:23:20.467Z,999.9
2018-05-19T05:23:40.766Z,1000
2018-05-19T05:24:01.225Z,1000
2018-05-19T05:24:21.424Z,1000
2018-05-19T05:24:41.625Z,1000
2018-05-19T05:25:01.959Z,1000
2018-05-19T05:25:22.226Z,1000
2018-05-19T05:25:42.472Z,1000
2018-05-19T05:26:02.923Z,1000
2018-05-19T05:26:23.241Z,1000
2018-05-19T05:26:43.567Z,1000
2018-05-19T05:27:03.890Z,1000
2018-05-19T05:27:24.203Z,1000
2018-05-19T05:27:44.475Z,1000
2018-05-19T05:28:04.836Z,1000
2018-05-19T05:28:25.207Z,1000
2018-05-19T05:28:45.535Z,1000
2018-05-19T05:29:05.944Z,1000
2018-05-19T05:29:26.185Z,1000
2018-05-19T05:29:46.466Z,1000
2018-05-19T05:30:06.701Z,1000
2018-05-19T05:30:27.084Z,999.9
2018-05-19T05:30:47.632Z,1000
2018-05-19T05:31:08.011Z,1000
2018-05-19T05:31:28.244Z,1000
2018-05-19T05:31:48.490Z,1000
2018-05-19T05:32:08.778Z,1000
2018-05-19T05:32:29.016Z,1000
2018-05-19T05:32:49.324Z,1000
2018-05-19T05:33:09.710Z,1000
2018-05-19T05:33:29.962Z,1000
2018-05-19T05:33:50.198Z,1000
2018-05-19T05:34:10.579Z,1000.1
2018-05-19T05:34:30.796Z,1000
2018-05-19T05:34:51.031Z,1000.1
2018-05-19T05:35:11.319Z,1000.1
2018-05-19T05:35:31.581Z,1000
2018-05-19T05:35:51.847Z,1000
2018-05-19T05:36:12.166Z,1000.1
2018-05-19T05:36:32.446Z,1000.1
2018-05-19T05:36:52.642Z,1000
2018-05-19T05:37:12.866Z,1000
2018-05-19T05:37:33.122Z,1000.1
2018-05-19T05:37:53.327Z,1000
2018-05-19T05:38:13.538Z,1000
2018-05-19T05:38:33.720Z,1000.1
2018-05-19T05:38:53.976Z,1000.1
2018-05-19T05:39:14.330Z,1000.1
2018-05-19T05:39:35.054Z,1000.1
2018-05-19T05:39:55.449Z,1000.1
2018-05-19T05:40:15.654Z,1000.1
2018-05-19T05:40:35.928Z,1000.1
2018-05-19T05:40:56.522Z,1000.1
2018-05-19T05:41:16.813Z,1000.1
2018-05-19T05:41:37.094Z,1000.1
2018-05-19T05:41:57.355Z,1000.1
2018-05-19T05:42:17.645Z,1000.1
2018-05-19T05:42:37.977Z,1000.2
2018-05-19T05:42:58.315Z,1000.1
2018-05-19T05:43:18.669Z,1000.2
2018-05-19T05:43:38.943Z,1000.1
2018-05-19T05:43:59.385Z,1000.2
2018-05-19T05:44:19.726Z,1000.1
2018-05-19T05:44:40.248Z,1000.2
2018-05-19T05:45:00.636Z,1000.1
2018-05-19T05:45:21.041Z,1000.1
2018-05-19T05:45:41.291Z,1000.1
2018-05-19T05:46:01.709Z,1000.2
2018-05-19T05:46:22.025Z,1000.2
2018-05-19T05:46:42.333Z,1000.1
2018-05-19T05:47:02.588Z,1000.2
2018-05-19T05:47:22.813Z,1000.2
2018-05-19T05:47:43.061Z,1000.2
2018-05-19T05:48:03.339Z,1000.2
2018-05-19T05:48:23.774Z,1000.2
2018-05-19T05:48:44.119Z,1000.2
2018-05-19T05:49:04.536Z,1000.2
2018-05-19T05:49:25.047Z,1000.2
2018-05-19T05:49:45.457Z,1000.2
2018-05-19T05:50:05.986Z,1000.2
2018-05-19T05:50:26.240Z,1000.2
2018-05-19T05:50:46.652Z,1000.2
2018-05-19T05:51:07.018Z,1000.3
2018-05-19T05:51:27.450Z,1000.2
2018-05-19T05:51:47.969Z,1000.2
2018-05-19T05:52:08.287Z,1000.2
2018-05-19T05:52:28.613Z,1000.2
2018-05-19T05:52:49.044Z,1000.2
2018-05-19T05:53:09.457Z,1000.3
2018-05-19T05:53:29.792Z,1000.2
2018-05-19T05:53:50.033Z,1000.2
2018-05-19T05:54:10.509Z,1000.3
2018-05-19T05:54:30.837Z,1000.3
2018-05-19T05:54:51.421Z,1000.3
2018-05-19T05:55:12.129Z,1000.3
2018-05-19T05:55:32.466Z,1000.3
2018-05-19T05:55:52.797Z,1000.3
2018-05-19T05:56:13.118Z,1000.3
2018-05-19T05:56:33.368Z,1000.3
2018-05-19T05:56:53.635Z,1000.3
2018-05-19T05:57:13.973Z,1000.3
2018-05-19T05:57:34.390Z,1000.3
2018-05-19T05:57:54.777Z,1000.3
2018-05-19T05:58:15.304Z,1000.3
2018-05-19T05:58:35.691Z,1000.3
2018-05-19T05:58:55.992Z,1000.3
2018-05-19T05:59:16.424Z,1000.3
2018-05-19T05:59:36.923Z,1000.3
2018-05-19T05:59:57.221Z,1000.3
2018-05-19T06:00:17.570Z,1000.3
2018-05-19T06:00:37.877Z,1000.3
2018-05-19T06:00:58.123Z,1000.3
2018-05-19T06:01:18.482Z,1000.4
2018-05-19T06:01:38.861Z,1000.4
2018-05-19T06:01:59.175Z,1000.3
2018-05-19T06:02:19.492Z,1000.4
2018-05-19T06:02:39.934Z,1000.4
2018-05-19T06:03:00.417Z,1000.3
2018-05-19T06:03:20.692Z,1000.3
2018-05-19T06:03:40.895Z,1000.4
2018-05-19T06:04:01.242Z,1000.3
2018-05-19T06:04:21.637Z,1000.3
2018-05-19T06:04:41.864Z,1000.3
2018-05-19T06:05:02.358Z,1000.3
2018-05-19T06:05:22.842Z,1000.3
2018-05-19T06:05:43.137Z,1000.3
2018-05-19T06:06:03.529Z,1000.3
2018-05-19T06:06:24.022Z,1000.3
2018-05-19T06:06:44.158Z,1000.3
2018-05-19T06:07:04.578Z,1000.4
2018-05-19T06:07:24.916Z,1000.3
2018-05-19T06:07:45.125Z,1000.3
2018-05-19T06:08:05.351Z,1000.3
2018-05-19T06:08:25.708Z,1000.3
2018-05-19T06:08:46.081Z,1000.3
2018-05-19T06:09:06.535Z,1000.3
2018-05-19T06:09:26.878Z,1000.3
2018-05-19T06:09:47.374Z,1000.4
2018-05-19T06:10:07.387Z,1000.3
2018-05-19T06:10:27.715Z,1000.4
2018-05-19T06:10:48.159Z,1000.4
2018-05-19T06:11:08.544Z,1000.4
2018-05-19T06:11:28.882Z,1000.3
2018-05-19T06:11:49.112Z,1000.3
2018-05-19T06:12:09.455Z,1000.4
2018-05-19T06:12:29.741Z,1000.4
2018-05-19T06:12:49.949Z,1000.4
2018-05-19T06:13:10.201Z,1000.3
2018-05-19T06:13:30.472Z,1000.3
2018-05-19T06:13:50.856Z,1000.4
2018-05-19T06:14:11.277Z,1000.4
2018-05-19T06:14:31.639Z,1000.3
2018-05-19T06:14:52.058Z,1000.4
2018-05-19T06:15:12.415Z,1000.3
2018-05-19T06:15:32.789Z,1000.4
2018-05-19T06:15:53.198Z,1000.4
2018-05-19T06:16:13.578Z,1000.4
2018-05-19T06:16:33.936Z,1000.4
2018-05-19T06:16:54.428Z,1000.4
2018-05-19T06:17:14.656Z,1000.4
2018-05-19T06:17:34.899Z,1000.4
2018-05-19T06:17:55.295Z,1000.4
2018-05-19T06:18:15.665Z,1000.4
2018-05-19T06:18:36.049Z,1000.4
2018-05-19T06:18:56.702Z,1000.4
2018-05-19T06:19:16.939Z,1000.4
2018-05-19T06:19:37.291Z,1000.4
2018-05-19T06:19:57.543Z,1000.5
2018-05-19T06:20:17.833Z,1000.4
2018-05-19T06:20:38.159Z,1000.5
2018-05-19T06:20:58.422Z,1000.5
2018-05-19T06:21:18.812Z,1000.5
2018-05-19T06:21:39.306Z,1000.4
2018-05-19T06:21:59.647Z,1000.4
2018-05-19T06:22:20.031Z,1000.4
2018-05-19T06:22:40.371Z,1000.3
2018-05-19T06:23:00.666Z,1000.4
2018-05-19T06:23:21.178Z,1000.4
2018-05-19T06:23:41.433Z,1000.4
2018-05-19T06:24:01.753Z,1000.4
2018-05-19T06:24:22.092Z,1000.4
2018-05-19T06:24:42.490Z,1000.4
2018-05-19T06:25:02.818Z,1000.4
2018-05-19T06:25:22.937Z,1000.4
2018-05-19T06:25:43.144Z,1000.4
2018-05-19T06:26:03.512Z,1000.4
2018-05-19T06:26:23.878Z,1000.4
2018-05-19T06:26:44.237Z,1000.4
2018-05-19T06:27:04.668Z,1000.4
2018-05-19T06:27:25.088Z,1000.4
2018-05-19T06:27:45.450Z,1000.4
2018-05-19T06:28:05.810Z,1000.4
2018-05-19T06:28:26.317Z,1000.5
2018-05-19T06:28:46.663Z,1000.4
2018-05-19T06:29:07.005Z,1000.5
2018-05-19T06:29:27.350Z,1000.5
2018-05-19T06:29:47.700Z,1000.4
2018-05-19T06:30:08.119Z,1000.4
2018-05-19T06:30:28.519Z,1000.4
2018-05-19T06:30:48.895Z,1000.5
2018-05-19T06:31:09.189Z,1000.5
2018-05-19T06:31:29.497Z,1000.4
2018-05-19T06:31:50.017Z,1000.5
2018-05-19T06:32:10.393Z,1000.5
2018-05-19T06:32:30.759Z,1000.5
2018-05-19T06:32:51.051Z,1000.5
2018-05-19T06:33:11.554Z,1000.5
2018-05-19T06:33:32.019Z,1000.5
2018-05-19T06:33:52.457Z,1000.5
2018-05-19T06:34:12.924Z,1000.5
2018-05-19T06:34:33.141Z,1000.5
2018-05-19T06:34:53.557Z,1000.5
2018-05-19T06:35:13.990Z,1000.5
2018-05-19T06:35:34.352Z,1000.5
2018-05-19T06:35:54.814Z,1000.5
2018-05-19T06:36:15.235Z,1000.5
2018-05-19T06:36:35.646Z,1000.5
2018-05-19T06:36:56.083Z,1000.5
2018-05-19T06:37:16.437Z,1000.5
2018-05-19T06:37:36.821Z,1000.6
2018-05-19T06:37:57.184Z,1000.5
2018-05-19T06:38:17.418Z,1000.5
2018-05-19T06:38:37.782Z,1000.6
2018-05-19T06:38:58.127Z,1000.5
2018-05-19T06:39:18.571Z,1000.6
2018-05-19T06:39:38.923Z,1000.6
2018-05-19T06:39:59.222Z,1000.6
2018-05-19T06:40:19.726Z,1000.6
2018-05-19T06:40:40.138Z,1000.6
2018-05-19T06:41:01.355Z,1000.6
2018-05-19T06:41:21.853Z,1000.6
2018-05-19T06:41:42.233Z,1000.5
2018-05-19T06:42:02.570Z,1000.5
2018-05-19T06:42:22.870Z,1000.6
2018-05-19T06:42:43.246Z,1000.6
2018-05-19T06:43:03.567Z,1000.5
2018-05-19T06:43:23.847Z,1000.5
2018-05-19T06:43:44.252Z,1000.5
2018-05-19T06:44:04.777Z,1000.5
2018-05-19T06:44:25.022Z,1000.5
2018-05-19T06:44:45.223Z,1000.5
2018-05-19T06:45:05.459Z,1000.5
2018-05-19T06:45:25.657Z,1000.5
2018-05-19T06:45:45.970Z,1000.5
2018-05-19T06:46:06.311Z,1000.5
2018-05-19T06:46:26.614Z,1000.5
2018-05-19T06:46:46.887Z,1000.5
2018-05-19T06:47:07.132Z,1000.5
2018-05-19T06:47:27.388Z,1000.5
2018-05-19T06:47:47.620Z,1000.6
2018-05-19T06:48:08.138Z,1000.5
2018-05-19T06:48:28.475Z,1000.5
2018-05-19T06:48:48.771Z,1000.5
2018-05-19T06:49:09.113Z,1000.5
2018-05-19T06:49:29.373Z,1000.5
2018-05-19T06:49:49.942Z,1000.5
2018-05-19T06:50:10.403Z,1000.5
2018-05-19T06:50:30.913Z,1000.5
2018-05-19T06:50:51.114Z,1000.5
2018-05-19T06:51:11.571Z,1000.6
2018-05-19T06:51:31.855Z,1000.5
2018-05-19T06:51:52.154Z,1000.5
2018-05-19T06:52:12.381Z,1000.5
2018-05-19T06:52:32.658Z,1000.6
2018-05-19T06:52:53.235Z,1000.6
2018-05-19T06:53:13.726Z,1000.6
2018-05-19T06:53:33.967Z,1000.5
2018-05-19T06:53:54.413Z,1000.6
2018-05-19T06:54:14.743Z,1000.6
2018-05-19T06:54:34.995Z,1000.6
2018-05-19T06:54:55.399Z,1000.5
2018-05-19T06:55:15.664Z,1000.6
2018-05-19T06:55:35.956Z,1000.6
2018-05-19T06:55:56.368Z,1000.6
2018-05-19T06:56:16.831Z,1000.6
2018-05-19T06:56:37.223Z,1000.6
2018-05-19T06:56:57.630Z,1000.6
2018-05-19T06:57:18.259Z,1000.6
2018-05-19T06:57:38.453Z,1000.6
2018-05-19T06:57:58.854Z,1000.6
2018-05-19T06:58:19.345Z,1000.6
2018-05-19T06:58:39.870Z,1000.6
2018-05-19T06:59:00.116Z,1000.6
2018-05-19T06:59:20.409Z,1000.6
2018-05-19T06:59:40.702Z,1000.6
2018-05-19T07:00:00.995Z,1000.7
2018-05-19T07:00:21.210Z,1000.6
2018-05-19T07:00:41.435Z,1000.6
2018-05-19T07:01:01.669Z,1000.6
2018-05-19T07:01:21.954Z,1000.6
2018-05-19T07:01:42.318Z,1000.7
2018-05-19T07:02:02.516Z,1000.7
2018-05-19T07:02:23.081Z,1000.6
2018-05-19T07:02:43.556Z,1000.6
2018-05-19T07:03:03.747Z,1000.7
2018-05-19T07:03:23.995Z,1000.6
2018-05-19T07:03:44.277Z,1000.6
2018-05-19T07:04:04.551Z,1000.7
2018-05-19T07:04:24.803Z,1000.7
2018-05-19T07:04:45.329Z,1000.7
2018-05-19T07:05:05.783Z,1000.7
2018-05-19T07:05:26.494Z,1000.7
2018-05-19T07:05:46.801Z,1000.7
2018-05-19T07:06:07.064Z,1000.7
2018-05-19T07:06:27.285Z,1000.7
2018-05-19T07:06:47.612Z,1000.7
2018-05-19T07:07:07.876Z,1000.7
2018-05-19T07:07:28.103Z,1000.7
2018-05-19T07:07:48.460Z,1000.7
2018-05-19T07:08:08.746Z,1000.7
2018-05-19T07:08:28.930Z,1000.7
2018-05-19T07:08:49.230Z,1000.7
2018-05-19T07:09:09.475Z,1000.7
2018-05-19T07:09:29.751Z,1000.7
2018-05-19T07:09:49.989Z,1000.7
2018-05-19T07:10:10.224Z,1000.7
2018-05-19T07:10:30.644Z,1000.8
2018-05-19T07:10:51.072Z,1000.7
2018-05-19T07:11:11.316Z,1000.7
2018-05-19T07:11:31.620Z,1000.7
2018-05-19T07:11:51.908Z,1000.7
2018-05-19T07:12:12.212Z,1000.7
2018-05-19T07:12:32.442Z,1000.7
2018-05-19T07:12:52.794Z,1000.7
2018-05-19T07:13:13.137Z,1000.7
2018-05-19T07:13:33.409Z,1000.7
2018-05-19T07:13:53.853Z,1000.7
2018-05-19T07:14:14.231Z,1000.7
2018-05-19T07:14:34.474Z,1000.8
2018-05-19T07:14:54.931Z,1000.8
2018-05-19T07:15:15.372Z,1000.8
2018-05-19T07:15:35.740Z,1000.7
2018-05-19T07:15:56.156Z,1000.7
2018-05-19T07:16:16.612Z,1000.8
2018-05-19T07:16:37.063Z,1000.8
2018-05-19T07:16:57.405Z,1000.8
2018-05-19T07:17:17.627Z,1000.8
2018-05-19T07:17:37.923Z,1000.8
2018-05-19T07:17:58.189Z,1000.8
2018-05-19T07:18:18.557Z,1000.8
2018-05-19T07:18:38.794Z,1000.8
2018-05-19T07:18:59.055Z,1000.8
2018-05-19T07:19:19.332Z,1000.8
2018-05-19T07:19:39.678Z,1000.8
2018-05-19T07:19:59.922Z,1000.8
2018-05-19T07:20:20.251Z,1000.8
2018-05-19T07:20:40.604Z,1000.8
2018-05-19T07:21:00.917Z,1000.8
2018-05-19T07:21:21.191Z,1000.8
2018-05-19T07:21:41.639Z,1000.8
2018-05-19T07:22:01.938Z,1000.8
2018-05-19T07:22:22.366Z,1000.8
2018-05-19T07:22:42.755Z,1000.8
2018-05-19T07:23:03.217Z,1000.8
2018-05-19T07:23:23.731Z,1000.8
2018-05-19T07:23:44.363Z,1000.8
2018-05-19T07:24:05.037Z,1000.8
2018-05-19T07:24:25.596Z,1000.8
2018-05-19T07:24:46.328Z,1000.8
2018-05-19T07:25:06.720Z,1000.8
2018-05-19T07:25:27.108Z,1000.8
2018-05-19T07:25:47.404Z,1000.8
2018-05-19T07:26:07.906Z,1000.8
2018-05-19T07:26:28.308Z,1000.8
2018-05-19T07:26:48.691Z,1000.8
2018-05-19T07:27:09.188Z,1000.8
2018-05-19T07:27:29.699Z,1000.8
2018-05-19T07:27:50.032Z,1000.8
2018-05-19T07:28:10.520Z,1000.8
2018-05-19T07:28:30.978Z,1000.8
2018-05-19T07:28:51.574Z,1000.8
2018-05-19T07:29:12.051Z,1000.8
2018-05-19T07:29:32.610Z,1000.8
2018-05-19T07:29:52.983Z,1000.7
2018-05-19T07:30:13.388Z,1000.8
2018-05-19T07:30:33.695Z,1000.8
2018-05-19T07:30:54.071Z,1000.8
2018-05-19T07:31:14.272Z,1000.8
2018-05-19T07:31:34.491Z,1000.8
2018-05-19T07:31:54.704Z,1000.8
2018-05-19T07:32:14.968Z,1000.8
2018-05-19T07:32:35.241Z,1000.8
2018-05-19T07:32:55.517Z,1000.8
2018-05-19T07:33:15.795Z,1000.8
2018-05-19T07:33:36.032Z,1000.8
2018-05-19T07:33:56.308Z,1000.8
2018-05-19T07:34:16.576Z,1000.8
2018-05-19T07:34:36.920Z,1000.8
2018-05-19T07:34:57.193Z,1000.8
2018-05-19T07:35:17.435Z,1000.8
2018-05-19T07:35:37.753Z,1000.8
2018-05-19T07:35:58.114Z,1000.8
2018-05-19T07:36:18.311Z,1000.8
2018-05-19T07:36:38.621Z,1000.7
2018-05-19T07:36:58.923Z,1000.8
2018-05-19T07:37:19.234Z,1000.8
2018-05-19T07:37:39.554Z,1000.8
2018-05-19T07:37:59.861Z,1000.8
2018-05-19T07:38:20.203Z,1000.8
2018-05-19T07:38:40.497Z,1000.8
2018-05-19T07:39:00.768Z,1000.8
2018-05-19T07:39:21.084Z,1000.8
2018-05-19T07:39:41.337Z,1000.8
2018-05-19T07:40:01.553Z,1000.8
2018-05-19T07:40:21.864Z,1000.8
2018-05-19T07:40:42.252Z,1000.8
2018-05-19T07:41:02.595Z,1000.8
2018-05-19T07:41:22.958Z,1000.8
2018-05-19T07:41:43.292Z,1000.8
2018-05-19T07:42:03.594Z,1000.8
2018-05-19T07:42:24.000Z,1000.8
2018-05-19T07:42:44.417Z,1000.8
2018-05-19T07:43:04.870Z,1000.8
2018-05-19T07:43:25.251Z,1000.8
2018-05-19T07:43:45.604Z,1000.8
2018-05-19T07:44:06.131Z,1000.8
2018-05-19T07:44:26.456Z,1000.8
2018-05-19T07:44:46.841Z,1000.8
2018-05-19T07:45:07.102Z,1000.8
2018-05-19T07:45:27.506Z,1000.8
2018-05-19T07:45:47.848Z,1000.8
2018-05-19T07:46:08.134Z,1000.8
2018-05-19T07:46:28.596Z,1000.8
2018-05-19T07:46:49.028Z,1000.8
2018-05-19T07:47:09.281Z,1000.8
2018-05-19T07:47:29.644Z,1000.8
2018-05-19T07:47:49.909Z,1000.8
2018-05-19T07:48:10.206Z,1000.8
2018-05-19T07:48:30.625Z,1000.8
2018-05-19T07:48:51.111Z,1000.8
2018-05-19T07:49:11.396Z,1000.8
2018-05-19T07:49:31.610Z,1000.8
2018-05-19T07:49:51.902Z,1000.8
2018-05-19T07:50:12.219Z,1000.8
2018-05-19T07:50:32.531Z,1000.8
2018-05-19T07:50:53.087Z,1000.8
2018-05-19T07:51:13.460Z,1000.8
2018-05-19T07:51:33.912Z,1000.8
2018-05-19T07:51:54.395Z,1000.8
2018-05-19T07:52:14.610Z,1000.8
2018-05-19T07:52:34.781Z,1000.8
2018-05-19T07:52:55.032Z,1000.8
2018-05-19T07:53:15.411Z,1000.8
2018-05-19T07:53:35.790Z,1000.8
2018-05-19T07:53:56.116Z,1000.8
2018-05-19T07:54:16.305Z,1000.7
2018-05-19T07:54:36.525Z,1000.8
2018-05-19T07:54:56.867Z,1000.7
2018-05-19T07:55:17.225Z,1000.7
2018-05-19T07:55:37.496Z,1000.7
2018-05-19T07:55:57.739Z,1000.7
2018-05-19T07:56:18.101Z,1000.8
2018-05-19T07:56:38.370Z,1000.8
2018-05-19T07:56:58.632Z,1000.8
2018-05-19T07:57:18.938Z,1000.8
2018-05-19T07:57:39.387Z,1000.8
2018-05-19T07:57:59.685Z,1000.8
2018-05-19T07:58:20.069Z,1000.8
2018-05-19T07:58:40.454Z,1000.8
2018-05-19T07:59:00.920Z,1000.8
2018-05-19T07:59:21.259Z,1000.8
2018-05-19T07:59:41.455Z,1000.8
2018-05-19T08:00:01.755Z,1000.8
2018-05-19T08:00:22.262Z,1000.8
2018-05-19T08:00:42.604Z,1000.8
2018-05-19T08:01:02.766Z,1000.8
2018-05-19T08:01:23.266Z,1000.8
2018-05-19T08:01:43.543Z,1000.8
2018-05-19T08:02:04.008Z,1000.8
2018-05-19T08:02:24.369Z,1000.8
2018-05-19T08:02:44.607Z,1000.8
2018-05-19T08:03:04.888Z,1000.8
2018-05-19T08:03:25.225Z,1000.8
2018-05-19T08:03:45.467Z,1000.8
2018-05-19T08:04:05.652Z,1000.8
2018-05-19T08:04:25.903Z,1000.8
2018-05-19T08:04:46.233Z,1000.8
2018-05-19T08:05:06.619Z,1000.8
2018-05-19T08:05:26.871Z,1000.8
2018-05-19T08:05:47.192Z,1000.8
2018-05-19T08:06:07.544Z,1000.8
2018-05-19T08:06:27.904Z,1000.8
2018-05-19T08:06:48.159Z,1000.8
2018-05-19T08:07:08.380Z,1000.8
2018-05-19T08:07:28.573Z,1000.8
2018-05-19T08:07:48.748Z,1000.8
2018-05-19T08:08:09.081Z,1000.8
2018-05-19T08:08:29.363Z,1000.9
2018-05-19T08:08:49.633Z,1000.8
2018-05-19T08:09:09.918Z,1000.8
2018-05-19T08:09:30.344Z,1000.8
2018-05-19T08:09:50.627Z,1000.8
2018-05-19T08:10:10.893Z,1000.8
2018-05-19T08:10:31.168Z,1000.8
2018-05-19T08:10:51.356Z,1000.8
2018-05-19T08:11:11.543Z,1000.8
2018-05-19T08:11:31.824Z,1000.8
2018-05-19T08:11:52.037Z,1000.8
2018-05-19T08:12:12.315Z,1000.8
2018-05-19T08:12:32.879Z,1000.8
2018-05-19T08:12:53.081Z,1000.8
2018-05-19T08:13:13.598Z,1000.8
2018-05-19T08:13:34.237Z,1000.9
2018-05-19T08:13:54.769Z,1000.9
2018-05-19T08:14:15.146Z,1000.9
2018-05-19T08:14:35.407Z,1000.9
2018-05-19T08:14:55.673Z,1000.9
2018-05-19T08:15:15.889Z,1000.9
2018-05-19T08:15:36.260Z,1000.9
2018-05-19T08:15:56.701Z,1000.8
2018-05-19T08:16:16.979Z,1000.9
2018-05-19T08:16:37.317Z,1000.9
2018-05-19T08:16:58.318Z,1000.9
2018-05-19T08:17:18.683Z,1000.9
2018-05-19T08:17:39.038Z,1000.8
2018-05-19T08:17:59.377Z,1000.9
2018-05-19T08:18:19.744Z,1000.8
2018-05-19T08:18:40.077Z,1000.8
2018-05-19T08:19:00.480Z,1000.9
2018-05-19T08:19:20.786Z,1000.8
2018-05-19T08:19:41.108Z,1000.8
2018-05-19T08:20:01.563Z,1000.8
2018-05-19T08:20:21.854Z,1000.9
2018-05-19T08:20:42.285Z,1000.9
2018-05-19T08:21:02.579Z,1000.8
2018-05-19T08:21:22.825Z,1000.9
2018-05-19T08:21:43.274Z,1000.9
2018-05-19T08:22:03.896Z,1000.8
2018-05-19T08:22:24.460Z,1000.9
2018-05-19T08:22:44.876Z,1000.9
2018-05-19T08:23:05.323Z,1000.9
2018-05-19T08:23:25.657Z,1000.9
2018-05-19T08:23:46.055Z,1000.9
2018-05-19T08:24:06.534Z,1000.9
2018-05-19T08:24:26.986Z,1000.9
2018-05-19T08:24:47.517Z,1000.9
2018-05-19T08:25:07.949Z,1000.9
2018-05-19T08:25:28.389Z,1000.9
2018-05-19T08:25:48.742Z,1000.9
2018-05-19T08:26:09.214Z,1000.9
2018-05-19T08:26:29.550Z,1000.9
2018-05-19T08:26:49.840Z,1000.9
2018-05-19T08:27:10.101Z,1000.9
2018-05-19T08:27:30.393Z,1000.9
2018-05-19T08:27:50.800Z,1000.9
2018-05-19T08:28:11.097Z,1000.9
2018-05-19T08:28:32.487Z,1000.9
2018-05-19T08:28:52.924Z,1000.9
2018-05-19T08:29:13.488Z,1000.9
2018-05-19T08:29:33.703Z,1000.9
2018-05-19T08:29:53.994Z,1001
2018-05-19T08:30:14.296Z,1000.9
2018-05-19T08:30:34.969Z,1001
2018-05-19T08:30:55.716Z,1000.9
2018-05-19T08:31:16.265Z,1001
2018-05-19T08:31:36.950Z,1001
2018-05-19T08:31:57.491Z,1001
2018-05-19T08:32:17.812Z,1001
2018-05-19T08:32:38.097Z,1001
2018-05-19T08:32:58.357Z,1001
2018-05-19T08:33:18.967Z,1001
2018-05-19T08:33:39.341Z,1001
2018-05-19T08:33:59.641Z,1001
2018-05-19T08:34:19.995Z,1001
2018-05-19T08:34:40.345Z,1001
2018-05-19T08:35:00.680Z,1001
2018-05-19T08:35:21.179Z,1001
2018-05-19T08:35:41.620Z,1001
2018-05-19T08:36:02.072Z,1001
2018-05-19T08:36:22.493Z,1001
2018-05-19T08:36:42.957Z,1001
2018-05-19T08:37:03.401Z,1001
2018-05-19T08:37:23.817Z,1001
2018-05-19T08:37:44.097Z,1001
2018-05-19T08:38:04.349Z,1001.1
2018-05-19T08:38:24.655Z,1001
2018-05-19T08:38:45.168Z,1001
2018-05-19T08:39:05.548Z,1001
2018-05-19T08:39:25.908Z,1001
2018-05-19T08:39:46.272Z,1001
2018-05-19T08:40:06.639Z,1001
2018-05-19T08:40:27.025Z,1001
2018-05-19T08:40:47.413Z,1001
2018-05-19T08:41:07.686Z,1001
2018-05-19T08:41:28.829Z,1001.1
2018-05-19T08:41:49.529Z,1001
2018-05-19T08:42:09.871Z,1001
2018-05-19T08:42:30.278Z,1001.1
2018-05-19T08:42:50.642Z,1001.1
2018-05-19T08:43:10.975Z,1001
2018-05-19T08:43:31.230Z,1001.1
2018-05-19T08:43:51.661Z,1001
2018-05-19T08:44:12.003Z,1001
2018-05-19T08:44:32.438Z,1001.1
2018-05-19T08:44:52.784Z,1001.1
2018-05-19T08:45:13.239Z,1001.1
2018-05-19T08:45:33.616Z,1001.1
2018-05-19T08:45:54.395Z,1001.1
2018-05-19T08:46:15.049Z,1001.1
2018-05-19T08:46:35.483Z,1001.1
2018-05-19T08:46:55.823Z,1001.1
2018-05-19T08:47:16.318Z,1001.1
2018-05-19T08:47:36.641Z,1001.1
2018-05-19T08:47:57.073Z,1001.1
2018-05-19T08:48:17.661Z,1001.1
2018-05-19T08:48:38.211Z,1001.1
2018-05-19T08:48:58.578Z,1001
2018-05-19T08:49:18.912Z,1001
2018-05-19T08:49:39.295Z,1001
2018-05-19T08:49:59.608Z,1001
2018-05-19T08:50:20.138Z,1001
2018-05-19T08:50:40.591Z,1001
2018-05-19T08:51:00.988Z,1001
2018-05-19T08:51:21.330Z,1001
2018-05-19T08:51:41.776Z,1001
2018-05-19T08:52:02.203Z,1001
2018-05-19T08:52:22.446Z,1001
2018-05-19T08:52:42.808Z,1001
2018-05-19T08:53:03.300Z,1000.9
2018-05-19T08:53:24.750Z,1001
2018-05-19T08:53:45.568Z,1001
2018-05-19T08:54:06.218Z,1001
2018-05-19T08:54:27.104Z,1000.9
2018-05-19T08:54:47.808Z,1001
2018-05-19T08:55:08.565Z,1001
2018-05-19T08:55:29.121Z,1001