createdAt,value
2023-02-24T00:01:01.196Z,26.40
2023-02-24T00:03:03.975Z,26.97
2023-02-24T00:05:12.144Z,29.10
2023-02-24T00:07:15.133Z,28.87
2023-02-24T00:09:19.230Z,27.43
2023-02-24T00:11:22.455Z,28.63
2023-02-24T00:13:24.136Z,33.10
2023-02-24T00:15:25.736Z,29.10
2023-02-24T00:17:27.362Z,29.50
2023-02-24T00:19:31.052Z,32.73
2023-02-24T00:21:33.108Z,28.45
2023-02-24T00:23:37.312Z,30.57
2023-02-24T00:25:38.943Z,31.77
2023-02-24T00:27:40.761Z,28.53
2023-02-24T00:29:45.895Z,32.40
2023-02-24T00:31:50.730Z,29.83
2023-02-24T00:33:52.755Z,32.50
2023-02-24T00:35:54.336Z,28.92
2023-02-24T00:37:55.936Z,30.20
2023-02-24T00:39:58.851Z,31.63
2023-02-24T00:42:01.124Z,33.23
2023-02-24T00:44:05.863Z,32.53
2023-02-24T00:46:07.513Z,30.53
2023-02-24T00:48:09.122Z,35.63
2023-02-24T00:50:12.474Z,31.88
2023-02-24T00:52:16.276Z,28.70
2023-02-24T00:54:20.367Z,33.20
2023-02-24T00:56:24.503Z,29.40
2023-02-24T00:58:26.362Z,30.93
2023-02-24T01:00:27.861Z,30.67
2023-02-24T01:02:29.755Z,32.17
2023-02-24T01:04:31.300Z,35.25
2023-02-24T01:06:33.765Z,29.60
2023-02-24T01:08:35.521Z,31.07
2023-02-24T01:10:37.163Z,32.67
2023-02-24T01:12:40.167Z,31.40
2023-02-24T01:14:44.290Z,30.50
2023-02-24T01:16:45.981Z,33.00
2023-02-24T01:18:47.735Z,30.83
2023-02-24T01:20:49.311Z,31.97
2023-02-24T01:22:52.128Z,31.40
2023-02-24T01:24:53.739Z,30.90
2023-02-24T01:26:55.393Z,32.10
2023-02-24T01:28:58.336Z,35.17
2023-02-24T01:31:01.293Z,36.00
2023-02-24T01:33:03.173Z,30.93
2023-02-24T01:35:05.656Z,29.77
2023-02-24T01:37:07.208Z,33.77
2023-02-24T01:39:09.265Z,36.73
2023-02-24T01:41:12.992Z,32.77
2023-02-24T01:43:14.607Z,34.72
2023-02-24T01:45:24.256Z,35.80
2023-02-24T01:47:26.655Z,30.43
2023-02-24T01:49:32.084Z,31.07
2023-02-24T01:51:37.853Z,33.27
2023-02-24T01:53:39.448Z,33.95
2023-02-24T01:55:44.396Z,32.27
2023-02-24T01:57:47.288Z,33.50
2023-02-24T01:59:51.055Z,33.67
2023-02-24T02:01:57.531Z,30.57
2023-02-24T02:04:05.712Z,30.38
2023-02-24T02:06:12.514Z,32.23
2023-02-24T02:08:16.377Z,31.75
2023-02-24T02:10:18.384Z,36.40
2023-02-24T02:12:20.672Z,33.33
2023-02-24T02:14:26.210Z,33.15
2023-02-24T02:16:56.963Z,33.53
2023-02-24T02:19:26.624Z,30.45
2023-02-24T02:22:01.527Z,31.80
2023-02-24T02:24:18.712Z,32.28
2023-02-24T02:26:36.150Z,30.93
2023-02-24T02:29:00.978Z,33.42
2023-02-24T02:31:38.261Z,30.90
2023-02-24T02:34:17.382Z,36.73
2023-02-24T02:36:26.930Z,36.63
2023-02-24T02:38:37.428Z,35.50
2023-02-24T02:40:44.432Z,37.05
2023-02-24T02:42:51.198Z,31.37
2023-02-24T02:45:02.622Z,31.52
2023-02-24T02:47:15.469Z,35.45
2023-02-24T02:49:24.766Z,30.93
2023-02-24T02:51:30.839Z,30.10
2023-02-24T02:53:38.877Z,32.03
2023-02-24T02:55:46.232Z,33.67
2023-02-24T02:57:52.140Z,34.90
2023-02-24T03:00:01.082Z,31.75
2023-02-24T03:02:05.372Z,31.17
2023-02-24T03:04:09.819Z,33.10
2023-02-24T03:06:17.363Z,36.07
2023-02-24T03:08:24.604Z,29.08
2023-02-24T03:10:29.818Z,30.70
2023-02-24T03:12:34.011Z,34.47
2023-02-24T03:14:42.880Z,34.43
2023-02-24T03:16:50.880Z,31.25
2023-02-24T03:18:56.047Z,35.17
2023-02-24T03:21:05.766Z,33.15
2023-02-24T03:23:17.533Z,33.13
2023-02-24T03:25:23.105Z,33.08
2023-02-24T03:27:31.571Z,32.10
2023-02-24T03:29:39.732Z,33.30
2023-02-24T03:31:46.847Z,32.80
2023-02-24T03:33:57.457Z,35.57
2023-02-24T03:35:59.295Z,37.17
2023-02-24T03:38:01.784Z,37.57
2023-02-24T03:40:13.113Z,34.10
2023-02-24T03:42:18.055Z,34.10
2023-02-24T03:44:19.953Z,35.47
2023-02-24T03:46:21.889Z,37.17
2023-02-24T03:48:25.980Z,34.67
2023-02-24T03:50:27.799Z,33.25
2023-02-24T03:52:38.451Z,34.53
2023-02-24T03:54:57.727Z,36.40
2023-02-24T03:57:13.361Z,37.20
2023-02-24T03:59:32.455Z,36.15
2023-02-24T04:01:46.118Z,34.20
2023-02-24T04:04:00.150Z,35.17
2023-02-24T04:06:11.238Z,37.27
2023-02-24T04:08:15.980Z,36.35
2023-02-24T04:10:23.839Z,36.05
2023-02-24T04:12:31.903Z,34.17
2023-02-24T04:14:41.129Z,36.65
2023-02-24T04:16:50.063Z,35.87
2023-02-24T04:18:56.771Z,37.45
2023-02-24T04:21:01.239Z,32.30
2023-02-24T04:23:07.016Z,33.97
2023-02-24T04:25:11.237Z,33.67
2023-02-24T04:27:15.347Z,33.90
2023-02-24T04:29:22.205Z,36.67
2023-02-24T04:31:26.487Z,34.17
2023-02-24T04:33:30.616Z,31.77
2023-02-24T04:35:32.523Z,38.78
2023-02-24T04:37:37.042Z,38.17
2023-02-24T04:39:38.977Z,31.27
2023-02-24T04:41:40.891Z,35.67
2023-02-24T04:43:45.472Z,38.60
2023-02-24T04:45:48.834Z,32.80
2023-02-24T04:47:52.803Z,33.60
2023-02-24T04:49:54.759Z,35.42
2023-02-24T04:52:01.893Z,36.67
2023-02-24T04:54:04.338Z,38.85
2023-02-24T04:56:10.010Z,36.92
2023-02-24T04:58:13.132Z,35.33
2023-02-24T05:00:16.285Z,37.97
2023-02-24T05:02:20.260Z,38.38
2023-02-24T05:04:22.270Z,31.25
2023-02-24T05:06:24.355Z,34.53
2023-02-24T05:08:30.305Z,36.90
2023-02-24T05:10:37.030Z,38.70
2023-02-24T05:12:38.832Z,36.45
2023-02-24T05:14:40.753Z,35.80
2023-02-24T05:16:44.190Z,35.63
2023-02-24T05:18:47.661Z,36.67
2023-02-24T05:20:51.166Z,38.60
2023-02-24T05:22:52.971Z,35.17
2023-02-24T05:24:54.865Z,38.07
2023-02-24T05:26:58.285Z,42.63
2023-02-24T05:29:00.136Z,41.73
2023-02-24T05:31:09.140Z,38.90
2023-02-24T05:33:11.091Z,39.60
2023-02-24T05:35:14.409Z,41.03
2023-02-24T05:37:16.146Z,35.30
2023-02-24T05:39:18.334Z,36.92
2023-02-24T05:41:20.412Z,39.00
2023-02-24T05:43:24.125Z,35.42
2023-02-24T05:45:26.108Z,38.37
2023-02-24T05:47:28.152Z,34.70
2023-02-24T05:49:32.257Z,38.42
2023-02-24T05:51:37.730Z,37.83
2023-02-24T05:53:40.050Z,37.78
2023-02-24T05:55:42.134Z,34.78
2023-02-24T05:57:44.009Z,36.00
2023-02-24T05:59:46.062Z,39.30
2023-02-24T06:01:49.984Z,37.73
2023-02-24T06:03:54.284Z,37.42
2023-02-24T06:05:56.283Z,36.63
2023-02-24T06:07:59.748Z,37.35
2023-02-24T06:10:02.673Z,37.63
2023-02-24T06:12:04.532Z,34.15
2023-02-24T06:14:09.923Z,36.63
2023-02-24T06:16:11.879Z,35.58
2023-02-24T06:18:13.783Z,35.20
2023-02-24T06:20:16.349Z,39.00
2023-02-24T06:22:20.445Z,36.80
2023-02-24T06:24:23.979Z,38.65
2023-02-24T06:26:26.878Z,38.57
2023-02-24T06:28:28.721Z,42.10
2023-02-24T06:30:30.574Z,41.63
2023-02-24T06:32:32.485Z,36.93
2023-02-24T06:34:34.752Z,35.87
2023-02-24T06:36:36.939Z,36.58
2023-02-24T06:38:38.726Z,39.13
2023-02-24T06:40:42.114Z,40.20
2023-02-24T06:42:47.739Z,40.35
2023-02-24T06:44:49.912Z,38.70
2023-02-24T06:46:51.879Z,37.45
2023-02-24T06:48:53.633Z,33.95
2023-02-24T06:50:55.473Z,43.87
2023-02-24T06:52:57.353Z,36.22
2023-02-24T06:54:59.191Z,38.55
2023-02-24T06:57:02.802Z,35.17
2023-02-24T06:59:05.540Z,35.57
2023-02-24T07:01:10.317Z,36.92
2023-02-24T07:03:15.753Z,31.88
2023-02-24T07:05:17.653Z,35.80
2023-02-24T07:07:19.387Z,38.83
2023-02-24T07:09:23.113Z,38.30
2023-02-24T07:11:26.187Z,40.13
2023-02-24T07:13:33.256Z,37.27
2023-02-24T07:15:35.626Z,36.40
2023-02-24T07:17:40.301Z,32.25
2023-02-24T07:19:42.029Z,35.03
2023-02-24T07:21:45.281Z,34.60
2023-02-24T07:23:47.118Z,37.85
2023-02-24T07:25:48.906Z,42.97
2023-02-24T07:27:52.155Z,38.78
2023-02-24T07:29:55.465Z,33.63
2023-02-24T07:31:58.567Z,33.47
2023-02-24T07:34:00.376Z,35.80
2023-02-24T07:36:05.437Z,38.58
2023-02-24T07:38:07.215Z,37.05
2023-02-24T07:40:10.452Z,38.80
2023-02-24T07:42:12.403Z,37.90
2023-02-24T07:44:14.280Z,36.90
2023-02-24T07:46:21.754Z,38.57
2023-02-24T07:48:23.718Z,42.55
2023-02-24T07:50:25.489Z,37.53
2023-02-24T07:52:27.463Z,39.33
2023-02-24T07:54:29.808Z,36.00
2023-02-24T07:56:34.981Z,39.80
2023-02-24T07:58:36.877Z,38.90
2023-02-24T08:00:38.695Z,42.25
2023-02-24T08:02:42.171Z,39.17
2023-02-24T08:04:44.291Z,34.60
2023-02-24T08:06:48.995Z,35.70
2023-02-24T08:08:50.639Z,35.57
2023-02-24T08:10:52.546Z,37.03
2023-02-24T08:12:56.580Z,34.53
2023-02-24T08:14:58.334Z,37.88
2023-02-24T08:17:00.601Z,36.67
2023-02-24T08:19:03.943Z,38.58
2023-02-24T08:21:08.776Z,37.83
2023-02-24T08:23:10.790Z,38.97
2023-02-24T08:25:14.098Z,38.40
2023-02-24T08:27:16.987Z,41.10
2023-02-24T08:29:18.790Z,40.08
2023-02-24T08:31:21.128Z,36.13
2023-02-24T08:33:25.234Z,38.13
2023-02-24T08:35:30.732Z,39.40
2023-02-24T08:37:33.739Z,40.15
2023-02-24T08:39:35.420Z,37.10
2023-02-24T08:41:37.152Z,40.33
2023-02-24T08:43:40.735Z,40.15
2023-02-24T08:45:43.586Z,36.10
2023-02-24T08:47:46.201Z,37.28
2023-02-24T08:49:47.849Z,36.22
2023-02-24T08:51:54.450Z,38.22
2023-02-24T08:53:58.549Z,38.65
2023-02-24T08:56:02.866Z,36.22
2023-02-24T08:58:04.621Z,39.72
2023-02-24T09:00:10.571Z,40.00
2023-02-24T09:02:14.302Z,36.55
2023-02-24T09:04:16.131Z,42.05
2023-02-24T09:06:21.424Z,40.88
2023-02-24T09:08:24.667Z,37.90
2023-02-24T09:10:26.529Z,42.93
2023-02-24T09:12:30.450Z,41.43
2023-02-24T09:14:33.616Z,46.93
2023-02-24T09:16:35.491Z,33.60
2023-02-24T09:18:37.591Z,41.33
2023-02-24T09:20:39.418Z,35.10
2023-02-24T09:22:41.173Z,38.47
2023-02-24T09:24:44.516Z,43.73
2023-02-24T09:26:46.280Z,40.07
2023-02-24T09:28:48.410Z,38.20
2023-02-24T09:30:53.073Z,39.85
2023-02-24T09:32:55.003Z,43.70
2023-02-24T09:34:56.718Z,37.22
2023-02-24T09:36:58.527Z,41.60
2023-02-24T09:39:00.976Z,37.57
2023-02-24T09:41:23.701Z,35.80
2023-02-24T09:43:29.266Z,40.83
2023-02-24T09:45:30.970Z,37.20
2023-02-24T09:47:39.362Z,41.70
2023-02-24T09:49:50.230Z,37.72
2023-02-24T09:51:51.952Z,39.23
2023-02-24T09:53:56.447Z,41.40
2023-02-24T09:56:03.009Z,38.92
2023-02-24T09:58:17.078Z,39.77
2023-02-24T10:00:22.755Z,40.72
2023-02-24T10:02:40.702Z,39.93
2023-02-24T10:04:54.862Z,37.67
2023-02-24T10:07:03.198Z,37.50
2023-02-24T10:09:12.423Z,38.10
2023-02-24T10:11:15.923Z,37.47
2023-02-24T10:13:23.050Z,38.80
2023-02-24T10:15:28.981Z,40.00
2023-02-24T10:17:30.915Z,44.17
2023-02-24T10:19:32.910Z,37.03
2023-02-24T10:21:39.772Z,42.60
2023-02-24T10:23:56.689Z,37.43
2023-02-24T10:26:07.299Z,37.90
2023-02-24T10:28:22.525Z,38.23
2023-02-24T10:30:38.881Z,35.63
2023-02-24T10:32:49.544Z,41.63
2023-02-24T10:34:51.770Z,37.90
2023-02-24T10:36:56.083Z,45.07
2023-02-24T10:38:57.914Z,41.87
2023-02-24T10:41:00.969Z,44.27
2023-02-24T10:43:07.508Z,41.57
2023-02-24T10:45:19.404Z,37.90
2023-02-24T10:47:26.115Z,37.63
2023-02-24T10:49:27.810Z,44.10
2023-02-24T10:51:32.113Z,41.00
2023-02-24T10:53:35.423Z,42.50
2023-02-24T10:55:43.138Z,44.83
2023-02-24T10:57:58.216Z,44.45
2023-02-24T11:00:00.812Z,39.07
2023-02-24T11:02:16.755Z,42.33
2023-02-24T11:04:18.770Z,47.23
2023-02-24T11:06:22.794Z,48.40
2023-02-24T11:08:24.340Z,45.60
2023-02-24T11:10:26.344Z,41.50
2023-02-24T11:12:30.614Z,41.73
2023-02-24T11:14:34.455Z,41.13
2023-02-24T11:16:48.087Z,43.73
2023-02-24T11:18:53.616Z,41.10
2023-02-24T11:20:59.458Z,44.10
2023-02-24T11:23:07.023Z,41.92
2023-02-24T11:25:15.454Z,42.60
2023-02-24T11:27:21.311Z,41.40
2023-02-24T11:30:02.971Z,43.40
2023-02-24T11:32:24.778Z,38.17
2023-02-24T11:34:44.364Z,42.17
2023-02-24T11:36:53.643Z,43.10
2023-02-24T11:39:17.766Z,41.70
2023-02-24T11:41:26.898Z,41.50
2023-02-24T11:43:31.533Z,41.80
2023-02-24T11:45:38.334Z,36.97
2023-02-24T11:47:45.640Z,38.97
2023-02-24T11:49:51.369Z,34.60
2023-02-24T11:51:54.349Z,34.53
2023-02-24T11:54:01.165Z,38.23
2023-02-24T11:56:07.600Z,39.20
2023-02-24T11:58:17.497Z,35.27
2023-02-24T12:00:23.830Z,37.17
2023-02-24T12:02:37.749Z,46.40
2023-02-24T12:04:49.608Z,51.60
2023-02-24T12:06:59.674Z,45.93
2023-02-24T12:09:08.821Z,45.93
2023-02-24T12:11:21.148Z,36.78
2023-02-24T12:13:31.622Z,41.87
2023-02-24T12:15:40.713Z,38.20
2023-02-24T12:17:48.640Z,38.10
2023-02-24T12:20:07.026Z,40.23
2023-02-24T12:22:14.476Z,33.77
2023-02-24T12:24:16.606Z,46.00
2023-02-24T12:26:22.159Z,33.60
2023-02-24T12:28:41.246Z,36.07
2023-02-24T12:31:02.366Z,36.63
2023-02-24T12:33:17.066Z,34.00
2023-02-24T12:35:29.436Z,34.90
2023-02-24T12:37:47.902Z,28.80
2023-02-24T12:40:00.925Z,25.83
2023-02-24T12:42:12.113Z,28.63
2023-02-24T12:44:26.666Z,30.53
2023-02-24T12:46:33.401Z,39.33
2023-02-24T12:48:56.432Z,28.63
2023-02-24T12:51:04.460Z,41.53
2023-02-24T12:53:20.376Z,34.43
2023-02-24T12:55:35.044Z,37.17
2023-02-24T12:57:48.133Z,36.47
2023-02-24T12:59:50.675Z,34.97
2023-02-24T13:02:00.799Z,38.10
2023-02-24T13:04:11.443Z,34.37
2023-02-24T13:06:21.946Z,36.03
2023-02-24T13:08:37.434Z,31.23
2023-02-24T13:10:47.238Z,35.47
2023-02-24T13:12:54.059Z,29.33
2023-02-24T13:14:58.644Z,32.97
2023-02-24T13:17:17.718Z,27.40
2023-02-24T13:19:22.000Z,29.70
2023-02-24T13:21:24.044Z,26.03
2023-02-24T13:23:27.687Z,29.27
2023-02-24T13:25:33.055Z,26.07
2023-02-24T13:27:36.670Z,31.23
2023-02-24T13:29:46.901Z,25.50
2023-02-24T13:31:50.834Z,25.37
2023-02-24T13:33:52.738Z,28.70
2023-02-24T13:36:13.685Z,27.00
2023-02-24T13:38:34.511Z,25.67
2023-02-24T13:40:36.654Z,23.77
2023-02-24T13:42:38.419Z,24.47
2023-02-24T13:44:48.715Z,24.23
2023-02-24T13:47:09.033Z,24.63
2023-02-24T13:49:23.995Z,30.03
2023-02-24T13:51:49.949Z,26.20
2023-02-24T13:54:12.909Z,26.73
2023-02-24T13:56:27.136Z,22.73
2023-02-24T13:58:44.708Z,33.10
2023-02-24T14:01:00.221Z,24.00
2023-02-24T14:03:11.149Z,21.43
2023-02-24T14:05:21.710Z,20.83
2023-02-24T14:07:25.823Z,22.10
2023-02-24T14:09:32.964Z,20.73
2023-02-24T14:11:37.022Z,24.40
2023-02-24T14:13:39.170Z,18.97
2023-02-24T14:15:43.599Z,20.10
2023-02-24T14:17:55.974Z,24.20
2023-02-24T14:20:10.844Z,21.60
2023-02-24T14:22:19.365Z,20.97
2023-02-24T14:24:22.253Z,24.30
2023-02-24T14:26:26.380Z,21.40
2023-02-24T14:28:31.127Z,20.10
2023-02-24T14:30:38.009Z,23.43
2023-02-24T14:32:40.124Z,20.10
2023-02-24T14:34:47.089Z,19.23
2023-02-24T14:36:53.211Z,15.93
2023-02-24T14:39:07.765Z,15.33
2023-02-24T14:41:20.074Z,11.07
2023-02-24T14:43:26.479Z,12.53
2023-02-24T14:45:29.296Z,12.03
2023-02-24T14:47:31.889Z,23.20
2023-02-24T14:49:49.467Z,14.17
2023-02-24T14:51:59.071Z,12.90
2023-02-24T14:54:06.021Z,11.07
2023-02-24T14:56:11.792Z,16.43
2023-02-24T14:58:18.561Z,16.00
2023-02-24T15:00:24.791Z,18.17
2023-02-24T15:02:32.758Z,11.37
2023-02-24T15:04:37.027Z,9.50
2023-02-24T15:06:42.842Z,11.07
2023-02-24T15:08:48.594Z,10.67
2023-02-24T15:10:50.437Z,8.83
2023-02-24T15:12:55.796Z,10.20
2023-02-24T15:15:00.851Z,12.57
2023-02-24T15:17:10.490Z,10.30
2023-02-24T15:19:24.874Z,9.00
2023-02-24T15:21:30.268Z,12.13
2023-02-24T15:23:34.208Z,9.40
2023-02-24T15:25:43.468Z,9.00
2023-02-24T15:27:51.148Z,9.67
2023-02-24T15:30:07.503Z,7.50
2023-02-24T15:32:17.714Z,8.93
2023-02-24T15:34:22.427Z,7.80
2023-02-24T15:36:27.926Z,10.30
2023-02-24T15:38:34.273Z,9.57
2023-02-24T15:40:36.466Z,8.90
2023-02-24T15:42:38.249Z,8.83
2023-02-24T15:44:40.132Z,8.73
2023-02-24T15:46:41.789Z,12.33
2023-02-24T15:48:47.115Z,8.70
2023-02-24T15:50:49.564Z,9.60
2023-02-24T15:52:51.434Z,10.77
2023-02-24T15:54:54.096Z,9.10
2023-02-24T15:56:58.247Z,9.13
2023-02-24T15:59:00.083Z,10.50
2023-02-24T16:01:01.764Z,7.60
2023-02-24T16:03:03.805Z,8.97
2023-02-24T16:05:09.116Z,8.50
2023-02-24T16:07:16.627Z,8.30
2023-02-24T16:09:19.417Z,11.80
2023-02-24T16:11:26.317Z,17.43
2023-02-24T16:13:28.394Z,10.27
2023-02-24T16:15:33.237Z,9.87
2023-02-24T16:17:38.097Z,11.77
2023-02-24T16:19:39.689Z,10.43
2023-02-24T16:21:43.484Z,9.00
2023-02-24T16:23:45.184Z,8.93
2023-02-24T16:25:47.108Z,9.07
2023-02-24T16:27:49.204Z,9.93
2023-02-24T16:29:50.889Z,10.30
2023-02-24T16:31:55.998Z,9.37
2023-02-24T16:33:58.092Z,9.93
2023-02-24T16:36:01.767Z,10.20
2023-02-24T16:38:04.909Z,10.20
2023-02-24T16:40:18.816Z,8.93
2023-02-24T16:42:21.971Z,10.07
2023-02-24T16:44:23.800Z,10.07
2023-02-24T16:46:33.056Z,10.00
2023-02-24T16:48:37.245Z,10.20
2023-02-24T16:50:41.138Z,8.80
2023-02-24T16:52:44.126Z,12.97
2023-02-24T16:54:47.280Z,10.90
2023-02-24T16:56:49.157Z,13.90
2023-02-24T16:58:50.998Z,10.17
2023-02-24T17:00:56.065Z,11.80
2023-02-24T17:02:58.014Z,10.40
2023-02-24T17:04:59.785Z,12.53
2023-02-24T17:07:01.493Z,9.77
2023-02-24T17:09:03.127Z,11.80
2023-02-24T17:11:06.425Z,38.17
2023-02-24T17:13:10.356Z,11.57
2023-02-24T17:15:14.766Z,8.77
2023-02-24T17:17:16.560Z,12.07
2023-02-24T17:19:18.170Z,15.50
2023-02-24T17:21:19.867Z,12.80
2023-02-24T17:23:21.780Z,12.83
2023-02-24T17:25:25.806Z,23.13
2023-02-24T17:27:29.009Z,15.10
2023-02-24T17:29:30.724Z,26.03
2023-02-24T17:31:32.555Z,17.37
2023-02-24T17:33:34.305Z,15.43
2023-02-24T17:35:35.941Z,20.80
2023-02-24T17:37:37.864Z,27.23
2023-02-24T17:39:39.481Z,18.00
2023-02-24T17:41:41.119Z,16.93
2023-02-24T17:43:44.190Z,25.90
2023-02-24T17:45:48.366Z,20.85
2023-02-24T17:47:50.336Z,20.63
2023-02-24T17:49:51.992Z,16.45
2023-02-24T17:51:53.732Z,14.10
2023-02-24T17:53:55.445Z,13.43
2023-02-24T17:56:03.074Z,10.33
2023-02-24T17:58:04.995Z,10.50
2023-02-24T18:00:10.880Z,9.70
2023-02-24T18:02:13.239Z,8.37
2023-02-24T18:04:14.917Z,10.50
2023-02-24T18:06:17.207Z,9.77
2023-02-24T18:08:18.960Z,9.73
2023-02-24T18:10:20.997Z,10.27
2023-02-24T18:12:22.757Z,7.90
2023-02-24T18:14:24.413Z,10.20
2023-02-24T18:16:27.869Z,6.93
2023-02-24T18:18:29.584Z,7.90
2023-02-24T18:20:36.348Z,6.87
2023-02-24T18:22:38.024Z,6.65
2023-02-24T18:24:39.817Z,6.47
2023-02-24T18:26:41.627Z,6.13
2023-02-24T18:28:43.491Z,6.22
2023-02-24T18:30:45.217Z,7.80
2023-02-24T18:32:48.383Z,6.77
2023-02-24T18:34:50.028Z,7.67
2023-02-24T18:36:51.674Z,8.40
2023-02-24T18:38:53.678Z,6.93
2023-02-24T18:40:59.699Z,6.50
2023-02-24T18:43:01.415Z,5.97
2023-02-24T18:45:03.834Z,6.93
2023-02-24T18:47:05.474Z,23.90
2023-02-24T18:49:08.635Z,9.77
2023-02-24T18:51:10.885Z,6.23
2023-02-24T18:53:12.525Z,6.97
2023-02-24T18:55:14.205Z,6.55
2023-02-24T18:57:15.984Z,7.53
2023-02-24T18:59:17.910Z,7.45
2023-02-24T19:01:22.041Z,4.38
2023-02-24T19:03:24.019Z,5.25
2023-02-24T19:05:37.704Z,5.40
2023-02-24T19:07:40.065Z,5.90
2023-02-24T19:09:42.051Z,5.55
2023-02-24T19:11:43.826Z,6.90
2023-02-24T19:13:46.542Z,6.10
2023-02-24T19:15:48.271Z,5.60
2023-02-24T19:17:49.964Z,5.95
2023-02-24T19:19:52.026Z,5.80
2023-02-24T19:21:55.047Z,8.07
2023-02-24T19:23:59.506Z,8.40
2023-02-24T19:26:01.146Z,7.07
2023-02-24T19:28:02.883Z,12.17
2023-02-24T19:30:05.907Z,6.80
2023-02-24T19:32:07.860Z,8.10
2023-02-24T19:34:11.714Z,5.67
2023-02-24T19:36:13.457Z,7.88
2023-02-24T19:38:18.349Z,9.43
2023-02-24T19:40:20.055Z,6.93
2023-02-24T19:42:21.650Z,10.77
2023-02-24T19:44:23.318Z,10.20
2023-02-24T19:46:25.501Z,7.67
2023-02-24T19:48:27.350Z,12.07
2023-02-24T19:50:29.127Z,5.78
2023-02-24T19:52:30.730Z,7.20
2023-02-24T19:54:33.785Z,5.32
2023-02-24T19:56:36.705Z,7.05
2023-02-24T19:58:38.399Z,4.70
2023-02-24T20:00:39.990Z,8.15
2023-02-24T20:02:41.727Z,6.67
2023-02-24T20:04:43.525Z,4.45
2023-02-24T20:06:45.143Z,4.20
2023-02-24T20:08:47.466Z,6.03
2023-02-24T20:11:00.247Z,8.40
2023-02-24T20:13:01.866Z,5.43
2023-02-24T20:15:04.066Z,7.28
2023-02-24T20:17:05.972Z,7.30
2023-02-24T20:19:08.789Z,6.28
2023-02-24T20:21:11.237Z,7.47
2023-02-24T20:23:12.805Z,3.60
2023-02-24T20:25:21.977Z,4.30
2023-02-24T20:27:25.006Z,3.97
2023-02-24T20:29:26.658Z,7.40
2023-02-24T20:31:28.931Z,5.00
2023-02-24T20:33:30.674Z,3.30
2023-02-24T20:35:32.415Z,9.00
2023-02-24T20:37:34.066Z,6.18
2023-02-24T20:39:35.851Z,4.15
2023-02-24T20:41:37.449Z,4.80
2023-02-24T20:43:40.407Z,4.57
2023-02-24T20:45:42.042Z,7.10
2023-02-24T20:47:43.670Z,5.10
2023-02-24T20:49:47.814Z,9.13
2023-02-24T20:51:50.084Z,6.23
2023-02-24T20:53:57.618Z,6.77
2023-02-24T20:56:01.459Z,7.80
2023-02-24T20:58:03.243Z,6.60
2023-02-24T21:00:07.645Z,5.53
2023-02-24T21:02:11.461Z,8.90
2023-02-24T21:04:13.808Z,5.20
2023-02-24T21:06:17.146Z,6.13
2023-02-24T21:08:18.837Z,6.82
2023-02-24T21:10:21.311Z,6.43
2023-02-24T21:12:22.926Z,6.68
2023-02-24T21:14:24.479Z,5.50
2023-02-24T21:16:29.345Z,6.28
2023-02-24T21:18:31.004Z,7.50
2023-02-24T21:20:32.641Z,5.78
2023-02-24T21:22:34.274Z,6.45
2023-02-24T21:24:35.901Z,6.47
2023-02-24T21:26:37.502Z,9.33
2023-02-24T21:28:40.402Z,7.25
2023-02-24T21:30:42.163Z,6.88
2023-02-24T21:32:45.442Z,7.70
2023-02-24T21:34:47.244Z,6.88
2023-02-24T21:36:48.958Z,7.22
2023-02-24T21:38:50.646Z,7.35
2023-02-24T21:40:52.368Z,7.68
2023-02-24T21:42:54.024Z,6.40
2023-02-24T21:44:55.689Z,7.80
2023-02-24T21:46:57.575Z,9.57
2023-02-24T21:49:00.650Z,6.97
2023-02-24T21:51:04.925Z,9.43
2023-02-24T21:53:06.631Z,7.18
2023-02-24T21:55:09.679Z,9.60
2023-02-24T21:57:11.367Z,7.47
2023-02-24T21:59:13.281Z,8.73
2023-02-24T22:01:17.459Z,8.10
2023-02-24T22:03:19.266Z,9.13
2023-02-24T22:05:23.925Z,10.52
2023-02-24T22:07:25.617Z,7.20
2023-02-24T22:09:27.349Z,8.03
2023-02-24T22:11:31.122Z,9.10
2023-02-24T22:13:32.819Z,7.63
2023-02-24T22:15:34.563Z,10.40
2023-02-24T22:17:38.290Z,7.65
2023-02-24T22:19:40.128Z,8.98
2023-02-24T22:21:43.293Z,7.32
2023-02-24T22:23:46.096Z,9.40
2023-02-24T22:25:47.823Z,7.33
2023-02-24T22:27:49.572Z,8.05
2023-02-24T22:29:53.453Z,10.52
2023-02-24T22:31:55.250Z,9.53
2023-02-24T22:33:57.635Z,10.05
2023-02-24T22:36:01.732Z,8.20
2023-02-24T22:38:04.789Z,8.85
2023-02-24T22:40:07.659Z,10.93
2023-02-24T22:42:09.799Z,11.57
2023-02-24T22:44:11.539Z,8.80
2023-02-24T22:46:15.269Z,7.30
2023-02-24T22:48:17.128Z,8.40
2023-02-24T22:50:19.030Z,9.80
2023-02-24T22:52:20.871Z,11.90
2023-02-24T22:54:24.077Z,11.53
2023-02-24T22:56:27.794Z,8.75
2023-02-24T22:58:29.513Z,11.82
2023-02-24T23:00:31.617Z,10.02
2023-02-24T23:02:33.340Z,8.13
2023-02-24T23:04:37.493Z,8.73
2023-02-24T23:06:39.599Z,10.57
2023-02-24T23:08:43.330Z,10.98
2023-02-24T23:10:46.484Z,6.72
2023-02-24T23:12:48.204Z,6.80
2023-02-24T23:14:49.910Z,11.75
2023-02-24T23:16:52.669Z,8.95
2023-02-24T23:18:54.441Z,7.78
2023-02-24T23:21:00.276Z,5.78
2023-02-24T23:23:02.113Z,6.85
2023-02-24T23:25:04.129Z,8.30
2023-02-24T23:27:07.179Z,6.55
2023-02-24T23:29:09.830Z,6.10
2023-02-24T23:31:17.900Z,7.65
2023-02-24T23:33:19.975Z,5.93
2023-02-24T23:35:21.827Z,5.65
2023-02-24T23:37:23.631Z,5.95
2023-02-24T23:39:25.271Z,5.65
2023-02-24T23:41:27.317Z,5.65
2023-02-24T23:43:30.389Z,5.13
2023-02-24T23:45:32.224Z,5.03
2023-02-24T23:47:34.171Z,5.03
2023-02-24T23:49:47.461Z,5.00
2023-02-24T23:51:49.522Z,5.30
2023-02-24T23:53:52.466Z,5.78
2023-02-24T23:55:54.186Z,7.78
2023-02-24T23:57:56.088Z,5.20
2023-02-24T23:59:59.233Z,5.25
