createdAt,value
2023-03-17T10:39:10.682Z,0.50
2023-03-17T10:43:11.012Z,0.50
2023-03-17T10:47:11.125Z,0.34
2023-03-17T10:51:10.742Z,0.34
2023-03-17T10:55:10.956Z,0.34
2023-03-17T10:59:10.935Z,0.34
2023-03-17T11:03:11.534Z,0.34
2023-03-17T11:07:10.826Z,0.34
2023-03-17T11:11:10.982Z,0.34
2023-03-17T11:15:11.015Z,0.34
2023-03-17T11:19:11.014Z,0.45
2023-03-17T11:23:11.024Z,0.49
2023-03-17T11:27:10.627Z,0.45
2023-03-17T11:31:11.001Z,0.65
2023-03-17T11:35:10.996Z,0.56
2023-03-17T11:39:10.991Z,0.37
2023-03-17T11:43:11.024Z,0.73
2023-03-17T11:47:10.515Z,0.67
2023-03-17T11:51:10.602Z,0.58
2023-03-17T11:55:10.994Z,0.48
2023-03-17T11:59:10.684Z,2.31
2023-03-17T12:03:10.851Z,1.27
2023-03-17T12:07:11.009Z,1.88
2023-03-17T12:11:11.154Z,2.84
2023-03-17T12:15:11.528Z,2.53
2023-03-17T12:19:11.522Z,3.59
2023-03-17T12:23:11.478Z,5.24
2023-03-17T12:27:12.014Z,4.13
2023-03-17T12:31:12.051Z,5.92
2023-03-17T12:35:11.698Z,5.72
2023-03-17T12:39:11.790Z,5.38
2023-03-17T12:43:11.880Z,5.10
2023-03-17T12:47:11.968Z,4.82
2023-03-17T12:51:12.078Z,4.05
2023-03-17T12:55:12.169Z,4.65
2023-03-17T12:59:12.274Z,4.81
2023-03-17T13:03:12.580Z,3.97
2023-03-17T13:07:12.578Z,3.94
2023-03-17T13:11:12.578Z,3.46
2023-03-17T13:15:13.054Z,3.87
2023-03-17T13:19:12.590Z,3.34
2023-03-17T13:23:12.631Z,3.41
2023-03-17T13:27:12.639Z,4.31
2023-03-17T13:31:12.694Z,1.55
2023-03-17T13:35:12.664Z,3.31
2023-03-17T13:39:19.387Z,3.68
2023-03-17T13:43:13.612Z,3.91
2023-03-17T13:47:12.601Z,4.13
2023-03-17T13:51:14.965Z,4.07
2023-03-17T13:55:12.515Z,3.72
2023-03-17T13:59:12.595Z,3.36
2023-03-17T14:03:12.438Z,3.76
2023-03-17T14:07:12.410Z,3.97
2023-03-17T14:11:12.374Z,4.36
2023-03-17T14:15:12.342Z,3.69
2023-03-17T14:19:12.309Z,3.52
2023-03-17T14:23:12.243Z,3.89
2023-03-17T14:27:12.214Z,3.89
2023-03-17T14:31:12.233Z,3.35
2023-03-17T14:35:12.176Z,3.02
2023-03-17T14:39:12.111Z,3.07
2023-03-17T14:47:08.310Z,0.50
2023-03-17T14:51:08.354Z,0.49
2023-03-17T14:55:08.364Z,0.58
2023-03-17T14:59:08.382Z,0.66
2023-03-17T15:03:08.384Z,0.64
2023-03-17T15:07:08.389Z,0.62
2023-03-17T15:11:08.373Z,0.57
2023-03-17T15:15:08.426Z,0.63
2023-03-17T15:19:07.827Z,0.59
2023-03-17T15:23:07.801Z,0.57
2023-03-17T15:27:07.748Z,0.52
2023-03-17T15:31:07.775Z,0.67
2023-03-17T15:35:07.696Z,0.55
2023-03-17T15:39:07.627Z,0.59
2023-03-17T15:43:07.563Z,0.57
2023-03-17T15:47:07.569Z,0.45
2023-03-17T15:51:07.560Z,0.61
2023-03-17T15:55:07.713Z,0.48
2023-03-17T15:59:07.773Z,0.68
2023-03-17T16:03:07.900Z,0.67
2023-03-17T16:07:08.040Z,0.76
2023-03-17T16:11:08.193Z,0.74
2023-03-17T16:15:21.880Z,0.50
2023-03-17T16:19:09.277Z,0.52
2023-03-17T16:23:08.268Z,0.70
2023-03-17T16:27:08.188Z,0.62
2023-03-17T16:31:08.354Z,0.65
2023-03-17T16:35:08.542Z,0.94
2023-03-17T16:39:08.695Z,0.97
2023-03-17T16:43:22.589Z,0.90
2023-03-17T16:47:09.940Z,0.97
2023-03-17T16:51:08.771Z,0.95
2023-03-17T16:55:08.885Z,0.89
2023-03-17T16:59:09.085Z,0.91
2023-03-17T17:03:09.384Z,0.94
2023-03-17T17:07:09.515Z,0.99
2023-03-17T17:11:09.707Z,1.02
2023-03-17T17:15:09.979Z,0.94
2023-03-17T17:19:10.175Z,0.96
2023-03-17T17:23:10.424Z,1.01
2023-03-17T17:27:10.593Z,0.92
2023-03-17T17:31:10.829Z,1.00
2023-03-17T17:35:10.986Z,0.91
2023-03-17T17:39:11.247Z,0.84
2023-03-17T17:43:11.473Z,0.79
2023-03-17T17:47:11.666Z,0.79
2023-03-17T17:51:11.852Z,0.92
2023-03-17T17:55:12.066Z,0.90
2023-03-17T17:59:12.263Z,0.88
2023-03-17T18:03:12.450Z,0.89
2023-03-17T18:07:12.668Z,0.92
2023-03-17T18:11:12.866Z,0.92
2023-03-17T18:15:13.102Z,1.01
2023-03-17T18:19:13.332Z,1.07
2023-03-17T18:23:13.536Z,0.97
2023-03-17T18:27:13.490Z,1.03
2023-03-17T18:31:13.453Z,1.11
2023-03-17T18:35:13.410Z,1.02
2023-03-17T18:39:13.366Z,1.03
2023-03-17T18:43:13.347Z,1.05
2023-03-17T18:47:13.291Z,1.10
2023-03-17T18:51:13.290Z,1.04
2023-03-17T18:55:13.244Z,1.11
2023-03-17T18:59:13.190Z,1.12
2023-03-17T19:03:13.257Z,1.14
2023-03-17T19:07:13.325Z,1.18
2023-03-17T19:11:13.285Z,1.14
2023-03-17T19:15:13.326Z,1.19
2023-03-17T19:19:13.206Z,1.37
2023-03-17T19:23:13.176Z,1.39
2023-03-17T19:27:13.154Z,1.44
2023-03-17T19:31:13.158Z,1.48
2023-03-17T19:35:13.077Z,1.48
2023-03-17T19:39:13.024Z,1.56
2023-03-17T19:43:13.005Z,1.48
2023-03-17T19:47:13.064Z,1.39
2023-03-17T19:51:12.905Z,1.25
2023-03-17T19:55:12.961Z,1.25
2023-03-17T19:59:13.166Z,1.26
2023-03-17T20:03:13.279Z,1.29
2023-03-17T20:07:13.478Z,1.37
2023-03-17T20:11:13.580Z,1.31
2023-03-17T20:15:13.757Z,1.29
2023-03-17T20:19:13.921Z,1.22
2023-03-17T20:23:14.014Z,1.20
2023-03-17T20:27:14.067Z,1.06
2023-03-17T20:31:14.295Z,1.14
2023-03-17T20:35:14.264Z,1.10
2023-03-17T20:39:14.354Z,1.05
2023-03-17T20:43:14.475Z,1.00
2023-03-17T20:47:14.466Z,1.02
2023-03-17T20:51:14.480Z,0.97
2023-03-17T20:55:14.503Z,0.98
2023-03-17T20:59:14.533Z,1.02
2023-03-17T21:03:14.604Z,0.94
2023-03-17T21:07:14.568Z,0.95
2023-03-17T21:11:14.566Z,1.04
2023-03-17T21:15:14.570Z,1.03
2023-03-17T21:19:15.123Z,1.10
2023-03-17T21:23:14.573Z,1.11
2023-03-17T21:27:14.528Z,1.11
2023-03-17T21:31:14.567Z,1.16
2023-03-17T21:35:14.546Z,1.20
2023-03-17T21:39:14.521Z,1.09
2023-03-17T21:43:14.558Z,1.06
2023-03-17T21:47:14.577Z,1.02
2023-03-17T21:51:14.570Z,1.05
2023-03-17T21:55:14.514Z,1.06
2023-03-17T21:59:14.529Z,1.02
2023-03-17T22:03:14.601Z,1.03
2023-03-17T22:07:14.520Z,1.12
2023-03-17T22:11:14.508Z,0.97
2023-03-17T22:15:14.516Z,1.01
2023-03-17T22:19:14.487Z,1.17
2023-03-17T22:23:14.507Z,1.17
2023-03-17T22:27:14.529Z,1.19
2023-03-17T22:31:14.530Z,1.28
2023-03-17T22:35:14.523Z,1.10
2023-03-17T22:39:14.547Z,0.96
2023-03-17T22:43:14.544Z,1.01
2023-03-17T22:47:14.578Z,0.92
2023-03-17T22:51:15.028Z,1.00
2023-03-17T22:55:14.542Z,1.04
2023-03-17T22:59:14.528Z,0.99
2023-03-17T23:03:15.041Z,1.03
2023-03-17T23:07:15.052Z,1.02
2023-03-17T23:11:15.030Z,0.99
2023-03-17T23:15:15.105Z,0.99
2023-03-17T23:19:15.036Z,0.99
2023-03-17T23:23:14.621Z,1.00
2023-03-17T23:27:14.678Z,1.02
2023-03-17T23:31:14.727Z,1.09
2023-03-17T23:35:14.639Z,1.08
2023-03-17T23:39:15.052Z,1.08
2023-03-17T23:43:14.677Z,1.10
2023-03-17T23:47:15.054Z,1.10
2023-03-17T23:51:15.040Z,1.04
2023-03-17T23:55:15.051Z,1.00
2023-03-17T23:59:14.723Z,1.10
