createdAt,value
2018-11-10T00:02:00.347Z,99.90
2018-11-10T00:04:29.066Z,99.90
2018-11-10T00:06:57.992Z,99.90
2018-11-10T00:09:26.805Z,99.90
2018-11-10T00:11:56.029Z,99.90
2018-11-10T00:14:24.868Z,99.90
2018-11-10T00:16:53.272Z,99.90
2018-11-10T00:19:22.236Z,99.90
2018-11-10T00:21:50.649Z,99.90
2018-11-10T00:24:20.220Z,99.90
2018-11-10T00:26:48.980Z,99.90
2018-11-10T00:29:18.257Z,99.90
2018-11-10T00:31:46.980Z,99.90
2018-11-10T00:34:15.935Z,99.90
2018-11-10T00:36:44.786Z,99.90
2018-11-10T00:39:13.474Z,99.90
2018-11-10T00:41:42.412Z,99.90
2018-11-10T00:44:11.141Z,99.90
2018-11-10T00:46:39.575Z,99.90
2018-11-10T00:49:08.633Z,99.90
2018-11-10T00:51:37.108Z,99.90
2018-11-10T00:54:06.243Z,99.90
2018-11-10T00:56:35.033Z,99.90
2018-11-10T00:59:03.476Z,99.90
2018-11-10T01:01:32.302Z,99.90
2018-11-10T01:04:01.056Z,99.90
2018-11-10T01:06:29.820Z,99.90
2018-11-10T01:08:58.586Z,99.90
2018-11-10T01:11:27.303Z,99.90
2018-11-10T01:13:56.283Z,99.90
2018-11-10T01:16:25.026Z,99.90
2018-11-10T01:18:53.445Z,99.90
2018-11-10T01:21:21.849Z,99.90
2018-11-10T01:23:50.381Z,99.90
2018-11-10T01:26:19.039Z,99.90
2018-11-10T01:28:47.858Z,99.90
2018-11-10T01:31:16.581Z,99.90
2018-11-10T01:33:45.138Z,99.90
2018-11-10T01:36:13.516Z,99.90
2018-11-10T01:38:42.165Z,99.90
2018-11-10T01:41:10.979Z,99.90
2018-11-10T01:43:39.468Z,99.90
2018-11-10T01:46:08.181Z,99.90
2018-11-10T01:48:36.679Z,99.90
2018-11-10T01:51:05.816Z,99.90
2018-11-10T01:53:34.559Z,99.90
2018-11-10T01:56:03.072Z,99.90
2018-11-10T01:58:31.743Z,99.90
2018-11-10T02:01:00.174Z,99.90
2018-11-10T02:03:28.891Z,99.90
2018-11-10T02:05:57.681Z,99.90
2018-11-10T02:08:26.722Z,99.90
2018-11-10T02:10:55.511Z,99.90
2018-11-10T02:13:24.140Z,99.90
2018-11-10T02:15:52.811Z,99.90
2018-11-10T02:18:21.564Z,99.90
2018-11-10T02:20:50.317Z,99.90
2018-11-10T02:23:19.195Z,99.90
2018-11-10T02:25:48.332Z,99.90
2018-11-10T02:28:17.268Z,99.90
2018-11-10T02:30:46.266Z,99.90
2018-11-10T02:33:15.112Z,99.90
2018-11-10T02:35:43.832Z,99.90
2018-11-10T02:38:12.639Z,99.90
2018-11-10T02:40:41.036Z,99.90
2018-11-10T02:43:09.716Z,99.90
2018-11-10T02:45:38.605Z,99.90
2018-11-10T02:48:07.397Z,99.90
2018-11-10T02:50:36.576Z,99.90
2018-11-10T02:53:05.334Z,99.90
2018-11-10T02:55:34.031Z,99.90
2018-11-10T02:58:02.989Z,99.90
2018-11-10T03:00:31.871Z,99.90
2018-11-10T03:03:00.648Z,99.90
2018-11-10T03:05:29.426Z,99.90
2018-11-10T03:07:58.213Z,99.90
2018-11-10T03:10:26.640Z,99.90
2018-11-10T03:12:55.201Z,99.90
2018-11-10T03:15:23.618Z,99.90
2018-11-10T03:17:52.179Z,99.90
2018-11-10T03:20:20.873Z,99.90
2018-11-10T03:22:49.581Z,99.90
2018-11-10T03:25:18.036Z,99.90
2018-11-10T03:27:46.792Z,99.90
2018-11-10T03:30:15.469Z,99.90
2018-11-10T03:32:44.123Z,99.90
2018-11-10T03:35:12.863Z,99.90
2018-11-10T03:37:41.587Z,99.90
2018-11-10T03:40:11.462Z,99.90
2018-11-10T03:42:40.531Z,99.90
2018-11-10T03:45:10.850Z,99.90
2018-11-10T03:47:39.968Z,99.90
2018-11-10T03:50:09.391Z,99.90
2018-11-10T03:52:37.915Z,99.90
2018-11-10T03:55:07.244Z,99.90
2018-11-10T03:57:35.756Z,99.90
2018-11-10T04:00:04.824Z,99.90
2018-11-10T04:02:33.237Z,99.90
2018-11-10T04:05:01.744Z,99.90
2018-11-10T04:07:30.393Z,99.90
2018-11-10T04:09:59.187Z,99.90
2018-11-10T04:12:28.022Z,99.90
2018-11-10T04:14:56.647Z,99.90
2018-11-10T04:17:25.315Z,99.90
2018-11-10T04:19:53.949Z,99.90
2018-11-10T04:22:30.126Z,99.90
2018-11-10T04:24:59.021Z,99.90
2018-11-10T04:27:27.537Z,99.90
2018-11-10T04:29:56.257Z,99.90
2018-11-10T04:32:25.015Z,99.90
2018-11-10T04:34:53.834Z,99.90
2018-11-10T04:37:22.739Z,99.90
2018-11-10T04:39:51.174Z,99.90
2018-11-10T04:42:19.991Z,99.90
2018-11-10T04:44:49.049Z,99.90
2018-11-10T04:47:17.779Z,99.90
2018-11-10T04:49:46.682Z,99.90
2018-11-10T04:52:15.571Z,99.90
2018-11-10T04:54:44.218Z,99.90
2018-11-10T04:57:12.962Z,99.90
2018-11-10T04:59:41.881Z,99.90
2018-11-10T05:02:10.537Z,99.90
2018-11-10T05:04:39.288Z,99.90
2018-11-10T05:07:08.009Z,99.90
2018-11-10T05:09:36.655Z,99.90
2018-11-10T05:12:05.397Z,99.90
2018-11-10T05:14:34.272Z,99.90
2018-11-10T05:17:02.897Z,99.90
2018-11-10T05:19:31.711Z,99.90
2018-11-10T05:22:00.515Z,99.90
2018-11-10T05:24:29.267Z,99.90
2018-11-10T05:26:57.690Z,99.90
2018-11-10T05:29:26.365Z,99.90
2018-11-10T05:31:54.996Z,99.90
2018-11-10T05:34:23.643Z,99.90
2018-11-10T05:36:52.278Z,99.90
2018-11-10T05:39:21.026Z,99.90
2018-11-10T05:41:49.774Z,99.90
2018-11-10T05:44:18.521Z,99.90
2018-11-10T05:46:47.208Z,99.90
2018-11-10T05:49:16.101Z,99.90
2018-11-10T05:51:44.914Z,99.90
2018-11-10T05:54:13.657Z,99.90
2018-11-10T05:56:42.460Z,99.90
2018-11-10T05:59:11.155Z,99.90
2018-11-10T06:01:39.707Z,99.90
2018-11-10T06:04:08.424Z,99.90
2018-11-10T06:06:37.098Z,99.90
2018-11-10T06:09:08.721Z,99.90
2018-11-10T06:11:37.564Z,99.90
2018-11-10T06:14:06.291Z,99.90
2018-11-10T06:16:34.925Z,99.90
2018-11-10T06:19:03.605Z,99.90
2018-11-10T06:21:32.161Z,99.90
2018-11-10T06:24:00.878Z,99.90
2018-11-10T06:26:30.037Z,99.90
2018-11-10T06:28:58.868Z,99.90
2018-11-10T06:31:27.304Z,99.70
2018-11-10T06:33:56.147Z,99.50
2018-11-10T06:36:25.010Z,99.90
2018-11-10T06:38:53.692Z,99.90
2018-11-10T06:41:22.433Z,98.70
2018-11-10T06:43:50.945Z,97.60
2018-11-10T06:46:19.445Z,97.10
2018-11-10T06:48:48.181Z,97.90
2018-11-10T06:51:16.820Z,97.50
2018-11-10T06:53:45.399Z,97.10
2018-11-10T06:56:13.841Z,96.00
2018-11-10T06:58:42.362Z,95.10
2018-11-10T07:01:11.115Z,95.20
2018-11-10T07:03:40.007Z,94.90
2018-11-10T07:06:08.731Z,95.10
2018-11-10T07:08:37.321Z,95.30
2018-11-10T07:11:05.903Z,96.40
2018-11-10T07:13:34.361Z,95.60
2018-11-10T07:16:03.068Z,94.70
2018-11-10T07:18:31.821Z,95.30
2018-11-10T07:21:00.541Z,96.70
2018-11-10T07:23:29.337Z,96.60
2018-11-10T07:25:58.913Z,95.90
2018-11-10T07:28:27.757Z,95.40
2018-11-10T07:30:57.165Z,94.80
2018-11-10T07:33:26.859Z,93.90
2018-11-10T07:35:55.230Z,93.80
2018-11-10T07:38:24.063Z,95.10
2018-11-10T07:40:52.773Z,94.20
2018-11-10T07:43:21.588Z,93.80
2018-11-10T07:45:50.285Z,95.20
2018-11-10T07:48:18.733Z,97.10
2018-11-10T07:50:47.567Z,97.20
2018-11-10T07:53:16.482Z,96.80
2018-11-10T07:55:45.196Z,97.40
2018-11-10T07:58:14.086Z,97.60
2018-11-10T08:00:42.888Z,97.50
2018-11-10T08:03:11.514Z,97.70
2018-11-10T08:05:40.245Z,96.20
2018-11-10T08:08:09.053Z,94.80
2018-11-10T08:10:43.238Z,96.10
2018-11-10T08:13:11.693Z,98.40
2018-11-10T08:15:40.574Z,98.80
2018-11-10T08:18:09.229Z,99.90
2018-11-10T08:20:38.496Z,99.30
2018-11-10T08:23:07.275Z,98.80
2018-11-10T08:25:35.961Z,98.90
2018-11-10T08:28:04.837Z,98.60
2018-11-10T08:30:33.475Z,99.80
2018-11-10T08:33:02.241Z,99.50
2018-11-10T08:35:31.150Z,98.50
2018-11-10T08:37:59.546Z,96.90
2018-11-10T08:40:28.409Z,98.00
2018-11-10T08:42:56.921Z,98.10
2018-11-10T08:45:25.649Z,97.20
2018-11-10T08:47:54.591Z,97.00
2018-11-10T08:50:22.982Z,98.40
2018-11-10T08:52:52.265Z,98.20
2018-11-10T08:55:21.027Z,98.60
2018-11-10T08:57:49.738Z,97.50
2018-11-10T09:00:18.528Z,96.60
2018-11-10T09:02:47.301Z,95.70
2018-11-10T09:05:15.983Z,95.80
2018-11-10T09:07:44.826Z,94.70
2018-11-10T09:10:14.221Z,95.20
2018-11-10T09:12:42.769Z,95.00
2018-11-10T09:15:14.150Z,94.00
2018-11-10T09:17:42.854Z,94.00
2018-11-10T09:20:13.229Z,92.90
2018-11-10T09:22:42.433Z,93.60
2018-11-10T09:25:12.414Z,93.80
2018-11-10T09:27:40.821Z,94.40
2018-11-10T09:30:10.806Z,94.40
2018-11-10T09:32:39.905Z,94.50
2018-11-10T09:35:09.857Z,94.60
2018-11-10T09:37:38.551Z,95.40
2018-11-10T09:40:09.040Z,96.50
2018-11-10T09:42:38.091Z,97.10
2018-11-10T09:45:08.489Z,97.40
2018-11-10T09:47:37.450Z,97.00
2018-11-10T09:50:09.103Z,97.60
2018-11-10T09:52:37.543Z,98.90
2018-11-10T09:55:06.457Z,99.90
2018-11-10T09:57:35.018Z,99.50
2018-11-10T10:00:04.055Z,99.20
2018-11-10T10:02:33.186Z,99.90
2018-11-10T10:05:01.869Z,99.90
2018-11-10T10:07:30.730Z,99.90
2018-11-10T10:09:59.437Z,99.90
2018-11-10T10:12:35.449Z,99.90
2018-11-10T10:15:04.479Z,98.30
2018-11-10T10:17:33.124Z,98.00
2018-11-10T10:20:05.273Z,97.50
2018-11-10T10:22:33.706Z,98.00
2018-11-10T10:25:02.387Z,97.10
2018-11-10T10:27:31.433Z,98.00
2018-11-10T10:29:59.882Z,98.80
2018-11-10T10:32:29.264Z,99.50
2018-11-10T10:34:57.730Z,99.80
2018-11-10T10:37:26.477Z,99.90
2018-11-10T10:39:55.186Z,99.90
2018-11-10T10:42:23.994Z,99.90
2018-11-10T10:44:54.027Z,99.90
2018-11-10T10:47:22.465Z,99.90
2018-11-10T10:49:52.521Z,99.90
2018-11-10T10:52:22.015Z,99.90
2018-11-10T10:54:51.545Z,99.90
2018-11-10T10:57:20.192Z,99.90
2018-11-10T10:59:49.080Z,99.90
2018-11-10T11:02:23.147Z,99.90
2018-11-10T11:04:59.703Z,99.90
2018-11-10T11:07:28.442Z,99.90
2018-11-10T11:09:57.183Z,99.90
2018-11-10T11:12:25.977Z,99.00
2018-11-10T11:14:54.453Z,99.10
2018-11-10T11:17:23.034Z,99.90
2018-11-10T11:19:51.445Z,99.80
2018-11-10T11:22:20.187Z,98.30
2018-11-10T11:24:48.855Z,97.60
2018-11-10T11:27:17.614Z,97.30
2018-11-10T11:29:51.987Z,97.30
2018-11-10T11:32:20.797Z,97.80
2018-11-10T11:34:49.548Z,97.80
2018-11-10T11:37:18.261Z,98.10
2018-11-10T11:39:47.331Z,99.30
2018-11-10T11:42:16.190Z,99.30
2018-11-10T11:44:44.608Z,99.90
2018-11-10T11:47:13.475Z,99.90
2018-11-10T11:49:41.972Z,99.40
2018-11-10T11:52:10.743Z,99.90
2018-11-10T11:54:39.796Z,99.40
2018-11-10T11:57:08.230Z,99.90
2018-11-10T11:59:36.638Z,99.60
2018-11-10T12:02:05.803Z,98.80
2018-11-10T12:04:34.200Z,98.80
2018-11-10T12:07:02.836Z,98.20
2018-11-10T12:09:31.668Z,98.80
2018-11-10T12:12:00.486Z,98.80
2018-11-10T12:14:29.112Z,99.90
2018-11-10T12:16:58.105Z,99.90
2018-11-10T12:19:26.942Z,99.90
2018-11-10T12:21:57.760Z,99.90
2018-11-10T12:24:31.452Z,99.90
2018-11-10T12:27:00.528Z,99.90
2018-11-10T12:29:29.374Z,99.90
2018-11-10T12:31:57.863Z,99.90
2018-11-10T12:34:26.540Z,98.40
2018-11-10T12:36:55.449Z,99.10
2018-11-10T12:39:24.362Z,99.60
2018-11-10T12:41:53.240Z,99.80
2018-11-10T12:44:22.121Z,99.50
2018-11-10T12:46:50.876Z,99.90
2018-11-10T12:49:19.428Z,99.50
2018-11-10T12:51:48.185Z,98.90
2018-11-10T12:54:16.945Z,98.90
2018-11-10T12:56:45.879Z,97.90
2018-11-10T12:59:14.343Z,97.30
2018-11-10T13:01:43.574Z,99.20
2018-11-10T13:04:12.341Z,99.30
2018-11-10T13:06:40.823Z,99.20
2018-11-10T13:09:10.607Z,99.90
2018-11-10T13:11:39.426Z,99.90
2018-11-10T13:14:10.050Z,99.90
2018-11-10T13:16:39.083Z,99.90
2018-11-10T13:19:09.048Z,99.40
2018-11-10T13:21:38.051Z,99.50
2018-11-10T13:24:07.204Z,99.90
2018-11-10T13:26:38.097Z,99.90
2018-11-10T13:29:07.111Z,99.90
2018-11-10T13:31:38.812Z,99.90
2018-11-10T13:34:10.985Z,99.90
2018-11-10T13:36:40.356Z,99.90
2018-11-10T13:39:09.702Z,99.90
2018-11-10T13:41:38.744Z,99.90
2018-11-10T13:44:07.465Z,99.90
2018-11-10T13:46:35.947Z,99.90
2018-11-10T13:49:04.508Z,99.90
2018-11-10T13:51:34.856Z,99.90
2018-11-10T13:54:03.546Z,99.90
2018-11-10T13:56:32.411Z,99.90
2018-11-10T13:59:02.353Z,99.90
2018-11-10T14:01:31.304Z,99.90
2018-11-10T14:04:00.072Z,99.90
2018-11-10T14:06:28.805Z,99.90
2018-11-10T14:08:57.322Z,99.90
2018-11-10T14:11:32.780Z,99.90
2018-11-10T14:14:01.417Z,99.90
2018-11-10T14:16:30.320Z,99.90
2018-11-10T14:18:59.109Z,99.90
2018-11-10T14:21:28.002Z,99.90
2018-11-10T14:23:56.848Z,99.90
2018-11-10T14:26:25.735Z,99.90
2018-11-10T14:28:54.421Z,99.90
2018-11-10T14:31:23.204Z,99.90
2018-11-10T14:33:52.066Z,99.90
2018-11-10T14:36:20.747Z,99.90
2018-11-10T14:38:49.330Z,99.90
2018-11-10T14:41:18.099Z,99.90
2018-11-10T14:43:46.870Z,99.90
2018-11-10T14:46:15.567Z,99.90
2018-11-10T14:48:44.438Z,99.90
2018-11-10T14:51:13.351Z,99.90
2018-11-10T14:53:42.035Z,99.90
2018-11-10T14:56:10.686Z,99.90
2018-11-10T14:58:39.520Z,99.90
2018-11-10T15:01:08.282Z,99.90
2018-11-10T15:03:37.021Z,99.90
2018-11-10T15:06:05.966Z,99.90
2018-11-10T15:08:34.697Z,99.90
2018-11-10T15:11:03.635Z,99.90
2018-11-10T15:13:32.284Z,99.90
2018-11-10T15:16:01.404Z,99.90
2018-11-10T15:18:30.198Z,99.90
2018-11-10T15:20:58.899Z,99.90
2018-11-10T15:23:28.082Z,99.90
2018-11-10T15:25:56.770Z,99.90
2018-11-10T15:28:25.521Z,99.90
2018-11-10T15:30:54.094Z,99.90
2018-11-10T15:33:22.872Z,99.90
2018-11-10T15:35:51.607Z,99.90
2018-11-10T15:38:20.392Z,99.90
2018-11-10T15:40:49.288Z,99.90
2018-11-10T15:43:18.236Z,99.90
2018-11-10T15:45:47.049Z,99.90
2018-11-10T15:48:15.918Z,99.90
2018-11-10T15:50:44.594Z,99.90
2018-11-10T15:53:13.308Z,99.90
2018-11-10T15:55:42.129Z,99.90
2018-11-10T15:58:10.517Z,99.90
2018-11-10T16:00:39.387Z,99.90
2018-11-10T16:03:07.864Z,99.90
2018-11-10T16:05:36.769Z,99.90
2018-11-10T16:08:05.637Z,99.90
2018-11-10T16:10:34.539Z,99.90
2018-11-10T16:13:03.220Z,99.90
2018-11-10T16:15:31.892Z,99.90
2018-11-10T16:18:00.679Z,99.90
2018-11-10T16:20:29.155Z,99.90
2018-11-10T16:22:58.613Z,99.90
2018-11-10T16:25:27.481Z,99.90
2018-11-10T16:27:56.287Z,99.90
2018-11-10T16:30:25.143Z,99.90
2018-11-10T16:32:55.793Z,99.90
2018-11-10T16:35:24.423Z,99.90
2018-11-10T16:37:52.874Z,99.90
2018-11-10T16:40:21.697Z,99.90
2018-11-10T16:42:50.498Z,99.90
2018-11-10T16:45:20.003Z,99.90
2018-11-10T16:47:48.817Z,99.90
2018-11-10T16:50:17.710Z,99.90
2018-11-10T16:52:46.825Z,99.90
2018-11-10T16:55:15.500Z,99.90
2018-11-10T16:57:44.221Z,99.90
2018-11-10T17:00:15.149Z,99.90
2018-11-10T17:02:43.993Z,99.90
2018-11-10T17:05:13.679Z,99.90
2018-11-10T17:07:42.343Z,99.90
2018-11-10T17:10:13.520Z,99.90
2018-11-10T17:12:42.703Z,99.90
2018-11-10T17:15:11.584Z,99.90
2018-11-10T17:17:40.327Z,99.90
2018-11-10T17:20:11.257Z,99.90
2018-11-10T17:22:40.097Z,99.90
2018-11-10T17:25:10.660Z,99.90
2018-11-10T17:27:39.815Z,99.90
2018-11-10T17:30:11.384Z,99.90
2018-11-10T17:32:39.821Z,99.90
2018-11-10T17:35:09.229Z,99.90
2018-11-10T17:37:37.961Z,99.90
2018-11-10T17:40:07.937Z,99.90
2018-11-10T17:42:36.517Z,99.90
2018-11-10T17:45:05.762Z,99.90
2018-11-10T17:47:34.545Z,99.90
2018-11-10T17:50:03.265Z,99.90
2018-11-10T17:52:32.208Z,99.90
2018-11-10T17:55:00.830Z,99.90
2018-11-10T17:57:29.740Z,99.90
2018-11-10T18:00:05.588Z,99.90
2018-11-10T18:02:34.051Z,99.90
2018-11-10T18:05:02.745Z,99.90
2018-11-10T18:07:31.635Z,99.90
2018-11-10T18:10:00.415Z,99.90
2018-11-10T18:12:29.167Z,99.90
2018-11-10T18:14:57.819Z,99.90
2018-11-10T18:17:26.623Z,99.90
2018-11-10T18:19:55.269Z,99.90
2018-11-10T18:22:24.138Z,99.90
2018-11-10T18:24:52.927Z,99.90
2018-11-10T18:27:21.660Z,99.90
2018-11-10T18:29:50.308Z,99.90
2018-11-10T18:32:18.998Z,99.90
2018-11-10T18:34:47.803Z,99.90
2018-11-10T18:37:16.660Z,99.90
2018-11-10T18:39:47.853Z,99.90
2018-11-10T18:42:16.792Z,99.90
2018-11-10T18:44:45.198Z,99.90
2018-11-10T18:47:13.922Z,99.90
2018-11-10T18:49:42.659Z,99.90
2018-11-10T18:52:11.450Z,99.90
2018-11-10T18:54:39.929Z,99.90
2018-11-10T18:57:08.352Z,99.90
2018-11-10T18:59:37.790Z,99.90
2018-11-10T19:02:06.452Z,99.90
2018-11-10T19:04:35.612Z,99.90
2018-11-10T19:07:04.044Z,99.90
2018-11-10T19:09:32.857Z,99.90
2018-11-10T19:12:01.549Z,99.90
2018-11-10T19:14:30.422Z,99.90
2018-11-10T19:16:58.911Z,99.90
2018-11-10T19:19:27.649Z,99.90
2018-11-10T19:21:56.313Z,99.90
2018-11-10T19:24:24.988Z,99.90
2018-11-10T19:26:53.797Z,99.90
2018-11-10T19:29:22.394Z,99.90
2018-11-10T19:31:51.155Z,99.90
2018-11-10T19:34:19.859Z,99.90
2018-11-10T19:36:48.651Z,99.90
2018-11-10T19:39:17.384Z,99.90
2018-11-10T19:41:46.131Z,99.90
2018-11-10T19:44:14.915Z,99.90
2018-11-10T19:46:43.529Z,99.90
2018-11-10T19:49:12.373Z,99.90
2018-11-10T19:51:41.092Z,99.90
2018-11-10T19:54:09.627Z,99.90
2018-11-10T19:56:38.368Z,99.90
2018-11-10T19:59:07.902Z,99.90
2018-11-10T20:01:36.957Z,99.90
2018-11-10T20:04:05.603Z,99.90
2018-11-10T20:06:34.372Z,99.90
2018-11-10T20:09:03.754Z,99.90
2018-11-10T20:11:32.760Z,99.90
2018-11-10T20:14:02.977Z,99.90
2018-11-10T20:16:33.052Z,99.90
2018-11-10T20:19:03.199Z,99.90
2018-11-10T20:21:33.620Z,99.90
2018-11-10T20:24:03.917Z,99.90
2018-11-10T20:26:34.630Z,99.90
2018-11-10T20:29:05.902Z,99.90
2018-11-10T20:38:28.292Z,99.90
2018-11-10T20:40:59.509Z,99.90
2018-11-10T20:43:30.590Z,99.90
2018-11-10T20:46:03.516Z,99.90
2018-11-10T20:48:38.938Z,99.90
2018-11-10T20:51:09.584Z,99.90
2018-11-10T20:53:39.968Z,99.90
2018-11-10T20:56:13.086Z,99.90
2018-11-10T20:58:43.941Z,99.90
2018-11-10T21:01:13.253Z,99.90
2018-11-10T21:03:48.159Z,99.90
2018-11-10T21:06:17.137Z,99.90
2018-11-10T21:08:47.870Z,99.90
2018-11-10T21:11:16.639Z,99.90
2018-11-10T21:13:46.113Z,99.90
2018-11-10T21:16:14.670Z,99.90
2018-11-10T21:18:45.147Z,99.90
2018-11-10T21:21:14.452Z,99.90
2018-11-10T21:23:43.165Z,99.90
2018-11-10T21:26:12.121Z,99.90
2018-11-10T21:28:40.626Z,99.90
2018-11-10T21:31:09.588Z,99.90
2018-11-10T21:33:38.043Z,99.90
2018-11-10T21:36:06.758Z,99.90
2018-11-10T21:38:35.471Z,99.90
2018-11-10T21:41:03.957Z,99.90
2018-11-10T21:43:32.813Z,99.90
2018-11-10T21:46:01.204Z,99.90
2018-11-10T21:48:29.624Z,99.90
2018-11-10T21:50:58.383Z,99.90
2018-11-10T21:53:27.115Z,99.90
2018-11-10T21:55:55.821Z,99.90
2018-11-10T21:58:24.520Z,99.90
2018-11-10T22:00:53.347Z,99.90
2018-11-10T22:03:22.063Z,99.90
2018-11-10T22:05:57.828Z,99.90
2018-11-10T22:08:26.296Z,99.90
2018-11-10T22:10:54.872Z,99.90
2018-11-10T22:13:23.561Z,99.90
2018-11-10T22:15:52.292Z,99.90
2018-11-10T22:18:20.857Z,99.90
2018-11-10T22:20:49.757Z,99.90
2018-11-10T22:23:18.400Z,99.90
2018-11-10T22:25:47.250Z,99.90
2018-11-10T22:28:16.030Z,99.90
2018-11-10T22:30:44.930Z,99.90
2018-11-10T22:33:14.558Z,99.90
2018-11-10T22:35:43.488Z,99.90
2018-11-10T22:38:12.360Z,99.90
2018-11-10T22:40:41.085Z,99.90
2018-11-10T22:43:09.965Z,99.90
2018-11-10T22:45:38.746Z,99.90
2018-11-10T22:48:07.948Z,99.90
2018-11-10T22:50:36.598Z,99.90
2018-11-10T22:53:05.601Z,99.90
2018-11-10T22:55:34.228Z,99.90
2018-11-10T22:58:02.971Z,99.90
2018-11-10T23:00:31.999Z,99.90
2018-11-10T23:03:01.380Z,99.90
2018-11-10T23:05:30.180Z,99.90
2018-11-10T23:07:59.071Z,99.90
2018-11-10T23:10:27.852Z,99.90
2018-11-10T23:12:56.539Z,99.90
2018-11-10T23:15:25.386Z,99.90
2018-11-10T23:17:54.349Z,99.90
2018-11-10T23:20:23.076Z,99.90
2018-11-10T23:22:51.938Z,99.90
2018-11-10T23:25:20.565Z,99.90
2018-11-10T23:27:49.249Z,99.90
2018-11-10T23:30:19.140Z,99.90
2018-11-10T23:32:47.983Z,99.90
2018-11-10T23:35:16.752Z,99.90
2018-11-10T23:37:45.586Z,99.90
2018-11-10T23:40:15.072Z,99.90
2018-11-10T23:42:43.999Z,99.90
2018-11-10T23:45:13.323Z,99.90
2018-11-10T23:47:41.828Z,99.90
2018-11-10T23:50:13.403Z,99.90
2018-11-10T23:52:42.195Z,99.90
2018-11-10T23:55:11.591Z,99.90
2018-11-10T23:57:40.328Z,99.90
