createdAt,value
2022-11-08T00:02:21.053Z,60.55
2022-11-08T00:04:47.673Z,60.64
2022-11-08T00:07:32.711Z,60.66
2022-11-08T00:10:17.354Z,60.87
2022-11-08T00:13:02.260Z,60.74
2022-11-08T00:15:29.476Z,60.79
2022-11-08T00:17:56.632Z,61.11
2022-11-08T00:20:23.075Z,61.06
2022-11-08T00:22:49.579Z,61.19
2022-11-08T00:25:16.201Z,61.21
2022-11-08T00:27:42.862Z,61.25
2022-11-08T00:30:09.979Z,61.34
2022-11-08T00:32:36.493Z,61.44
2022-11-08T00:35:03.170Z,61.50
2022-11-08T00:37:29.700Z,61.73
2022-11-08T00:39:56.294Z,61.77
2022-11-08T00:42:22.908Z,61.86
2022-11-08T00:44:49.417Z,62.14
2022-11-08T00:47:15.853Z,62.02
2022-11-08T00:49:42.393Z,62.11
2022-11-08T00:52:09.441Z,61.99
2022-11-08T00:54:35.926Z,61.95
2022-11-08T00:57:02.517Z,62.05
2022-11-08T00:59:29.032Z,62.33
2022-11-08T01:01:55.544Z,62.16
2022-11-08T01:04:22.222Z,62.21
2022-11-08T01:06:48.722Z,62.08
2022-11-08T01:09:15.539Z,62.08
2022-11-08T01:11:46.299Z,62.29
2022-11-08T01:14:14.287Z,62.28
2022-11-08T01:16:41.676Z,62.30
2022-11-08T01:19:08.503Z,62.40
2022-11-08T01:21:35.306Z,62.25
2022-11-08T01:24:01.942Z,62.62
2022-11-08T01:26:29.619Z,62.54
2022-11-08T01:28:57.473Z,62.75
2022-11-08T01:31:27.644Z,62.89
2022-11-08T01:33:54.501Z,62.62
2022-11-08T01:36:23.751Z,63.06
2022-11-08T01:38:50.652Z,62.83
2022-11-08T01:41:19.603Z,63.02
2022-11-08T01:43:54.670Z,63.16
2022-11-08T01:46:36.508Z,63.55
2022-11-08T01:49:16.377Z,63.66
2022-11-08T01:51:57.983Z,63.33
2022-11-08T01:54:53.913Z,64.21
2022-11-08T01:57:24.719Z,63.69
2022-11-08T01:59:55.936Z,63.58
2022-11-08T02:02:22.872Z,63.39
2022-11-08T02:04:49.517Z,63.51
2022-11-08T02:07:17.019Z,63.33
2022-11-08T02:09:46.378Z,63.66
2022-11-08T02:12:14.450Z,63.80
2022-11-08T02:14:41.561Z,63.38
2022-11-08T02:17:09.586Z,63.57
2022-11-08T02:19:47.916Z,64.25
2022-11-08T02:22:25.279Z,64.25
2022-11-08T02:24:52.153Z,63.49
2022-11-08T02:27:18.697Z,63.70
2022-11-08T02:29:45.443Z,63.61
2022-11-08T02:32:12.532Z,63.86
2022-11-08T02:34:42.000Z,64.25
2022-11-08T02:37:08.946Z,63.85
2022-11-08T02:39:35.533Z,64.22
2022-11-08T02:42:02.726Z,64.20
2022-11-08T02:44:29.499Z,64.46
2022-11-08T02:46:56.210Z,64.56
2022-11-08T02:49:22.936Z,64.61
2022-11-08T02:51:51.999Z,64.72
2022-11-08T02:54:18.600Z,64.63
2022-11-08T02:56:45.115Z,64.42
2022-11-08T02:59:11.525Z,64.39
2022-11-08T03:01:38.181Z,64.35
2022-11-08T03:04:05.022Z,64.36
2022-11-08T03:06:31.594Z,64.33
2022-11-08T03:08:58.107Z,64.44
2022-11-08T03:11:24.584Z,64.06
2022-11-08T03:13:51.125Z,64.00
2022-11-08T03:16:17.747Z,63.90
2022-11-08T03:18:44.401Z,63.79
2022-11-08T03:21:11.163Z,63.81
2022-11-08T03:23:37.750Z,63.90
2022-11-08T03:26:05.071Z,63.77
2022-11-08T03:28:32.170Z,63.64
2022-11-08T03:30:58.749Z,63.72
2022-11-08T03:33:25.866Z,63.51
2022-11-08T03:35:52.605Z,63.50
2022-11-08T03:38:19.749Z,63.70
2022-11-08T03:40:46.609Z,63.78
2022-11-08T03:43:13.571Z,63.58
2022-11-08T03:45:40.165Z,63.69
2022-11-08T03:48:06.875Z,63.68
2022-11-08T03:50:33.488Z,63.54
2022-11-08T03:53:00.100Z,63.51
2022-11-08T03:55:28.212Z,63.78
2022-11-08T03:57:55.036Z,63.79
2022-11-08T04:00:25.288Z,63.67
2022-11-08T04:02:52.178Z,63.77
2022-11-08T04:05:19.044Z,63.74
2022-11-08T04:07:45.601Z,63.74
2022-11-08T04:10:12.978Z,63.61
2022-11-08T04:12:59.703Z,63.50
2022-11-08T04:15:27.644Z,63.31
2022-11-08T04:18:13.209Z,63.35
2022-11-08T04:21:07.868Z,63.77
2022-11-08T04:23:36.446Z,63.23
2022-11-08T04:26:06.288Z,63.23
2022-11-08T04:28:35.178Z,63.36
2022-11-08T04:31:04.381Z,63.17
2022-11-08T04:33:31.193Z,63.33
2022-11-08T04:36:03.040Z,63.28
2022-11-08T04:38:30.806Z,63.26
2022-11-08T04:41:05.618Z,63.49
2022-11-08T04:43:32.726Z,63.20
2022-11-08T04:46:03.857Z,63.26
2022-11-08T04:48:30.828Z,63.18
2022-11-08T04:51:02.387Z,63.14
2022-11-08T04:53:28.977Z,63.04
2022-11-08T04:56:07.959Z,63.37
2022-11-08T04:58:36.516Z,63.00
2022-11-08T05:01:04.986Z,63.03
2022-11-08T05:03:31.635Z,63.07
2022-11-08T05:06:02.864Z,62.92
2022-11-08T05:08:29.781Z,62.96
2022-11-08T05:11:10.649Z,63.17
2022-11-08T05:13:37.747Z,62.77
2022-11-08T05:16:07.028Z,62.91
2022-11-08T05:18:34.121Z,62.90
2022-11-08T05:21:20.436Z,62.78
2022-11-08T05:23:48.963Z,62.93
2022-11-08T05:26:16.719Z,62.92
2022-11-08T05:28:43.474Z,62.77
2022-11-08T05:31:11.172Z,63.02
2022-11-08T05:33:38.033Z,63.29
2022-11-08T05:36:07.270Z,63.15
2022-11-08T05:38:34.654Z,62.84
2022-11-08T05:41:06.344Z,63.24
2022-11-08T05:43:33.193Z,63.00
2022-11-08T05:46:00.132Z,62.93
2022-11-08T05:48:26.862Z,62.84
2022-11-08T05:50:53.621Z,62.80
2022-11-08T05:53:20.479Z,62.76
2022-11-08T05:55:47.712Z,62.68
2022-11-08T05:58:14.332Z,62.60
2022-11-08T06:00:40.933Z,62.65
2022-11-08T06:03:07.777Z,62.73
2022-11-08T06:05:35.181Z,62.74
2022-11-08T06:08:01.684Z,62.72
2022-11-08T06:10:28.195Z,62.83
2022-11-08T06:13:00.018Z,63.03
2022-11-08T06:15:26.841Z,62.91
2022-11-08T06:17:53.351Z,62.64
2022-11-08T06:20:19.826Z,62.71
2022-11-08T06:22:46.403Z,62.84
2022-11-08T06:25:12.937Z,62.86
2022-11-08T06:27:39.582Z,62.93
2022-11-08T06:30:06.702Z,62.82
2022-11-08T06:32:33.351Z,62.79
2022-11-08T06:34:59.948Z,62.79
2022-11-08T06:37:26.540Z,62.88
2022-11-08T06:39:53.120Z,62.67
2022-11-08T06:42:19.693Z,62.70
2022-11-08T06:44:46.185Z,62.84
2022-11-08T06:47:12.700Z,62.95
2022-11-08T06:49:39.506Z,62.72
2022-11-08T06:52:06.013Z,62.96
2022-11-08T06:54:32.619Z,62.88
2022-11-08T06:57:00.609Z,62.84
2022-11-08T06:59:27.625Z,63.02
2022-11-08T07:01:55.345Z,62.99
2022-11-08T07:04:22.128Z,63.02
2022-11-08T07:06:48.655Z,62.86
2022-11-08T07:09:15.249Z,62.81
2022-11-08T07:11:41.775Z,63.04
2022-11-08T07:14:08.334Z,62.85
2022-11-08T07:16:34.776Z,62.88
2022-11-08T07:19:01.397Z,62.89
2022-11-08T07:21:27.902Z,62.84
2022-11-08T07:23:54.321Z,62.91
2022-11-08T07:26:20.897Z,62.93
2022-11-08T07:28:47.478Z,62.87
2022-11-08T07:31:14.078Z,62.73
2022-11-08T07:33:40.731Z,62.75
2022-11-08T07:36:07.548Z,62.51
2022-11-08T07:38:34.049Z,62.57
2022-11-08T07:41:01.717Z,62.39
2022-11-08T07:43:29.251Z,62.49
2022-11-08T07:45:58.478Z,62.18
2022-11-08T07:48:26.503Z,62.20
2022-11-08T07:50:53.422Z,62.43
2022-11-08T07:53:20.577Z,62.18
2022-11-08T07:55:50.513Z,61.92
2022-11-08T07:58:17.144Z,61.98
2022-11-08T08:00:45.011Z,62.09
2022-11-08T08:03:13.819Z,61.92
2022-11-08T08:05:42.979Z,61.77
2022-11-08T08:08:10.646Z,61.72
2022-11-08T08:10:37.913Z,61.89
2022-11-08T08:13:06.123Z,61.80
2022-11-08T08:15:32.961Z,61.66
2022-11-08T08:18:00.911Z,61.57
2022-11-08T08:20:27.832Z,61.50
2022-11-08T08:22:54.331Z,61.34
2022-11-08T08:25:20.833Z,61.44
2022-11-08T08:27:48.619Z,61.01
2022-11-08T08:30:17.260Z,61.12
2022-11-08T08:32:44.984Z,61.20
2022-11-08T08:35:12.928Z,61.07
2022-11-08T08:37:39.935Z,61.04
2022-11-08T08:40:07.397Z,60.91
2022-11-08T08:42:34.460Z,60.83
2022-11-08T08:45:01.392Z,60.85
2022-11-08T08:47:28.339Z,60.60
2022-11-08T08:49:54.869Z,60.59
2022-11-08T08:52:21.351Z,60.62
2022-11-08T08:54:47.907Z,60.43
2022-11-08T08:57:14.422Z,60.37
2022-11-08T09:02:27.612Z,60.42
2022-11-08T09:04:54.193Z,60.18
2022-11-08T09:07:20.918Z,60.04
2022-11-08T09:09:47.554Z,60.03
2022-11-08T09:12:14.850Z,59.95
2022-11-08T09:14:41.449Z,59.78
2022-11-08T09:17:08.050Z,59.83
2022-11-08T09:19:37.004Z,59.60
2022-11-08T09:22:03.566Z,59.47
2022-11-08T09:24:30.100Z,59.23
2022-11-08T09:26:56.616Z,58.93
2022-11-08T09:29:23.012Z,58.80
2022-11-08T09:31:49.775Z,58.55
2022-11-08T09:34:19.146Z,58.14
2022-11-08T09:36:48.100Z,58.28
2022-11-08T09:39:14.690Z,57.92
2022-11-08T09:42:09.351Z,56.68
2022-11-08T09:45:00.531Z,56.57
2022-11-08T09:47:37.548Z,56.79
2022-11-08T09:50:28.322Z,56.80
2022-11-08T09:53:02.770Z,56.52
2022-11-08T09:55:36.201Z,56.68
2022-11-08T09:58:14.675Z,56.13
2022-11-08T10:00:41.278Z,56.96
2022-11-08T10:03:15.449Z,55.10
2022-11-08T10:05:53.753Z,56.22
2022-11-08T10:09:02.015Z,56.31
2022-11-08T10:11:39.070Z,56.67
2022-11-08T10:14:27.476Z,55.76
2022-11-08T10:17:02.929Z,55.93
2022-11-08T10:20:03.698Z,55.88
2022-11-08T10:23:00.032Z,55.67
2022-11-08T10:25:42.464Z,56.67
2022-11-08T10:28:15.011Z,55.62
2022-11-08T10:30:45.591Z,55.75
2022-11-08T10:33:24.907Z,55.58
2022-11-08T10:36:07.174Z,55.20
2022-11-08T10:38:46.813Z,54.94
2022-11-08T10:41:21.608Z,55.20
2022-11-08T10:44:09.306Z,55.26
2022-11-08T10:46:38.606Z,54.91
2022-11-08T10:49:26.281Z,54.08
2022-11-08T10:51:58.067Z,54.91
2022-11-08T10:54:44.176Z,51.70
2022-11-08T10:57:13.510Z,53.94
2022-11-08T10:59:40.552Z,52.95
2022-11-08T11:02:19.906Z,52.57
2022-11-08T11:04:46.381Z,52.52
2022-11-08T11:07:36.522Z,52.18
2022-11-08T11:10:23.443Z,51.65
2022-11-08T11:12:59.785Z,52.39
2022-11-08T11:15:31.848Z,50.99
2022-11-08T11:17:58.363Z,51.52
2022-11-08T11:20:24.787Z,51.66
2022-11-08T11:22:52.545Z,51.13
2022-11-08T11:25:22.184Z,50.45
2022-11-08T11:27:54.133Z,50.03
2022-11-08T11:30:30.871Z,49.51
2022-11-08T11:33:00.789Z,48.82
2022-11-08T11:35:35.746Z,48.50
2022-11-08T11:38:06.431Z,48.33
2022-11-08T11:40:44.711Z,48.12
2022-11-08T11:43:24.189Z,47.15
2022-11-08T11:45:55.510Z,47.62
2022-11-08T11:48:27.459Z,48.62
2022-11-08T11:50:54.593Z,49.33
2022-11-08T11:53:25.108Z,48.91
2022-11-08T11:56:06.545Z,48.80
2022-11-08T11:58:54.995Z,46.39
2022-11-08T12:01:32.569Z,46.76
2022-11-08T12:04:28.501Z,47.78
2022-11-08T12:07:33.467Z,47.41
2022-11-08T12:10:26.000Z,47.64
2022-11-08T12:13:34.323Z,46.53
2022-11-08T12:16:21.946Z,46.71
2022-11-08T12:19:08.754Z,46.99
2022-11-08T12:21:57.345Z,46.18
2022-11-08T12:25:00.158Z,46.82
2022-11-08T12:27:48.449Z,47.27
2022-11-08T12:30:25.099Z,46.75
2022-11-08T12:33:14.228Z,46.26
2022-11-08T12:35:52.733Z,47.49
2022-11-08T12:38:42.030Z,47.56
2022-11-08T12:41:36.157Z,45.47
2022-11-08T12:44:15.549Z,45.26
2022-11-08T12:47:01.928Z,44.43
2022-11-08T12:50:01.027Z,46.27
2022-11-08T12:52:55.517Z,46.32
2022-11-08T12:55:32.745Z,46.00
2022-11-08T12:58:01.473Z,46.06
2022-11-08T13:00:29.676Z,46.58
2022-11-08T13:03:16.067Z,45.83
2022-11-08T13:05:49.716Z,45.65
2022-11-08T13:08:33.408Z,45.48
2022-11-08T13:11:05.705Z,45.38
2022-11-08T13:13:49.108Z,45.98
2022-11-08T13:16:20.385Z,46.10
2022-11-08T13:18:58.852Z,46.05
2022-11-08T13:21:28.334Z,45.43
2022-11-08T13:24:06.710Z,46.38
2022-11-08T13:26:42.484Z,46.63
2022-11-08T13:29:17.941Z,45.30
2022-11-08T13:32:05.884Z,45.44
2022-11-08T13:34:58.283Z,45.19
2022-11-08T13:37:30.640Z,45.43
2022-11-08T13:40:38.162Z,45.41
2022-11-08T13:43:16.361Z,45.68
2022-11-08T13:45:44.575Z,46.35
2022-11-08T13:48:21.396Z,45.97
2022-11-08T13:50:58.317Z,46.33
2022-11-08T13:53:46.740Z,46.87
2022-11-08T13:56:12.994Z,46.53
2022-11-08T13:58:43.076Z,46.30
2022-11-08T14:01:34.703Z,46.99
2022-11-08T14:04:23.888Z,46.86
2022-11-08T14:07:02.391Z,46.85
2022-11-08T14:09:35.965Z,46.73
2022-11-08T14:12:15.865Z,46.85
2022-11-08T14:15:16.120Z,46.23
2022-11-08T14:17:51.445Z,46.56
2022-11-08T14:20:21.801Z,46.47
2022-11-08T14:22:50.448Z,47.05
2022-11-08T14:25:36.264Z,47.02
2022-11-08T14:28:02.595Z,47.08
2022-11-08T14:30:29.000Z,47.53
2022-11-08T14:33:18.848Z,47.52
2022-11-08T14:36:08.774Z,47.37
2022-11-08T14:38:47.933Z,46.98
2022-11-08T14:41:18.806Z,47.28
2022-11-08T14:43:47.405Z,47.37
2022-11-08T14:46:20.457Z,47.25
2022-11-08T14:48:50.666Z,47.78
2022-11-08T14:51:20.606Z,47.54
2022-11-08T14:53:52.225Z,47.64
2022-11-08T14:56:28.545Z,47.87
2022-11-08T14:58:55.917Z,47.98
2022-11-08T15:01:27.206Z,47.85
2022-11-08T15:03:58.427Z,47.79
2022-11-08T15:06:40.179Z,47.64
2022-11-08T15:09:08.598Z,47.83
2022-11-08T15:11:38.899Z,47.61
2022-11-08T15:14:07.889Z,48.02
2022-11-08T15:16:42.886Z,48.02
2022-11-08T15:19:37.296Z,48.18
2022-11-08T15:22:24.638Z,47.87
2022-11-08T15:25:33.403Z,48.64
2022-11-08T15:28:20.769Z,47.87
2022-11-08T15:30:53.680Z,48.10
2022-11-08T15:33:32.365Z,48.70
2022-11-08T15:35:59.751Z,48.55
2022-11-08T15:38:38.402Z,48.59
2022-11-08T15:41:24.757Z,48.69
2022-11-08T15:43:53.570Z,48.70
2022-11-08T15:46:40.664Z,48.76
2022-11-08T15:49:21.813Z,48.74
2022-11-08T15:51:50.101Z,48.61
2022-11-08T15:54:17.788Z,48.91
2022-11-08T15:56:44.834Z,48.73
2022-11-08T15:59:18.581Z,48.87
2022-11-08T16:01:58.706Z,49.08
2022-11-08T16:04:26.890Z,48.92
2022-11-08T16:06:53.260Z,48.82
2022-11-08T16:09:19.624Z,49.19
2022-11-08T16:11:46.689Z,49.21
2022-11-08T16:14:17.373Z,49.04
2022-11-08T16:16:44.026Z,49.33
2022-11-08T16:19:19.736Z,49.05
2022-11-08T16:21:46.602Z,49.16
2022-11-08T16:24:13.016Z,49.12
2022-11-08T16:26:42.477Z,49.36
2022-11-08T16:29:29.115Z,49.28
2022-11-08T16:31:55.469Z,49.25
2022-11-08T16:34:21.925Z,49.26
2022-11-08T16:36:49.650Z,49.33
2022-11-08T16:39:19.034Z,49.45
2022-11-08T16:41:45.575Z,49.48
2022-11-08T16:44:12.134Z,49.48
2022-11-08T16:46:39.270Z,49.42
2022-11-08T16:49:07.158Z,49.77
2022-11-08T16:51:33.750Z,49.30
2022-11-08T16:54:02.774Z,49.55
2022-11-08T16:56:29.448Z,49.67
2022-11-08T16:58:56.000Z,49.76
2022-11-08T17:01:32.172Z,49.71
2022-11-08T17:03:58.852Z,49.76
2022-11-08T17:06:25.360Z,49.79
2022-11-08T17:08:51.954Z,49.80
2022-11-08T17:11:21.245Z,49.73
2022-11-08T17:13:48.272Z,49.87
2022-11-08T17:16:15.496Z,50.05
2022-11-08T17:18:42.515Z,50.01
2022-11-08T17:21:42.369Z,50.08
2022-11-08T17:23:58.141Z,50.28
2022-11-08T17:26:24.626Z,50.11
2022-11-08T17:28:55.028Z,50.11
2022-11-08T17:31:21.581Z,50.42
2022-11-08T17:33:48.154Z,50.40
2022-11-08T17:36:14.867Z,50.44
2022-11-08T17:38:42.411Z,50.53
2022-11-08T17:41:11.514Z,50.47
2022-11-08T17:43:38.120Z,50.35
2022-11-08T17:46:04.934Z,50.54
2022-11-08T17:48:31.799Z,50.38
2022-11-08T17:50:58.648Z,50.44
2022-11-08T17:53:25.572Z,50.57
2022-11-08T17:55:56.598Z,50.74
2022-11-08T17:58:24.356Z,50.63
2022-11-08T18:00:53.226Z,50.79
2022-11-08T18:03:20.754Z,50.76
2022-11-08T18:06:16.962Z,50.96
2022-11-08T18:08:43.754Z,50.91
2022-11-08T18:11:10.302Z,50.98
2022-11-08T18:13:37.041Z,50.89
2022-11-08T18:16:11.168Z,51.25
2022-11-08T18:18:38.310Z,51.17
2022-11-08T18:21:05.911Z,51.09
2022-11-08T18:23:32.709Z,51.27
2022-11-08T18:25:59.385Z,51.21
2022-11-08T18:28:26.148Z,51.38
2022-11-08T18:30:53.046Z,51.45
2022-11-08T18:33:21.021Z,51.60
2022-11-08T18:35:48.120Z,51.51
2022-11-08T18:38:14.612Z,51.51
2022-11-08T18:40:44.636Z,51.46
2022-11-08T18:43:11.172Z,51.64
2022-11-08T18:45:38.003Z,51.75
2022-11-08T18:48:04.595Z,51.71
2022-11-08T18:50:32.118Z,51.80
2022-11-08T18:53:03.081Z,51.76
2022-11-08T18:55:31.416Z,51.91
2022-11-08T18:57:58.008Z,51.91
2022-11-08T19:00:24.753Z,51.93
2022-11-08T19:02:51.252Z,51.93
2022-11-08T19:05:17.940Z,51.88
2022-11-08T19:07:44.540Z,52.35
2022-11-08T19:10:11.137Z,52.31
2022-11-08T19:12:37.734Z,52.35
2022-11-08T19:15:04.434Z,52.39
2022-11-08T19:17:31.908Z,52.54
2022-11-08T19:19:58.467Z,52.59
2022-11-08T19:22:25.087Z,52.67
2022-11-08T19:24:51.656Z,52.75
2022-11-08T19:27:18.206Z,52.67
2022-11-08T19:29:44.699Z,52.81
2022-11-08T19:32:11.229Z,52.70
2022-11-08T19:34:37.820Z,52.82
2022-11-08T19:37:04.458Z,52.92
2022-11-08T19:39:31.023Z,53.02
2022-11-08T19:42:00.145Z,53.04
2022-11-08T19:44:27.311Z,52.98
2022-11-08T19:46:53.976Z,52.94
2022-11-08T19:49:25.347Z,53.12
2022-11-08T19:51:52.492Z,53.10
2022-11-08T19:54:19.398Z,53.24
2022-11-08T19:57:15.956Z,53.33
2022-11-08T19:59:32.781Z,53.30
2022-11-08T20:01:59.842Z,53.18
2022-11-08T20:04:26.805Z,53.31
2022-11-08T20:06:53.377Z,53.25
2022-11-08T20:09:20.005Z,53.28
2022-11-08T20:11:46.560Z,53.35
2022-11-08T20:14:14.236Z,53.39
2022-11-08T20:16:43.114Z,53.37
2022-11-08T20:19:12.317Z,53.47
2022-11-08T20:21:41.998Z,53.43
2022-11-08T20:24:10.543Z,53.35
2022-11-08T20:26:38.550Z,53.23
2022-11-08T20:29:07.083Z,53.52
2022-11-08T20:31:33.999Z,53.35
2022-11-08T20:34:01.674Z,53.43
2022-11-08T20:36:33.078Z,53.56
2022-11-08T20:39:03.624Z,53.35
2022-11-08T20:41:34.351Z,53.49
2022-11-08T20:44:01.036Z,53.51
2022-11-08T20:46:27.853Z,53.41
2022-11-08T20:49:00.121Z,53.38
2022-11-08T20:51:27.790Z,53.26
2022-11-08T20:53:55.714Z,53.46
2022-11-08T20:56:23.648Z,53.33
2022-11-08T20:58:51.678Z,53.44
2022-11-08T21:01:21.038Z,53.51
2022-11-08T21:03:48.106Z,53.40
2022-11-08T21:06:18.263Z,53.68
2022-11-08T21:09:09.311Z,53.60
2022-11-08T21:11:34.460Z,53.56
2022-11-08T21:14:01.555Z,53.52
2022-11-08T21:16:33.053Z,53.71
2022-11-08T21:19:05.266Z,53.54
2022-11-08T21:21:33.076Z,53.72
2022-11-08T21:23:59.727Z,53.54
2022-11-08T21:26:26.607Z,53.84
2022-11-08T21:28:53.523Z,53.54
2022-11-08T21:31:20.188Z,53.55
2022-11-08T21:33:46.791Z,53.49
2022-11-08T21:36:13.890Z,53.69
2022-11-08T21:38:40.803Z,53.67
2022-11-08T21:41:09.534Z,53.53
2022-11-08T21:43:42.970Z,53.46
2022-11-08T21:46:18.194Z,53.78
2022-11-08T21:48:45.966Z,53.56
2022-11-08T21:51:12.826Z,53.48
2022-11-08T21:53:49.340Z,53.73
2022-11-08T21:56:19.347Z,53.68
2022-11-08T21:58:45.947Z,53.71
2022-11-08T22:01:12.505Z,53.95
2022-11-08T22:03:38.997Z,53.92
2022-11-08T22:06:05.685Z,53.89
2022-11-08T22:08:32.242Z,54.01
2022-11-08T22:10:58.812Z,54.14
2022-11-08T22:13:25.464Z,54.03
2022-11-08T22:15:52.104Z,54.08
2022-11-08T22:18:26.496Z,54.14
2022-11-08T22:21:23.565Z,54.14
2022-11-08T22:23:50.139Z,54.11
2022-11-08T22:26:16.680Z,54.25
2022-11-08T22:28:43.302Z,54.02
2022-11-08T22:31:09.868Z,54.27
2022-11-08T22:33:36.344Z,54.19
2022-11-08T22:36:02.888Z,54.04
2022-11-08T22:38:29.402Z,53.94
2022-11-08T22:40:56.002Z,53.89
2022-11-08T22:43:22.571Z,53.73
2022-11-08T22:45:49.093Z,53.73
2022-11-08T22:48:15.913Z,53.82
2022-11-08T22:50:42.785Z,53.97
2022-11-08T22:53:09.376Z,53.72
2022-11-08T22:55:35.978Z,54.06
2022-11-08T22:58:02.705Z,54.21
2022-11-08T23:00:30.002Z,54.11
2022-11-08T23:02:57.127Z,54.24
2022-11-08T23:05:24.160Z,54.27
2022-11-08T23:07:50.802Z,54.52
2022-11-08T23:10:17.565Z,54.39
2022-11-08T23:13:02.597Z,54.26
2022-11-08T23:15:51.202Z,54.65
2022-11-08T23:18:17.771Z,54.46
2022-11-08T23:21:03.405Z,54.56
2022-11-08T23:23:48.632Z,54.65
2022-11-08T23:26:37.985Z,54.69
2022-11-08T23:29:42.956Z,54.58
2022-11-08T23:32:09.440Z,54.50
2022-11-08T23:34:35.911Z,54.56
2022-11-08T23:37:02.414Z,54.59
2022-11-08T23:39:29.651Z,54.63
2022-11-08T23:42:14.718Z,54.68
2022-11-08T23:44:41.251Z,54.68
2022-11-08T23:47:08.087Z,54.85
2022-11-08T23:49:34.612Z,54.60
2022-11-08T23:52:01.084Z,54.96
2022-11-08T23:54:27.527Z,55.08
2022-11-08T23:56:54.080Z,55.09
2022-11-08T23:59:20.642Z,54.70
