createdAt,value
2022-12-19T00:02:05.230Z,100.00
2022-12-19T00:05:08.164Z,100.00
2022-12-19T00:08:17.653Z,100.00
2022-12-19T00:11:23.331Z,100.00
2022-12-19T00:14:25.870Z,100.00
2022-12-19T00:17:28.593Z,100.00
2022-12-19T00:20:31.126Z,100.00
2022-12-19T00:23:34.706Z,100.00
2022-12-19T00:26:37.516Z,100.00
2022-12-19T00:29:40.445Z,100.00
2022-12-19T00:32:43.037Z,100.00
2022-12-19T00:35:45.809Z,100.00
2022-12-19T00:38:49.112Z,100.00
2022-12-19T00:41:51.833Z,100.00
2022-12-19T00:44:54.332Z,100.00
2022-12-19T00:47:57.115Z,100.00
2022-12-19T00:51:01.267Z,100.00
2022-12-19T00:54:06.756Z,100.00
2022-12-19T00:57:10.516Z,100.00
2022-12-19T01:00:14.256Z,100.00
2022-12-19T01:03:16.904Z,100.00
2022-12-19T01:06:19.902Z,100.00
2022-12-19T01:09:24.013Z,100.00
2022-12-19T01:12:45.763Z,100.00
2022-12-19T01:15:48.737Z,100.00
2022-12-19T01:18:51.567Z,100.00
2022-12-19T01:21:54.269Z,100.00
2022-12-19T01:24:57.142Z,100.00
2022-12-19T01:27:59.888Z,100.00
2022-12-19T01:31:08.267Z,100.00
2022-12-19T01:34:13.798Z,100.00
2022-12-19T01:37:16.579Z,100.00
2022-12-19T01:40:20.531Z,100.00
2022-12-19T01:43:25.152Z,100.00
2022-12-19T01:46:38.890Z,100.00
2022-12-19T01:49:41.759Z,100.00
2022-12-19T01:52:44.442Z,100.00
2022-12-19T01:55:47.322Z,100.00
2022-12-19T01:58:51.222Z,100.00
2022-12-19T02:02:10.736Z,100.00
2022-12-19T02:05:14.319Z,100.00
2022-12-19T02:08:18.927Z,100.00
2022-12-19T02:11:21.916Z,100.00
2022-12-19T02:14:24.491Z,100.00
2022-12-19T02:17:46.487Z,100.00
2022-12-19T02:21:04.208Z,100.00
2022-12-19T02:24:46.111Z,100.00
2022-12-19T02:28:09.669Z,100.00
2022-12-19T02:31:33.157Z,100.00
2022-12-19T02:35:17.498Z,100.00
2022-12-19T02:38:27.489Z,100.00
2022-12-19T02:41:56.304Z,100.00
2022-12-19T02:45:01.442Z,100.00
2022-12-19T02:48:08.790Z,100.00
2022-12-19T02:51:12.143Z,100.00
2022-12-19T02:54:15.757Z,100.00
2022-12-19T02:57:28.835Z,100.00
2022-12-19T03:00:34.191Z,100.00
2022-12-19T03:03:55.934Z,100.00
2022-12-19T03:07:21.770Z,100.00
2022-12-19T03:10:28.749Z,100.00
2022-12-19T03:13:35.503Z,100.00
2022-12-19T03:16:38.805Z,100.00
2022-12-19T03:19:41.685Z,100.00
2022-12-19T03:22:44.493Z,100.00
2022-12-19T03:25:50.168Z,100.00
2022-12-19T03:28:58.976Z,100.00
2022-12-19T03:32:03.741Z,100.00
2022-12-19T03:35:17.731Z,100.00
2022-12-19T03:38:22.928Z,100.00
2022-12-19T03:41:46.316Z,100.00
2022-12-19T03:44:50.165Z,100.00
2022-12-19T03:47:58.653Z,100.00
2022-12-19T03:51:26.534Z,100.00
2022-12-19T03:54:32.275Z,100.00
2022-12-19T03:57:59.530Z,100.00
2022-12-19T04:01:03.961Z,100.00
2022-12-19T04:04:07.278Z,100.00
2022-12-19T04:07:10.737Z,100.00
2022-12-19T04:10:21.295Z,100.00
2022-12-19T04:13:33.603Z,100.00
2022-12-19T04:16:59.695Z,100.00
2022-12-19T04:20:09.987Z,100.00
2022-12-19T04:23:21.594Z,100.00
2022-12-19T04:26:24.873Z,100.00
2022-12-19T04:29:28.784Z,100.00
2022-12-19T04:32:34.559Z,100.00
2022-12-19T04:35:37.825Z,100.00
2022-12-19T04:38:40.604Z,100.00
2022-12-19T04:41:43.938Z,100.00
2022-12-19T04:44:46.407Z,100.00
2022-12-19T04:47:49.393Z,100.00
2022-12-19T04:50:51.853Z,100.00
2022-12-19T04:53:54.622Z,100.00
2022-12-19T04:56:57.199Z,100.00
2022-12-19T05:00:00.165Z,100.00
2022-12-19T05:03:02.832Z,100.00
2022-12-19T05:06:13.721Z,100.00
2022-12-19T05:09:16.272Z,100.00
2022-12-19T05:12:19.082Z,100.00
2022-12-19T05:15:22.039Z,100.00
2022-12-19T05:18:25.368Z,100.00
2022-12-19T05:21:28.017Z,100.00
2022-12-19T05:24:30.912Z,100.00
2022-12-19T05:27:33.877Z,100.00
2022-12-19T05:30:36.629Z,100.00
2022-12-19T05:33:40.290Z,100.00
2022-12-19T05:36:43.095Z,100.00
2022-12-19T05:39:45.866Z,100.00
2022-12-19T05:42:48.634Z,100.00
2022-12-19T05:45:51.600Z,100.00
2022-12-19T05:48:54.795Z,100.00
2022-12-19T05:51:57.435Z,100.00
2022-12-19T05:55:00.591Z,100.00
2022-12-19T05:58:03.185Z,100.00
2022-12-19T06:01:10.720Z,100.00
2022-12-19T06:04:13.592Z,100.00
2022-12-19T06:07:20.764Z,100.00
2022-12-19T06:10:24.012Z,100.00
2022-12-19T06:13:27.509Z,100.00
2022-12-19T06:16:30.352Z,100.00
2022-12-19T06:19:32.904Z,100.00
2022-12-19T06:22:35.717Z,100.00
2022-12-19T06:25:38.437Z,100.00
2022-12-19T06:28:41.987Z,100.00
2022-12-19T06:31:44.892Z,100.00
2022-12-19T06:35:03.754Z,100.00
2022-12-19T06:38:07.124Z,100.00
2022-12-19T06:41:30.961Z,100.00
2022-12-19T06:44:33.835Z,100.00
2022-12-19T06:47:36.689Z,100.00
2022-12-19T06:50:39.447Z,100.00
2022-12-19T06:53:42.473Z,100.00
2022-12-19T06:56:45.193Z,100.00
2022-12-19T06:59:48.181Z,100.00
2022-12-19T07:02:52.210Z,100.00
2022-12-19T07:05:55.882Z,100.00
2022-12-19T07:08:58.527Z,100.00
2022-12-19T07:12:02.380Z,100.00
2022-12-19T07:15:05.454Z,100.00
2022-12-19T07:18:09.512Z,100.00
2022-12-19T07:21:12.550Z,100.00
2022-12-19T07:24:15.565Z,100.00
2022-12-19T07:27:18.619Z,100.00
2022-12-19T07:30:22.685Z,100.00
2022-12-19T07:33:25.619Z,100.00
2022-12-19T07:36:28.808Z,100.00
2022-12-19T07:39:31.863Z,100.00
2022-12-19T07:42:35.408Z,100.00
2022-12-19T07:45:39.231Z,100.00
2022-12-19T07:48:42.454Z,100.00
2022-12-19T07:51:45.929Z,100.00
2022-12-19T07:54:49.181Z,100.00
2022-12-19T07:57:51.915Z,100.00
2022-12-19T08:01:00.955Z,100.00
2022-12-19T08:04:04.111Z,100.00
2022-12-19T08:07:06.729Z,100.00
2022-12-19T08:10:11.618Z,100.00
2022-12-19T08:13:14.642Z,100.00
2022-12-19T08:16:17.530Z,100.00
2022-12-19T08:19:27.788Z,100.00
2022-12-19T08:22:31.397Z,100.00
2022-12-19T08:25:34.027Z,100.00
2022-12-19T08:28:37.467Z,100.00
2022-12-19T08:31:40.967Z,100.00
2022-12-19T08:34:43.969Z,100.00
2022-12-19T08:37:46.735Z,100.00
2022-12-19T08:40:54.399Z,100.00
2022-12-19T08:43:57.186Z,100.00
2022-12-19T08:47:00.029Z,100.00
2022-12-19T08:50:02.820Z,100.00
2022-12-19T08:53:05.992Z,100.00
2022-12-19T08:56:20.338Z,100.00
2022-12-19T08:59:30.867Z,100.00
2022-12-19T09:02:34.756Z,100.00
2022-12-19T09:06:01.421Z,100.00
2022-12-19T09:09:01.623Z,100.00
2022-12-19T09:12:04.578Z,100.00
2022-12-19T09:15:07.533Z,100.00
2022-12-19T09:18:10.528Z,100.00
2022-12-19T09:21:14.221Z,100.00
2022-12-19T09:24:17.334Z,100.00
2022-12-19T09:27:19.891Z,100.00
2022-12-19T09:30:22.833Z,100.00
2022-12-19T09:33:26.511Z,100.00
2022-12-19T09:36:29.559Z,100.00
2022-12-19T09:39:33.115Z,100.00
2022-12-19T09:42:49.977Z,100.00
2022-12-19T09:46:39.014Z,100.00
2022-12-19T09:49:44.756Z,100.00
2022-12-19T09:52:52.182Z,100.00
2022-12-19T09:55:58.548Z,100.00
2022-12-19T09:59:05.890Z,100.00
2022-12-19T10:02:26.438Z,100.00
2022-12-19T10:06:35.407Z,100.00
2022-12-19T10:09:43.958Z,100.00
2022-12-19T10:13:13.443Z,100.00
2022-12-19T10:16:22.296Z,100.00
2022-12-19T10:19:46.230Z,100.00
2022-12-19T10:23:01.654Z,100.00
2022-12-19T10:26:37.333Z,100.00
2022-12-19T10:29:52.063Z,100.00
2022-12-19T10:33:01.352Z,100.00
2022-12-19T10:36:09.964Z,100.00
2022-12-19T10:39:18.755Z,100.00
2022-12-19T10:42:30.662Z,100.00
2022-12-19T10:45:38.600Z,100.00
2022-12-19T10:48:41.854Z,100.00
2022-12-19T10:52:03.095Z,100.00
2022-12-19T10:55:40.799Z,100.00
2022-12-19T10:58:44.535Z,100.00
2022-12-19T11:02:00.272Z,100.00
2022-12-19T11:05:05.859Z,100.00
2022-12-19T11:08:08.498Z,100.00
2022-12-19T11:13:33.775Z,100.00
2022-12-19T11:19:28.646Z,100.00
2022-12-19T11:26:32.466Z,100.00
2022-12-19T11:29:31.262Z,100.00
2022-12-19T11:30:42.984Z,99.69
2022-12-19T11:30:48.672Z,98.50
2022-12-19T11:35:19.433Z,98.55
2022-12-19T11:38:31.385Z,98.01
2022-12-19T11:41:50.069Z,98.53
2022-12-19T11:44:58.413Z,97.49
2022-12-19T11:48:21.825Z,97.70
2022-12-19T11:52:29.546Z,98.25
2022-12-19T11:56:16.161Z,99.51
2022-12-19T11:59:19.621Z,99.02
2022-12-19T12:02:34.419Z,99.00
2022-12-19T12:05:45.476Z,99.49
2022-12-19T12:13:29.346Z,99.49
2022-12-19T12:16:23.526Z,99.88
2022-12-19T12:31:02.484Z,99.93
2022-12-19T12:31:10.540Z,99.72
2022-12-19T12:31:45.110Z,99.11
2022-12-19T12:35:17.483Z,98.35
2022-12-19T12:38:49.384Z,98.04
2022-12-19T12:42:11.124Z,99.19
2022-12-19T12:45:28.171Z,99.39
2022-12-19T12:48:38.459Z,100.00
2022-12-19T12:51:47.633Z,100.00
2022-12-19T12:54:51.413Z,100.00
2022-12-19T12:57:54.859Z,99.82
2022-12-19T13:01:32.369Z,100.00
2022-12-19T13:04:41.585Z,99.62
2022-12-19T13:07:51.832Z,99.77
2022-12-19T13:10:58.774Z,98.93
2022-12-19T13:14:01.838Z,98.94
2022-12-19T13:17:09.321Z,98.77
2022-12-19T13:20:45.573Z,98.53
2022-12-19T13:23:48.322Z,98.95
2022-12-19T13:26:52.459Z,98.93
2022-12-19T13:30:01.587Z,98.97
2022-12-19T13:33:04.419Z,98.61
2022-12-19T13:39:52.338Z,98.22
2022-12-19T13:40:28.861Z,98.45
2022-12-19T13:43:50.537Z,97.93
2022-12-19T13:46:55.249Z,98.12
2022-12-19T13:49:57.735Z,98.09
2022-12-19T13:53:00.666Z,98.14
2022-12-19T13:56:12.680Z,98.27
2022-12-19T13:59:15.615Z,98.97
2022-12-19T14:02:45.287Z,99.22
2022-12-19T14:06:16.308Z,98.50
2022-12-19T14:11:28.055Z,99.14
2022-12-19T14:14:01.378Z,99.67
2022-12-19T14:16:39.785Z,99.71
2022-12-19T14:19:50.866Z,100.00
2022-12-19T14:22:58.159Z,99.93
2022-12-19T14:28:20.804Z,100.00
2022-12-19T14:29:45.562Z,100.00
2022-12-19T14:33:45.559Z,100.00
2022-12-19T14:36:21.410Z,100.00
2022-12-19T14:39:32.377Z,100.00
2022-12-19T14:43:55.465Z,100.00
2022-12-19T14:54:02.056Z,100.00
2022-12-19T14:54:17.514Z,100.00
2022-12-19T14:54:44.283Z,100.00
2022-12-19T14:57:00.633Z,100.00
2022-12-19T15:01:07.375Z,100.00
2022-12-19T15:03:52.493Z,100.00
2022-12-19T15:07:21.371Z,100.00
2022-12-19T15:11:07.709Z,100.00
2022-12-19T15:14:53.992Z,100.00
2022-12-19T15:17:22.915Z,100.00
2022-12-19T15:20:26.050Z,100.00
2022-12-19T15:23:29.258Z,100.00
2022-12-19T15:26:36.743Z,100.00
2022-12-19T15:29:39.323Z,100.00
2022-12-19T15:32:42.082Z,100.00
2022-12-19T15:35:45.180Z,100.00
2022-12-19T15:38:47.993Z,100.00
2022-12-19T15:41:52.170Z,100.00
2022-12-19T15:44:57.376Z,100.00
2022-12-19T15:48:00.041Z,100.00
2022-12-19T15:51:02.881Z,100.00
2022-12-19T15:57:33.369Z,100.00
2022-12-19T16:00:36.442Z,100.00
2022-12-19T16:03:39.610Z,100.00
2022-12-19T16:06:42.792Z,100.00
2022-12-19T16:09:45.919Z,100.00
2022-12-19T16:12:51.402Z,100.00
2022-12-19T16:15:55.542Z,100.00
2022-12-19T16:18:58.596Z,100.00
2022-12-19T16:22:01.800Z,100.00
2022-12-19T16:25:04.535Z,100.00
2022-12-19T16:28:09.108Z,100.00
2022-12-19T16:31:16.880Z,100.00
2022-12-19T16:34:22.460Z,100.00
2022-12-19T16:37:31.791Z,100.00
2022-12-19T16:40:35.087Z,100.00
2022-12-19T16:43:39.018Z,100.00
2022-12-19T16:46:46.945Z,100.00
2022-12-19T16:49:52.716Z,100.00
2022-12-19T16:52:56.089Z,100.00
2022-12-19T16:55:59.838Z,100.00
2022-12-19T16:59:08.435Z,100.00
2022-12-19T17:02:26.245Z,100.00
2022-12-19T17:05:31.420Z,100.00
2022-12-19T17:08:33.965Z,100.00
2022-12-19T17:11:36.731Z,100.00
2022-12-19T17:14:39.263Z,100.00
2022-12-19T17:17:42.073Z,100.00
2022-12-19T17:20:45.667Z,100.00
2022-12-19T17:23:50.911Z,100.00
2022-12-19T17:26:53.384Z,100.00
2022-12-19T17:29:56.252Z,100.00
2022-12-19T17:32:59.305Z,100.00
2022-12-19T17:36:04.546Z,100.00
2022-12-19T17:39:27.656Z,100.00
2022-12-19T17:42:36.873Z,100.00
2022-12-19T17:45:40.640Z,100.00
2022-12-19T17:48:45.349Z,100.00
2022-12-19T17:51:50.657Z,100.00
2022-12-19T17:54:53.455Z,100.00
2022-12-19T17:57:56.651Z,100.00
2022-12-19T18:00:59.518Z,100.00
2022-12-19T18:04:02.447Z,100.00
2022-12-19T18:07:08.595Z,100.00
2022-12-19T18:10:19.836Z,100.00
2022-12-19T18:13:23.031Z,100.00
2022-12-19T18:16:30.973Z,100.00
2022-12-19T18:19:34.473Z,100.00
2022-12-19T18:22:37.293Z,100.00
2022-12-19T18:25:40.913Z,100.00
2022-12-19T18:28:43.806Z,100.00
2022-12-19T18:31:50.747Z,100.00
2022-12-19T18:34:53.826Z,100.00
2022-12-19T18:37:58.509Z,100.00
2022-12-19T18:41:01.573Z,100.00
2022-12-19T18:44:04.074Z,100.00
2022-12-19T18:47:09.855Z,100.00
2022-12-19T18:50:16.642Z,100.00
2022-12-19T18:53:26.491Z,100.00
2022-12-19T18:56:32.274Z,100.00
2022-12-19T18:59:35.160Z,100.00
2022-12-19T19:02:38.304Z,100.00
2022-12-19T19:05:41.583Z,100.00
2022-12-19T19:08:44.479Z,100.00
2022-12-19T19:11:49.164Z,100.00
2022-12-19T19:14:52.163Z,100.00
2022-12-19T19:18:00.411Z,100.00
2022-12-19T19:21:03.206Z,100.00
2022-12-19T19:24:09.708Z,100.00
2022-12-19T19:27:12.420Z,100.00
2022-12-19T19:30:15.450Z,100.00
2022-12-19T19:33:28.556Z,100.00
2022-12-19T19:36:33.019Z,100.00
2022-12-19T19:39:35.566Z,100.00
2022-12-19T19:42:38.692Z,100.00
2022-12-19T19:45:43.547Z,100.00
2022-12-19T19:48:46.579Z,100.00
2022-12-19T19:51:49.831Z,100.00
2022-12-19T19:54:53.166Z,100.00
2022-12-19T19:57:55.633Z,100.00
2022-12-19T20:00:58.781Z,100.00
2022-12-19T20:04:02.044Z,100.00
2022-12-19T20:07:05.255Z,100.00
2022-12-19T20:10:09.231Z,100.00
2022-12-19T20:13:11.857Z,100.00
2022-12-19T20:16:18.037Z,100.00
2022-12-19T20:19:20.992Z,100.00
2022-12-19T20:22:23.779Z,100.00
2022-12-19T20:25:26.346Z,100.00
2022-12-19T20:28:30.115Z,100.00
2022-12-19T20:31:33.269Z,100.00
2022-12-19T20:34:36.897Z,100.00
2022-12-19T20:37:39.542Z,100.00
2022-12-19T20:40:42.579Z,100.00
2022-12-19T20:43:45.417Z,100.00
2022-12-19T20:46:49.755Z,100.00
2022-12-19T20:49:52.686Z,100.00
2022-12-19T20:52:55.700Z,100.00
2022-12-19T20:56:00.691Z,100.00
2022-12-19T20:59:03.676Z,100.00
2022-12-19T21:02:06.247Z,100.00
2022-12-19T21:05:09.612Z,100.00
2022-12-19T21:08:12.351Z,100.00
2022-12-19T21:11:15.869Z,100.00
2022-12-19T21:14:18.519Z,100.00
2022-12-19T21:17:21.365Z,100.00
2022-12-19T21:20:28.190Z,100.00
2022-12-19T21:23:35.618Z,100.00
2022-12-19T21:26:38.832Z,100.00
2022-12-19T21:29:41.599Z,100.00
2022-12-19T21:32:44.177Z,100.00
2022-12-19T21:35:46.952Z,100.00
2022-12-19T21:38:53.343Z,100.00
2022-12-19T21:41:56.526Z,100.00
2022-12-19T21:44:59.063Z,100.00
2022-12-19T21:48:01.814Z,100.00
2022-12-19T21:51:04.474Z,100.00
2022-12-19T21:54:07.253Z,100.00
2022-12-19T21:57:09.728Z,100.00
2022-12-19T22:00:13.345Z,100.00
2022-12-19T22:03:16.323Z,100.00
2022-12-19T22:06:27.852Z,100.00
2022-12-19T22:09:31.828Z,100.00
2022-12-19T22:12:34.476Z,100.00
2022-12-19T22:15:37.246Z,100.00
2022-12-19T22:18:40.445Z,100.00
2022-12-19T22:21:44.057Z,100.00
2022-12-19T22:24:46.566Z,100.00
2022-12-19T22:27:49.303Z,100.00
2022-12-19T22:30:51.882Z,100.00
2022-12-19T22:33:57.100Z,100.00
2022-12-19T22:36:59.965Z,100.00
2022-12-19T22:40:04.222Z,100.00
2022-12-19T22:43:06.801Z,100.00
2022-12-19T22:46:17.057Z,100.00
2022-12-19T22:49:19.827Z,100.00
2022-12-19T22:52:23.924Z,100.00
2022-12-19T22:55:26.445Z,100.00
2022-12-19T22:58:30.159Z,100.00
2022-12-19T23:01:36.951Z,100.00
2022-12-19T23:04:39.826Z,100.00
2022-12-19T23:07:42.379Z,100.00
2022-12-19T23:10:45.223Z,100.00
2022-12-19T23:13:48.926Z,100.00
2022-12-19T23:16:51.832Z,100.00
2022-12-19T23:19:54.321Z,100.00
2022-12-19T23:22:57.150Z,100.00
2022-12-19T23:25:59.623Z,100.00
2022-12-19T23:29:05.272Z,100.00
2022-12-19T23:32:07.802Z,100.00
2022-12-19T23:35:10.627Z,100.00
2022-12-19T23:38:13.171Z,100.00
2022-12-19T23:41:16.081Z,100.00
2022-12-19T23:44:18.831Z,100.00
2022-12-19T23:47:21.714Z,100.00
2022-12-19T23:50:25.207Z,100.00
2022-12-19T23:53:28.819Z,100.00
2022-12-19T23:56:32.022Z,100.00
2022-12-19T23:59:35.019Z,100.00
