createdAt,value
2018-10-12T00:01:49.178Z,99559.66
2018-10-12T00:04:20.153Z,99558.41
2018-10-12T00:06:49.944Z,99559.55
2018-10-12T00:09:20.978Z,99561.59
2018-10-12T00:11:51.147Z,99558.64
2018-10-12T00:14:21.293Z,99562.14
2018-10-12T00:16:51.260Z,99563.71
2018-10-12T00:19:21.503Z,99573.41
2018-10-12T00:21:51.475Z,99567.83
2018-10-12T00:24:21.399Z,99567.47
2018-10-12T00:26:51.890Z,99567.44
2018-10-12T00:29:23.184Z,99574.47
2018-10-12T00:31:53.173Z,99571.69
2018-10-12T00:34:23.324Z,99579.30
2018-10-12T00:36:53.984Z,99583.46
2018-10-12T00:39:24.973Z,99588.03
2018-10-12T00:41:55.868Z,99590.44
2018-10-12T00:44:25.701Z,99587.09
2018-10-12T00:46:56.578Z,99589.97
2018-10-12T00:49:28.207Z,99597.47
2018-10-12T00:51:58.321Z,99593.32
2018-10-12T00:54:28.616Z,99598.79
2018-10-12T00:56:59.147Z,99604.06
2018-10-12T00:59:30.256Z,99604.45
2018-10-12T01:02:00.641Z,99606.38
2018-10-12T01:04:30.340Z,99607.13
2018-10-12T01:07:01.093Z,99603.13
2018-10-12T01:09:32.468Z,99609.34
2018-10-12T01:12:40.713Z,99613.27
2018-10-12T01:15:10.995Z,99608.80
2018-10-12T01:17:40.920Z,99617.45
2018-10-12T01:20:13.015Z,99624.78
2018-10-12T01:22:44.684Z,99622.86
2018-10-12T01:25:14.525Z,99625.56
2018-10-12T01:27:44.186Z,99628.42
2018-10-12T01:30:14.939Z,99629.97
2018-10-12T01:32:50.177Z,99632.09
2018-10-12T01:35:20.438Z,99632.89
2018-10-12T01:37:50.387Z,99638.17
2018-10-12T01:40:20.178Z,99638.05
2018-10-12T01:42:49.808Z,99634.16
2018-10-12T01:45:20.368Z,99634.89
2018-10-12T01:47:50.280Z,99640.58
2018-10-12T01:50:20.312Z,99636.21
2018-10-12T01:52:50.684Z,99630.52
2018-10-12T01:55:21.538Z,99628.45
2018-10-12T01:57:54.553Z,99620.13
2018-10-12T02:00:25.021Z,99618.03
2018-10-12T02:02:54.928Z,99621.56
2018-10-12T02:05:25.809Z,99629.16
2018-10-12T02:07:56.222Z,99634.31
2018-10-12T02:10:25.879Z,99644.35
2018-10-12T02:12:55.716Z,99637.05
2018-10-12T02:15:26.065Z,99643.73
2018-10-12T02:17:55.948Z,99612.49
2018-10-12T02:20:25.781Z,99645.05
2018-10-12T02:22:56.100Z,99640.64
2018-10-12T02:25:26.704Z,99647.78
2018-10-12T02:27:56.811Z,99649.36
2018-10-12T02:30:27.188Z,99648.68
2018-10-12T02:32:59.246Z,99650.06
2018-10-12T02:35:31.715Z,99654.17
2018-10-12T02:38:03.240Z,99659.97
2018-10-12T02:40:33.114Z,99654.17
2018-10-12T02:43:03.404Z,99657.99
2018-10-12T02:45:33.352Z,99654.34
2018-10-12T02:48:03.025Z,99662.84
2018-10-12T02:50:32.900Z,99661.98
2018-10-12T02:53:02.568Z,99660.00
2018-10-12T02:55:33.967Z,99663.77
2018-10-12T02:58:04.082Z,99662.27
2018-10-12T03:00:34.290Z,99664.92
2018-10-12T03:03:04.199Z,99664.42
2018-10-12T03:05:34.005Z,99670.00
2018-10-12T03:08:04.416Z,99674.63
2018-10-12T03:10:34.006Z,99670.52
2018-10-12T03:13:04.486Z,99676.60
2018-10-12T03:15:34.865Z,99675.08
2018-10-12T03:18:04.414Z,99681.69
2018-10-12T03:20:34.637Z,99677.44
2018-10-12T03:23:04.626Z,99677.06
2018-10-12T03:25:34.782Z,99655.38
2018-10-12T03:28:15.438Z,99682.09
2018-10-12T03:30:45.266Z,99682.11
2018-10-12T03:33:15.203Z,99680.34
2018-10-12T03:35:45.603Z,99685.64
2018-10-12T03:38:16.392Z,99689.06
2018-10-12T03:40:46.297Z,99694.29
2018-10-12T03:43:16.910Z,99696.99
2018-10-12T03:45:46.965Z,99700.09
2018-10-12T03:48:16.878Z,99674.77
2018-10-12T03:50:47.039Z,99701.27
2018-10-12T03:53:17.199Z,99708.68
2018-10-12T03:55:46.766Z,99714.57
2018-10-12T03:58:16.824Z,99716.09
2018-10-12T04:00:46.348Z,99715.86
2018-10-12T04:03:16.510Z,99714.48
2018-10-12T04:05:46.687Z,99717.41
2018-10-12T04:08:16.873Z,99708.73
2018-10-12T04:10:55.550Z,99728.06
2018-10-12T04:13:27.231Z,99734.12
2018-10-12T04:15:57.939Z,99753.33
2018-10-12T04:18:27.754Z,99747.41
2018-10-12T04:20:57.636Z,99749.17
2018-10-12T04:23:29.447Z,99750.46
2018-10-12T04:25:59.252Z,99754.36
2018-10-12T04:28:29.216Z,99766.97
2018-10-12T04:30:59.369Z,99776.77
2018-10-12T04:33:29.090Z,99776.48
2018-10-12T04:36:01.000Z,99776.48
2018-10-12T04:41:15.299Z,99782.17
2018-10-12T04:43:46.015Z,99798.77
2018-10-12T04:46:21.671Z,99800.38
2018-10-12T04:48:52.478Z,99804.78
2018-10-12T04:51:27.357Z,99806.89
2018-10-12T04:53:58.472Z,99808.95
2018-10-12T04:56:28.520Z,99804.11
2018-10-12T04:58:58.392Z,99793.03
2018-10-12T05:01:28.570Z,99805.93
2018-10-12T05:03:58.407Z,99799.09
2018-10-12T05:06:28.268Z,99806.73
2018-10-12T05:08:58.365Z,99805.08
2018-10-12T05:11:28.228Z,99805.25
2018-10-12T05:13:57.901Z,99808.09
2018-10-12T05:16:27.743Z,99812.95
2018-10-12T05:18:57.640Z,99814.14
2018-10-12T05:21:28.393Z,99812.02
2018-10-12T05:23:58.399Z,99819.50
2018-10-12T05:26:28.030Z,99819.75
2018-10-12T05:28:57.715Z,99824.21
2018-10-12T05:31:27.604Z,99820.98
2018-10-12T05:33:57.787Z,99817.55
2018-10-12T05:36:27.678Z,99820.55
2018-10-12T05:38:57.601Z,99819.41
2018-10-12T05:41:27.591Z,99828.24
2018-10-12T05:43:57.419Z,99836.14
2018-10-12T05:46:27.236Z,99832.95
2018-10-12T05:49:07.397Z,99837.84
2018-10-12T05:51:38.013Z,99842.87
2018-10-12T05:54:07.842Z,99843.33
2018-10-12T05:56:39.980Z,99848.30
2018-10-12T05:59:11.703Z,99851.95
2018-10-12T06:01:41.407Z,99859.42
2018-10-12T06:04:11.255Z,99858.76
2018-10-12T06:06:42.673Z,99861.47
2018-10-12T06:09:12.922Z,99864.75
2018-10-12T06:11:42.526Z,99868.62
2018-10-12T06:14:12.294Z,99842.89
2018-10-12T06:16:42.234Z,99868.68
2018-10-12T06:19:13.120Z,99873.02
2018-10-12T06:21:43.225Z,99870.80
2018-10-12T06:24:12.974Z,99875.32
2018-10-12T06:26:44.533Z,99867.41
2018-10-12T06:29:15.725Z,99877.09
2018-10-12T06:31:46.748Z,99859.11
2018-10-12T06:34:16.849Z,99891.16
2018-10-12T06:36:47.956Z,99888.02
2018-10-12T06:39:18.173Z,99897.51
2018-10-12T06:41:48.632Z,99897.56
2018-10-12T06:44:18.877Z,99897.56
2018-10-12T06:46:48.598Z,99906.19
2018-10-12T06:49:18.340Z,99902.87
2018-10-12T06:51:48.546Z,99871.23
2018-10-12T06:54:18.421Z,99910.30
2018-10-12T06:56:48.778Z,99909.52
2018-10-12T06:59:22.233Z,99878.27
2018-10-12T07:01:52.541Z,99910.00
2018-10-12T07:04:22.755Z,99925.78
2018-10-12T07:06:53.886Z,99929.30
2018-10-12T07:09:24.637Z,99941.62
2018-10-12T07:11:54.612Z,99952.98
2018-10-12T07:14:24.737Z,99950.98
2018-10-12T07:16:54.798Z,99957.18
2018-10-12T07:19:24.616Z,99970.16
2018-10-12T07:21:55.065Z,99977.38
2018-10-12T07:24:24.971Z,99985.09
2018-10-12T07:26:54.772Z,99987.52
2018-10-12T07:29:25.432Z,99981.93
2018-10-12T07:31:55.204Z,99987.73
2018-10-12T07:34:24.667Z,99991.74
2018-10-12T07:36:54.981Z,99987.55
2018-10-12T07:39:24.995Z,99997.81
2018-10-12T07:41:55.662Z,100006.26
2018-10-12T07:44:26.105Z,100013.70
2018-10-12T07:46:56.344Z,100005.64
2018-10-12T07:49:25.959Z,100009.32
2018-10-12T07:55:38.245Z,99993.61
2018-10-12T07:58:09.156Z,100012.58
2018-10-12T08:00:38.673Z,100015.88
2018-10-12T08:06:37.172Z,100018.55
2018-10-12T08:09:10.300Z,100011.25
2018-10-12T08:11:41.407Z,100021.54
2018-10-12T08:14:12.195Z,100020.94
2018-10-12T08:16:42.524Z,100024.33
2018-10-12T08:19:14.327Z,100028.31
2018-10-12T08:21:45.844Z,100037.42
2018-10-12T08:24:15.844Z,100033.63
2018-10-12T08:26:46.006Z,100033.21
2018-10-12T08:29:15.685Z,100025.54
2018-10-12T08:31:45.505Z,99999.47
2018-10-12T08:34:15.286Z,100025.82
2018-10-12T08:36:45.345Z,100030.27
2018-10-12T08:39:16.001Z,100020.95
2018-10-12T08:41:48.071Z,100021.62
2018-10-12T08:44:18.359Z,100015.98
2018-10-12T08:46:48.511Z,100018.52
2018-10-12T08:49:18.139Z,100024.96
2018-10-12T08:51:48.103Z,100026.41
2018-10-12T08:54:18.891Z,100023.87
2018-10-12T08:56:51.300Z,100025.59
2018-10-12T08:59:21.355Z,100031.22
2018-10-12T09:01:51.509Z,100020.41
2018-10-12T09:04:21.069Z,100020.50
2018-10-12T09:06:50.590Z,100017.34
2018-10-12T09:09:20.516Z,100013.71
2018-10-12T09:11:50.390Z,100012.95
2018-10-12T09:14:22.881Z,100011.42
2018-10-12T09:16:53.098Z,100020.50
2018-10-12T09:19:23.028Z,100012.27
2018-10-12T09:21:54.731Z,100009.72
2018-10-12T09:24:25.611Z,100006.33
2018-10-12T09:26:57.632Z,100005.84
2018-10-12T09:29:27.285Z,100010.41
2018-10-12T09:31:56.972Z,100012.28
2018-10-12T09:34:26.970Z,100021.09
2018-10-12T09:36:57.877Z,100021.89
2018-10-12T09:39:32.811Z,100022.73
2018-10-12T09:42:03.223Z,100022.96
2018-10-12T09:44:37.804Z,100023.44
2018-10-12T09:47:09.276Z,100017.27
2018-10-12T09:49:42.137Z,100030.30
2018-10-12T09:52:13.959Z,100031.08
2018-10-12T09:54:44.303Z,100029.98
2018-10-12T09:57:23.957Z,100032.63
2018-10-12T09:59:56.409Z,100035.55
2018-10-12T10:02:32.795Z,100034.11
2018-10-12T10:05:10.503Z,100038.09
2018-10-12T10:07:41.911Z,100039.02
2018-10-12T10:10:13.432Z,100039.27
2018-10-12T10:12:44.770Z,100044.72
2018-10-12T10:15:20.344Z,100039.97
2018-10-12T10:17:51.535Z,100041.04
2018-10-12T10:20:22.919Z,100044.89
2018-10-12T10:22:52.586Z,100048.27
2018-10-12T10:25:24.015Z,100053.70
2018-10-12T10:27:54.772Z,100049.34
2018-10-12T10:30:27.223Z,100046.80
2018-10-12T10:32:57.157Z,100050.72
2018-10-12T10:35:29.156Z,100060.14
2018-10-12T10:37:59.860Z,100057.13
2018-10-12T10:40:30.332Z,100059.84
2018-10-12T10:43:01.769Z,100060.00
2018-10-12T10:45:33.847Z,100050.83
2018-10-12T10:48:10.635Z,100037.53
2018-10-12T10:50:41.049Z,100065.52
2018-10-12T10:53:12.169Z,100061.23
2018-10-12T10:55:44.528Z,100056.68
2018-10-12T10:58:14.874Z,100051.52
2018-10-12T11:00:45.101Z,100057.52
2018-10-12T11:03:15.990Z,100051.98
2018-10-12T11:05:46.794Z,100054.98
2018-10-12T11:08:17.914Z,100059.80
2018-10-12T11:10:48.099Z,100065.05
2018-10-12T11:13:21.055Z,100051.56
2018-10-12T11:15:53.932Z,100046.14
2018-10-12T11:18:29.418Z,100021.00
2018-10-12T11:21:07.213Z,100043.20
2018-10-12T11:23:40.361Z,100046.44
2018-10-12T11:26:15.368Z,100046.23
2018-10-12T11:28:45.141Z,100041.78
2018-10-12T11:31:17.246Z,100038.23
2018-10-12T11:33:48.999Z,100032.34
2018-10-12T11:36:20.495Z,100032.16
2018-10-12T11:38:53.240Z,100035.42
2018-10-12T11:41:23.982Z,100030.95
2018-10-12T11:43:54.096Z,100041.86
2018-10-12T11:46:26.096Z,100029.04
2018-10-12T11:48:57.276Z,100017.88
2018-10-12T11:51:28.179Z,100022.70
2018-10-12T11:53:58.859Z,100022.36
2018-10-12T11:56:29.551Z,100025.64
2018-10-12T11:59:00.052Z,100019.77
2018-10-12T12:01:30.903Z,100008.55
2018-10-12T12:04:02.028Z,100004.20
2018-10-12T12:06:34.730Z,100002.55
2018-10-12T12:09:04.879Z,100000.61
2018-10-12T12:11:36.011Z,99999.27
2018-10-12T12:14:06.702Z,99997.27
2018-10-12T12:16:38.062Z,99991.59
2018-10-12T12:19:08.106Z,99992.09
2018-10-12T12:21:38.082Z,99997.27
2018-10-12T12:24:08.818Z,99996.72
2018-10-12T12:26:38.492Z,99998.67
2018-10-12T12:29:08.843Z,99998.55
2018-10-12T12:31:39.459Z,99996.96
2018-10-12T12:34:09.141Z,100003.17
2018-10-12T12:36:41.491Z,100006.77
2018-10-12T12:39:12.855Z,100000.84
2018-10-12T12:41:43.865Z,99997.58
2018-10-12T12:44:14.762Z,99998.08
2018-10-12T12:46:46.085Z,99997.63
2018-10-12T12:49:16.999Z,99998.73
2018-10-12T12:51:47.552Z,99990.48
2018-10-12T12:54:21.172Z,99989.68
2018-10-12T12:56:51.495Z,99995.61
2018-10-12T12:59:21.594Z,99995.70
2018-10-12T13:01:53.166Z,99994.80
2018-10-12T13:04:29.693Z,99999.86
2018-10-12T13:07:04.859Z,100008.69
2018-10-12T13:09:35.050Z,100005.75
2018-10-12T13:12:05.745Z,100010.62
2018-10-12T13:14:35.687Z,100012.09
2018-10-12T13:17:07.290Z,100009.28
2018-10-12T13:19:37.528Z,100010.63
2018-10-12T13:22:08.902Z,100010.04
2018-10-12T13:24:39.366Z,100023.19
2018-10-12T13:27:11.359Z,100018.43
2018-10-12T13:29:41.549Z,100023.44
2018-10-12T13:32:12.714Z,100015.22
2018-10-12T13:34:43.067Z,100014.37
2018-10-12T13:37:14.200Z,100015.12
2018-10-12T13:39:44.427Z,100014.08
2018-10-12T13:42:14.179Z,100011.68
2018-10-12T13:44:50.283Z,100008.59
2018-10-12T13:47:20.768Z,100014.38
2018-10-12T13:49:50.683Z,100019.52
2018-10-12T13:52:20.919Z,100014.63
2018-10-12T13:54:55.325Z,100017.33
2018-10-12T13:57:26.438Z,100016.27
2018-10-12T13:59:57.556Z,100022.79
2018-10-12T14:02:28.485Z,100022.84
2018-10-12T14:05:01.008Z,100023.64
2018-10-12T14:07:32.837Z,100020.00
2018-10-12T14:10:03.648Z,100019.03
2018-10-12T14:12:35.765Z,100022.41
2018-10-12T14:15:06.246Z,99998.11
2018-10-12T14:17:37.086Z,100018.38
2018-10-12T14:20:08.253Z,100017.09
2018-10-12T14:22:38.708Z,100020.69
2018-10-12T14:25:11.162Z,100025.23
2018-10-12T14:27:41.476Z,100016.84
2018-10-12T14:30:12.289Z,100019.70
2018-10-12T14:32:42.795Z,100013.65
2018-10-12T14:35:13.231Z,100017.50
2018-10-12T14:37:43.433Z,100021.21
2018-10-12T14:40:14.597Z,100023.22
2018-10-12T14:42:45.209Z,100026.22
2018-10-12T14:45:16.056Z,100028.47
2018-10-12T14:47:48.097Z,100039.87
2018-10-12T14:50:22.114Z,100038.50
2018-10-12T14:52:54.193Z,100038.04
2018-10-12T14:55:25.751Z,100037.02
2018-10-12T14:57:57.515Z,100045.30
2018-10-12T15:00:28.493Z,100037.08
2018-10-12T15:03:00.246Z,100038.03
2018-10-12T15:05:33.295Z,100037.70
2018-10-12T15:08:05.366Z,100036.74
2018-10-12T15:10:35.545Z,100040.39
2018-10-12T15:13:05.766Z,100041.55
2018-10-12T15:15:36.277Z,100026.83
2018-10-12T15:18:07.540Z,100048.64
2018-10-12T15:20:37.437Z,100047.69
2018-10-12T15:23:07.912Z,100048.22
2018-10-12T15:25:37.718Z,100044.40
2018-10-12T15:28:07.639Z,100050.39
2018-10-12T15:30:37.339Z,100049.25
2018-10-12T15:33:07.331Z,100052.48
2018-10-12T15:35:38.036Z,100056.12
2018-10-12T15:38:08.725Z,100045.57
2018-10-12T15:40:39.251Z,100060.00
2018-10-12T15:43:09.690Z,100055.89
2018-10-12T15:45:39.897Z,100054.18
2018-10-12T15:48:09.836Z,100059.74
2018-10-12T15:50:39.415Z,100060.43
2018-10-12T15:53:09.954Z,100066.22
2018-10-12T15:55:41.024Z,100067.95
2018-10-12T15:58:12.508Z,100067.30
2018-10-12T16:00:44.156Z,100067.41
2018-10-12T16:03:13.915Z,100071.02
2018-10-12T16:05:44.209Z,100068.95
2018-10-12T16:08:14.873Z,100062.61
2018-10-12T16:10:47.556Z,100065.92
2018-10-12T16:13:18.996Z,100067.06
2018-10-12T16:15:50.765Z,100066.31
2018-10-12T16:18:22.026Z,100072.23
2018-10-12T16:20:53.530Z,100078.40
2018-10-12T16:23:30.674Z,100083.50
2018-10-12T16:26:19.672Z,100084.31
2018-10-12T16:28:54.591Z,100085.67
2018-10-12T16:31:26.983Z,100087.27
2018-10-12T16:34:02.310Z,100088.05
2018-10-12T16:36:34.353Z,100064.27
2018-10-12T16:39:06.585Z,100100.80
2018-10-12T16:41:38.487Z,100104.22
2018-10-12T16:44:09.944Z,100110.34
2018-10-12T16:46:40.335Z,100109.78
2018-10-12T16:49:10.580Z,100119.08
2018-10-12T16:51:40.649Z,100124.91
2018-10-12T16:54:11.981Z,100123.31
2018-10-12T16:56:43.615Z,100106.64
2018-10-12T16:59:15.088Z,100133.30
2018-10-12T17:01:45.767Z,100134.58
2018-10-12T17:04:17.748Z,100132.95
2018-10-12T17:06:47.891Z,100132.87
2018-10-12T17:09:18.637Z,100142.66
2018-10-12T17:11:50.088Z,100142.59
2018-10-12T17:14:21.353Z,100143.61
2018-10-12T17:16:54.766Z,100143.61
2018-10-12T17:19:26.090Z,100143.58
2018-10-12T17:21:58.301Z,100140.88
2018-10-12T17:24:29.212Z,100148.23
2018-10-12T17:27:01.552Z,100146.03
2018-10-12T17:29:32.178Z,100147.84
2018-10-12T17:32:03.747Z,100143.45
2018-10-12T17:34:33.938Z,100143.66
2018-10-12T17:37:04.382Z,100139.38
2018-10-12T17:39:36.784Z,100151.30
2018-10-12T17:42:12.837Z,100148.83
2018-10-12T17:44:43.485Z,100145.32
2018-10-12T17:47:13.757Z,100150.88
2018-10-12T17:49:43.460Z,100155.34
2018-10-12T17:52:13.430Z,100156.84
2018-10-12T17:54:43.027Z,100157.05
2018-10-12T17:57:13.760Z,100160.79
2018-10-12T17:59:44.233Z,100161.22
2018-10-12T18:02:16.438Z,100157.97
2018-10-12T18:04:46.043Z,100164.79
2018-10-12T18:07:16.947Z,100163.56
2018-10-12T18:09:47.628Z,100158.38
2018-10-12T18:12:19.915Z,100158.64
2018-10-12T18:14:50.369Z,100158.29
2018-10-12T18:17:21.405Z,100156.61
2018-10-12T18:19:52.699Z,100155.81
2018-10-12T18:22:22.494Z,100149.81
2018-10-12T18:24:52.751Z,100150.61
2018-10-12T18:27:24.547Z,100145.84
2018-10-12T18:29:55.142Z,100145.77
2018-10-12T18:32:24.972Z,100149.16
2018-10-12T18:34:55.169Z,100144.83
2018-10-12T18:37:26.484Z,100151.46
2018-10-12T18:39:56.359Z,100146.37
2018-10-12T18:42:26.031Z,100154.52
2018-10-12T18:44:56.549Z,100158.19
2018-10-12T18:47:26.951Z,100159.73
2018-10-12T18:49:57.427Z,100157.67
2018-10-12T18:52:27.780Z,100129.23
2018-10-12T18:54:58.173Z,100153.88
2018-10-12T18:57:30.349Z,100152.67
2018-10-12T19:00:01.614Z,100148.67
2018-10-12T19:02:34.098Z,100153.64
2018-10-12T19:05:06.714Z,100150.73
2018-10-12T19:07:36.610Z,100162.08
2018-10-12T19:10:07.712Z,100165.69
2018-10-12T19:12:38.862Z,100169.95
2018-10-12T19:15:09.798Z,100176.46
2018-10-12T19:17:39.950Z,100185.89
2018-10-12T19:20:12.501Z,100185.75
2018-10-12T19:22:42.253Z,100163.78
2018-10-12T19:25:14.302Z,100188.12
2018-10-12T19:27:44.753Z,100187.52
2018-10-12T19:30:17.940Z,100181.17
2018-10-12T19:32:47.922Z,100180.44
2018-10-12T19:35:19.362Z,100187.66
2018-10-12T19:37:50.132Z,100188.12
2018-10-12T19:40:21.280Z,100192.06
2018-10-12T19:42:51.445Z,100189.31
2018-10-12T19:45:22.018Z,100192.02
2018-10-12T19:47:51.884Z,100191.67
2018-10-12T19:50:21.547Z,100204.19
2018-10-12T19:52:52.139Z,100200.46
2018-10-12T19:55:23.185Z,100201.03
2018-10-12T19:57:52.839Z,100207.03
2018-10-12T20:00:23.135Z,100207.49
2018-10-12T20:02:53.511Z,100202.47
2018-10-12T20:05:23.638Z,100201.25
2018-10-12T20:07:53.446Z,100199.29
2018-10-12T20:10:24.736Z,100201.29
2018-10-12T20:12:54.760Z,100196.09
2018-10-12T20:15:24.836Z,100204.59
2018-10-12T20:17:55.741Z,100206.73
2018-10-12T20:20:27.142Z,100202.47
2018-10-12T20:22:57.105Z,100207.56
2018-10-12T20:25:28.387Z,100206.58
2018-10-12T20:27:58.913Z,100207.49
2018-10-12T20:30:29.053Z,100204.33
2018-10-12T20:32:59.876Z,100212.52
2018-10-12T20:35:29.592Z,100210.45
2018-10-12T20:37:59.847Z,100205.59
2018-10-12T20:40:30.187Z,100216.30
2018-10-12T20:42:59.939Z,100211.05
2018-10-12T20:45:30.468Z,100217.63
2018-10-12T20:48:00.586Z,100212.72
2018-10-12T20:50:32.730Z,100213.67
2018-10-12T20:53:03.112Z,100206.27
2018-10-12T20:55:33.994Z,100208.08
2018-10-12T20:58:10.352Z,100217.53
2018-10-12T21:00:40.646Z,100214.04
2018-10-12T21:03:12.142Z,100211.81
2018-10-12T21:05:42.493Z,100212.05
2018-10-12T21:08:12.541Z,100216.16
2018-10-12T21:10:42.348Z,100219.38
2018-10-12T21:13:11.947Z,100217.96
2018-10-12T21:15:44.124Z,100215.34
2018-10-12T21:18:14.026Z,100211.50
2018-10-12T21:20:45.167Z,100222.26
2018-10-12T21:23:15.308Z,100220.32
2018-10-12T21:25:45.498Z,100215.50
2018-10-12T21:28:16.374Z,100217.80
2018-10-12T21:30:46.813Z,100212.63
2018-10-12T21:33:17.852Z,100207.67
2018-10-12T21:35:47.735Z,100208.70
2018-10-12T21:38:18.197Z,100204.27
2018-10-12T21:40:49.192Z,100204.23
2018-10-12T21:43:19.081Z,100206.26
2018-10-12T21:45:49.231Z,100207.18
2018-10-12T21:48:19.697Z,100207.04
2018-10-12T21:50:50.829Z,100196.23
2018-10-12T21:53:21.074Z,100196.13
2018-10-12T21:57:15.586Z,100172.90
2018-10-12T21:59:45.782Z,100197.27
2018-10-12T22:02:15.725Z,100193.95
2018-10-12T22:04:45.681Z,100196.86
2018-10-12T22:07:16.793Z,100197.05
2018-10-12T22:09:46.972Z,100199.36
2018-10-12T22:12:16.585Z,100190.91
2018-10-12T22:14:46.929Z,100191.57
2018-10-12T22:17:17.590Z,100188.81
2018-10-12T22:19:48.314Z,100188.27
2018-10-12T22:22:20.042Z,100173.45
2018-10-12T22:24:49.899Z,100180.66
2018-10-12T22:27:20.464Z,100174.67
2018-10-12T22:29:50.958Z,100173.01
2018-10-12T22:32:21.649Z,100174.22
2018-10-12T22:34:53.903Z,100165.59
2018-10-12T22:37:27.961Z,100174.27
2018-10-12T22:39:58.528Z,100174.05
2018-10-12T22:42:30.372Z,100180.54
2018-10-12T22:45:02.011Z,100172.79
2018-10-12T22:47:33.195Z,100175.70
2018-10-12T22:50:03.814Z,100138.78
2018-10-12T22:52:34.470Z,100175.36
2018-10-12T22:55:05.979Z,100170.65
2018-10-12T22:57:38.125Z,100166.67
2018-10-12T23:00:09.340Z,100169.15
2018-10-12T23:02:39.439Z,100175.95
2018-10-12T23:05:09.257Z,100175.28
2018-10-12T23:07:39.086Z,100175.69
2018-10-12T23:10:09.347Z,100177.81
2018-10-12T23:12:41.475Z,100176.85
2018-10-12T23:15:13.069Z,100173.73
2018-10-12T23:17:45.004Z,100175.75
2018-10-12T23:20:15.646Z,100175.87
2018-10-12T23:22:47.048Z,100178.73
2018-10-12T23:25:22.472Z,100171.17
2018-10-12T23:27:55.964Z,100172.31
2018-10-12T23:30:26.957Z,100176.98
2018-10-12T23:33:08.924Z,100176.39
2018-10-12T23:35:39.063Z,100174.05
2018-10-12T23:38:10.455Z,100174.37
2018-10-12T23:40:40.093Z,100177.37
2018-10-12T23:43:10.231Z,100181.44
2018-10-12T23:45:39.821Z,100172.80
2018-10-12T23:48:09.756Z,100174.22
2018-10-12T23:50:39.396Z,100178.72
2018-10-12T23:53:10.893Z,100158.59
2018-10-12T23:55:41.354Z,100185.80
2018-10-12T23:58:10.938Z,100189.91
