createdAt,value
2022-08-25T00:02:04.711Z,100447.81
2022-08-25T00:05:08.092Z,100449.69
2022-08-25T00:08:12.310Z,100454.25
2022-08-25T00:11:21.346Z,100448.56
2022-08-25T00:14:28.472Z,100452.44
2022-08-25T00:17:31.276Z,100450.84
2022-08-25T00:20:33.782Z,100450.84
2022-08-25T00:23:36.513Z,100448.56
2022-08-25T00:26:42.435Z,100445.44
2022-08-25T00:29:45.333Z,100439.66
2022-08-25T00:32:50.510Z,100443.47
2022-08-25T00:36:01.101Z,100440.13
2022-08-25T00:39:04.979Z,100436.44
2022-08-25T00:42:11.918Z,100428.34
2022-08-25T00:45:18.897Z,100429.38
2022-08-25T00:48:21.717Z,100435.88
2022-08-25T00:51:38.946Z,100441.91
2022-08-25T00:54:46.927Z,100442.72
2022-08-25T00:58:00.360Z,100443.00
2022-08-25T01:01:04.165Z,100439.12
2022-08-25T01:04:07.672Z,100437.28
2022-08-25T01:07:17.413Z,100431.34
2022-08-25T01:10:22.761Z,100437.13
2022-08-25T01:13:41.549Z,100434.72
2022-08-25T01:16:44.803Z,100435.19
2022-08-25T01:19:47.833Z,100431.59
2022-08-25T01:22:55.075Z,100431.38
2022-08-25T01:26:09.837Z,100434.72
2022-08-25T01:29:21.346Z,100430.56
2022-08-25T01:32:24.884Z,100433.53
2022-08-25T01:35:27.337Z,100431.75
2022-08-25T01:38:30.050Z,100427.00
2022-08-25T01:42:05.490Z,100422.28
2022-08-25T01:45:10.338Z,100423.28
2022-08-25T01:48:14.340Z,100423.28
2022-08-25T01:51:20.615Z,100427.44
2022-08-25T01:54:23.461Z,100427.81
2022-08-25T01:57:26.247Z,100433.84
2022-08-25T02:00:28.860Z,100428.53
2022-08-25T02:03:32.610Z,100424.81
2022-08-25T02:06:35.301Z,100427.72
2022-08-25T02:09:39.180Z,100422.59
2022-08-25T02:12:41.822Z,100432.97
2022-08-25T02:15:49.519Z,100419.72
2022-08-25T02:18:53.117Z,100417.66
2022-08-25T02:21:55.970Z,100429.25
2022-08-25T02:24:59.190Z,100432.12
2022-08-25T02:28:02.174Z,100425.09
2022-08-25T02:31:05.809Z,100423.69
2022-08-25T02:34:09.900Z,100423.31
2022-08-25T02:37:12.887Z,100423.91
2022-08-25T02:40:15.749Z,100419.56
2022-08-25T02:43:18.243Z,100423.72
2022-08-25T02:46:22.442Z,100417.97
2022-08-25T02:49:25.036Z,100414.28
2022-08-25T02:52:27.896Z,100412.03
2022-08-25T02:55:30.415Z,100418.56
2022-08-25T02:58:38.776Z,100426.41
2022-08-25T03:01:41.446Z,100415.41
2022-08-25T03:04:44.411Z,100416.63
2022-08-25T03:07:46.937Z,100414.16
2022-08-25T03:10:50.391Z,100411.09
2022-08-25T03:13:56.379Z,100417.94
2022-08-25T03:16:59.144Z,100409.87
2022-08-25T03:20:01.673Z,100410.59
2022-08-25T03:23:05.996Z,100414.62
2022-08-25T03:26:27.579Z,100413.41
2022-08-25T03:29:34.002Z,100411.97
2022-08-25T03:32:37.425Z,100401.47
2022-08-25T03:35:40.689Z,100416.69
2022-08-25T03:38:43.363Z,100415.72
2022-08-25T03:41:47.299Z,100414.94
2022-08-25T03:44:49.711Z,100416.78
2022-08-25T03:47:54.158Z,100409.34
2022-08-25T03:50:56.718Z,100411.03
2022-08-25T03:54:01.175Z,100410.97
2022-08-25T03:57:04.095Z,100410.97
2022-08-25T04:00:09.847Z,100420.09
2022-08-25T04:03:14.111Z,100414.00
2022-08-25T04:06:18.604Z,100415.06
2022-08-25T04:09:21.760Z,100419.78
2022-08-25T04:12:25.102Z,100425.09
2022-08-25T04:15:30.284Z,100420.34
2022-08-25T04:18:34.330Z,100423.03
2022-08-25T04:21:38.969Z,100416.84
2022-08-25T04:24:41.758Z,100426.94
2022-08-25T04:27:44.333Z,100422.56
2022-08-25T04:30:51.456Z,100421.91
2022-08-25T04:33:54.990Z,100423.56
2022-08-25T04:37:00.490Z,100424.31
2022-08-25T04:40:03.964Z,100418.28
2022-08-25T04:43:06.790Z,100419.06
2022-08-25T04:46:12.736Z,100411.94
2022-08-25T04:49:15.630Z,100416.47
2022-08-25T04:52:18.098Z,100411.25
2022-08-25T04:55:20.861Z,100413.44
2022-08-25T04:58:23.497Z,100415.41
2022-08-25T05:01:26.498Z,100424.00
2022-08-25T05:04:29.732Z,100418.72
2022-08-25T05:07:32.517Z,100423.00
2022-08-25T05:10:39.894Z,100421.09
2022-08-25T05:13:43.526Z,100420.22
2022-08-25T05:16:49.622Z,100419.25
2022-08-25T05:19:52.467Z,100413.66
2022-08-25T05:22:54.939Z,100413.19
2022-08-25T05:26:03.747Z,100417.59
2022-08-25T05:29:06.926Z,100417.66
2022-08-25T05:32:10.040Z,100410.47
2022-08-25T05:35:12.900Z,100409.53
2022-08-25T05:38:15.798Z,100409.56
2022-08-25T05:41:26.521Z,100414.53
2022-08-25T05:44:29.260Z,100416.63
2022-08-25T05:47:34.116Z,100416.41
2022-08-25T05:50:36.893Z,100411.25
2022-08-25T05:53:42.254Z,100411.03
2022-08-25T05:56:45.517Z,100407.88
2022-08-25T05:59:47.986Z,100414.53
2022-08-25T06:02:51.189Z,100405.19
2022-08-25T06:05:54.121Z,100404.47
2022-08-25T06:08:56.616Z,100410.69
2022-08-25T06:11:59.472Z,100407.72
2022-08-25T06:15:03.480Z,100418.97
2022-08-25T06:18:07.305Z,100412.31
2022-08-25T06:21:12.866Z,100413.84
2022-08-25T06:24:15.962Z,100418.75
2022-08-25T06:27:18.869Z,100420.97
2022-08-25T06:30:28.575Z,100423.63
2022-08-25T06:33:32.253Z,100419.16
2022-08-25T06:36:35.046Z,100427.34
2022-08-25T06:39:37.558Z,100434.31
2022-08-25T06:42:41.195Z,100440.31
2022-08-25T06:45:44.202Z,100442.03
2022-08-25T06:48:47.992Z,100442.81
2022-08-25T06:51:50.695Z,100435.31
2022-08-25T06:54:54.648Z,100441.25
2022-08-25T06:57:57.241Z,100436.63
2022-08-25T07:01:15.912Z,100433.50
2022-08-25T07:04:22.774Z,100433.59
2022-08-25T07:07:25.628Z,100441.41
2022-08-25T07:10:48.068Z,100434.44
2022-08-25T07:13:51.327Z,100436.41
2022-08-25T07:16:53.825Z,100436.97
2022-08-25T07:19:57.466Z,100433.97
2022-08-25T07:23:00.394Z,100434.19
2022-08-25T07:26:36.359Z,100438.31
2022-08-25T07:29:42.242Z,100435.88
2022-08-25T07:32:45.825Z,100437.94
2022-08-25T07:35:48.416Z,100434.31
2022-08-25T07:38:53.063Z,100435.38
2022-08-25T07:41:58.420Z,100424.66
2022-08-25T07:45:01.200Z,100443.13
2022-08-25T07:48:12.076Z,100435.66
2022-08-25T07:51:17.542Z,100429.66
2022-08-25T07:54:20.592Z,100428.06
2022-08-25T07:57:26.576Z,100428.34
2022-08-25T08:00:30.933Z,100423.37
2022-08-25T08:03:50.067Z,100428.56
2022-08-25T08:06:53.779Z,100430.25
2022-08-25T08:10:32.930Z,100431.78
2022-08-25T08:13:20.069Z,100428.91
2022-08-25T08:16:27.264Z,100423.69
2022-08-25T08:19:29.916Z,100424.47
2022-08-25T08:22:32.995Z,100429.16
2022-08-25T08:25:35.492Z,100427.09
2022-08-25T08:28:38.284Z,100437.75
2022-08-25T08:31:40.896Z,100433.84
2022-08-25T08:34:51.506Z,100429.78
2022-08-25T08:37:54.298Z,100420.09
2022-08-25T08:41:30.523Z,100421.59
2022-08-25T08:44:45.317Z,100422.25
2022-08-25T08:47:52.626Z,100420.59
2022-08-25T08:51:15.113Z,100416.81
2022-08-25T08:54:24.184Z,100420.34
2022-08-25T08:57:29.067Z,100414.47
2022-08-25T09:00:37.053Z,100409.41
2022-08-25T09:03:44.350Z,100413.44
2022-08-25T09:06:50.781Z,100410.31
2022-08-25T09:09:54.068Z,100411.69
2022-08-25T09:13:12.793Z,100413.47
2022-08-25T09:16:54.888Z,100400.59
2022-08-25T09:20:18.671Z,100402.87
2022-08-25T09:23:33.961Z,100397.19
2022-08-25T09:26:49.399Z,100394.44
2022-08-25T09:30:01.892Z,100386.66
2022-08-25T09:33:08.795Z,100380.50
2022-08-25T09:36:11.603Z,100383.91
2022-08-25T09:39:14.922Z,100376.03
2022-08-25T09:42:23.919Z,100361.44
2022-08-25T09:45:42.465Z,100364.34
2022-08-25T09:48:55.564Z,100361.31
2022-08-25T09:52:28.748Z,100365.34
2022-08-25T09:55:34.466Z,100348.81
2022-08-25T09:58:38.779Z,100330.78
2022-08-25T10:02:06.391Z,100337.44
2022-08-25T10:05:23.262Z,100324.56
2022-08-25T10:08:30.361Z,100329.22
2022-08-25T10:11:33.377Z,100319.19
2022-08-25T10:14:44.588Z,100323.84
2022-08-25T10:17:47.635Z,100310.00
2022-08-25T10:21:07.515Z,100312.97
2022-08-25T10:24:12.591Z,100303.75
2022-08-25T10:27:52.699Z,100302.69
2022-08-25T10:31:27.071Z,100297.22
2022-08-25T10:34:55.470Z,100303.97
2022-08-25T10:38:34.794Z,100290.75
2022-08-25T10:41:44.800Z,100285.56
2022-08-25T10:45:43.263Z,100284.53
2022-08-25T10:49:08.234Z,100286.34
2022-08-25T10:52:57.921Z,100291.31
2022-08-25T10:56:12.658Z,100287.87
2022-08-25T10:59:41.651Z,100287.41
2022-08-25T11:02:58.588Z,100294.16
2022-08-25T11:06:17.781Z,100283.81
2022-08-25T11:09:25.667Z,100276.19
2022-08-25T11:12:39.126Z,100272.59
2022-08-25T11:16:15.538Z,100261.44
2022-08-25T11:19:31.245Z,100260.28
2022-08-25T11:22:42.687Z,100250.00
2022-08-25T11:25:52.410Z,100249.66
2022-08-25T11:29:18.635Z,100250.63
2022-08-25T11:32:24.838Z,100242.16
2022-08-25T11:35:39.134Z,100242.84
2022-08-25T11:38:51.345Z,100235.09
2022-08-25T11:42:19.145Z,100232.88
2022-08-25T11:45:30.889Z,100220.63
2022-08-25T11:48:56.253Z,100211.38
2022-08-25T11:52:02.844Z,100211.53
2022-08-25T11:55:23.381Z,100210.69
2022-08-25T11:58:50.175Z,100203.78
2022-08-25T12:01:55.730Z,100199.91
2022-08-25T12:04:59.044Z,100197.13
2022-08-25T12:08:26.296Z,100205.16
2022-08-25T12:11:38.464Z,100194.75
2022-08-25T12:14:46.377Z,100195.59
2022-08-25T12:18:16.501Z,100187.28
2022-08-25T12:21:32.611Z,100192.63
2022-08-25T12:24:48.221Z,100191.62
2022-08-25T12:27:59.978Z,100192.31
2022-08-25T12:31:17.806Z,100189.69
2022-08-25T12:34:20.265Z,100189.41
2022-08-25T12:37:30.027Z,100175.28
2022-08-25T12:40:38.239Z,100178.03
2022-08-25T12:43:44.863Z,100168.69
2022-08-25T12:46:47.475Z,100168.06
2022-08-25T12:49:53.811Z,100164.19
2022-08-25T12:53:08.674Z,100162.50
2022-08-25T12:56:32.448Z,100159.19
2022-08-25T12:59:48.626Z,100159.41
2022-08-25T13:03:34.093Z,100151.03
2022-08-25T13:06:55.776Z,100148.09
2022-08-25T13:10:35.060Z,100145.34
2022-08-25T13:13:46.505Z,100144.00
2022-08-25T13:16:58.536Z,100133.47
2022-08-25T13:20:15.193Z,100135.75
2022-08-25T13:23:25.103Z,100138.59
2022-08-25T13:26:48.352Z,100135.31
2022-08-25T13:29:58.330Z,100132.59
2022-08-25T13:33:22.363Z,100129.28
2022-08-25T13:36:51.877Z,100121.38
2022-08-25T13:40:12.081Z,100120.84
2022-08-25T13:43:18.153Z,100129.94
2022-08-25T13:46:31.874Z,100119.88
2022-08-25T13:49:39.819Z,100116.47
2022-08-25T13:53:04.808Z,100107.97
2022-08-25T13:56:23.956Z,100119.19
2022-08-25T13:59:40.462Z,100107.78
2022-08-25T14:02:52.109Z,100102.69
2022-08-25T14:06:08.770Z,100101.47
2022-08-25T14:09:18.423Z,100097.16
2022-08-25T14:12:42.293Z,100091.91
2022-08-25T14:15:47.966Z,100094.31
2022-08-25T14:18:54.777Z,100081.28
2022-08-25T14:22:03.054Z,100082.97
2022-08-25T14:25:07.398Z,100083.19
2022-08-25T14:28:16.168Z,100072.00
2022-08-25T14:31:32.141Z,100071.88
2022-08-25T14:34:37.197Z,100073.00
2022-08-25T14:37:40.095Z,100077.03
2022-08-25T14:40:43.854Z,100071.19
2022-08-25T14:43:47.498Z,100054.63
2022-08-25T14:46:54.977Z,100054.09
2022-08-25T14:49:58.328Z,100057.22
2022-08-25T14:53:01.919Z,100057.84
2022-08-25T14:56:08.570Z,100059.06
2022-08-25T14:59:13.479Z,100054.81
2022-08-25T15:02:20.266Z,100059.12
2022-08-25T15:05:29.082Z,100052.31
2022-08-25T15:08:51.477Z,100048.88
2022-08-25T15:11:56.723Z,100050.53
2022-08-25T15:15:01.863Z,100050.69
2022-08-25T15:18:06.276Z,100055.66
2022-08-25T15:21:09.480Z,100048.28
2022-08-25T15:24:17.556Z,100052.69
2022-08-25T15:27:21.833Z,100053.91
2022-08-25T15:30:31.007Z,100050.56
2022-08-25T15:33:34.102Z,100045.97
2022-08-25T15:36:37.142Z,100048.25
2022-08-25T15:39:43.339Z,100036.72
2022-08-25T15:42:47.109Z,100042.34
2022-08-25T15:45:50.901Z,100036.59
2022-08-25T15:48:53.555Z,100044.16
2022-08-25T15:51:56.525Z,100029.34
2022-08-25T15:55:00.266Z,100029.53
2022-08-25T15:58:03.182Z,100025.09
2022-08-25T16:01:06.604Z,100024.28
2022-08-25T16:04:12.708Z,100022.12
2022-08-25T16:07:15.371Z,100019.84
2022-08-25T16:10:18.288Z,100022.38
2022-08-25T16:13:20.897Z,100022.56
2022-08-25T16:16:27.152Z,100024.50
2022-08-25T16:19:33.041Z,100022.97
2022-08-25T16:22:35.886Z,100014.38
2022-08-25T16:25:42.731Z,100020.66
2022-08-25T16:28:49.917Z,100016.09
2022-08-25T16:31:53.387Z,100008.59
2022-08-25T16:34:58.462Z,100018.53
2022-08-25T16:38:03.844Z,100014.44
2022-08-25T16:41:11.285Z,100009.91
2022-08-25T16:44:14.567Z,100014.97
2022-08-25T16:47:17.839Z,100019.81
2022-08-25T16:50:22.792Z,100018.16
2022-08-25T16:53:45.089Z,100022.72
2022-08-25T16:56:53.702Z,100011.62
2022-08-25T16:59:58.901Z,100013.94
2022-08-25T17:03:04.881Z,100015.94
2022-08-25T17:06:07.835Z,100019.97
2022-08-25T17:09:13.824Z,100025.78
2022-08-25T17:12:26.442Z,100028.97
2022-08-25T17:15:29.017Z,100034.06
2022-08-25T17:18:32.032Z,100033.09
2022-08-25T17:21:37.714Z,100040.31
2022-08-25T17:24:42.485Z,100034.13
2022-08-25T17:27:45.188Z,100040.06
2022-08-25T17:30:48.548Z,100036.09
2022-08-25T17:33:52.279Z,100036.44
2022-08-25T17:36:55.731Z,100034.88
2022-08-25T17:40:03.003Z,100041.34
2022-08-25T17:43:09.232Z,100037.06
2022-08-25T17:46:13.577Z,100041.00
2022-08-25T17:49:17.930Z,100041.91
2022-08-25T17:52:25.002Z,100038.69
2022-08-25T17:55:28.508Z,100043.44
2022-08-25T17:58:33.189Z,100034.53
2022-08-25T18:01:40.783Z,100044.88
2022-08-25T18:04:45.417Z,100054.16
2022-08-25T18:07:48.061Z,100055.06
2022-08-25T18:10:53.065Z,100063.38
2022-08-25T18:13:55.995Z,100064.28
2022-08-25T18:17:00.179Z,100066.50
2022-08-25T18:20:06.262Z,100070.63
2022-08-25T18:23:09.766Z,100067.97
2022-08-25T18:26:13.153Z,100061.19
2022-08-25T18:29:16.686Z,100060.38
2022-08-25T18:32:20.612Z,100062.34
2022-08-25T18:35:29.040Z,100069.97
2022-08-25T18:38:50.289Z,100063.94
2022-08-25T18:42:01.766Z,100065.38
2022-08-25T18:45:06.147Z,100073.84
2022-08-25T18:48:10.958Z,100066.00
2022-08-25T18:51:14.693Z,100067.34
2022-08-25T18:54:23.062Z,100062.75
2022-08-25T18:57:26.846Z,100068.19
2022-08-25T19:00:32.905Z,100065.22
2022-08-25T19:03:35.307Z,100060.59
2022-08-25T19:06:38.127Z,100059.78
2022-08-25T19:09:40.652Z,100061.41
2022-08-25T19:12:43.434Z,100064.16
2022-08-25T19:15:46.891Z,100060.38
2022-08-25T19:18:52.186Z,100068.00
2022-08-25T19:21:55.035Z,100075.59
2022-08-25T19:24:58.491Z,100076.16
2022-08-25T19:28:01.081Z,100075.63
2022-08-25T19:31:06.390Z,100075.63
2022-08-25T19:34:13.681Z,100080.00
2022-08-25T19:37:21.830Z,100071.84
2022-08-25T19:40:26.981Z,100071.84
2022-08-25T19:43:31.490Z,100073.19
2022-08-25T19:46:46.897Z,100075.91
2022-08-25T19:49:55.216Z,100073.19
2022-08-25T19:52:58.004Z,100074.00
2022-08-25T19:56:01.727Z,100075.66
2022-08-25T19:59:04.589Z,100078.06
2022-08-25T20:02:10.840Z,100077.78
2022-08-25T20:05:14.192Z,100073.72
2022-08-25T20:08:18.997Z,100074.28
2022-08-25T20:11:33.392Z,100072.91
2022-08-25T20:14:36.598Z,100064.50
2022-08-25T20:17:43.326Z,100076.19
2022-08-25T20:20:47.650Z,100078.63
2022-08-25T20:24:10.077Z,100077.78
2022-08-25T20:27:12.844Z,100072.62
2022-08-25T20:30:22.404Z,100078.63
2022-08-25T20:33:24.970Z,100085.94
2022-08-25T20:36:28.157Z,100085.66
2022-08-25T20:39:30.793Z,100086.12
2022-08-25T20:42:33.676Z,100088.37
2022-08-25T20:45:36.265Z,100078.81
2022-08-25T20:48:39.339Z,100083.41
2022-08-25T20:51:42.503Z,100078.25
2022-08-25T20:54:46.935Z,100081.75
2022-08-25T20:57:51.981Z,100080.97
2022-08-25T21:00:54.925Z,100092.94
2022-08-25T21:03:57.380Z,100085.31
2022-08-25T21:07:01.087Z,100085.59
2022-08-25T21:10:10.496Z,100089.13
2022-08-25T21:13:17.100Z,100084.75
2022-08-25T21:16:21.172Z,100083.91
2022-08-25T21:19:29.988Z,100076.28
2022-08-25T21:22:35.287Z,100071.66
2022-08-25T21:25:42.257Z,100068.34
2022-08-25T21:28:47.484Z,100061.00
2022-08-25T21:31:51.095Z,100065.84
2022-08-25T21:34:54.522Z,100072.13
2022-08-25T21:37:57.750Z,100066.97
2022-08-25T21:41:00.610Z,100064.25
2022-08-25T21:44:03.822Z,100075.53
2022-08-25T21:47:07.035Z,100064.91
2022-08-25T21:50:11.916Z,100065.66
2022-08-25T21:53:14.424Z,100065.84
2022-08-25T21:56:22.413Z,100061.78
2022-08-25T21:59:31.958Z,100062.00
2022-08-25T22:02:34.777Z,100055.47
2022-08-25T22:05:37.622Z,100061.91
2022-08-25T22:08:41.693Z,100063.59
2022-08-25T22:11:45.499Z,100065.44
2022-08-25T22:14:48.138Z,100070.03
2022-08-25T22:17:50.909Z,100068.72
2022-08-25T22:20:54.520Z,100071.84
2022-08-25T22:24:00.289Z,100068.56
2022-08-25T22:27:02.842Z,100066.28
2022-08-25T22:30:06.450Z,100076.22
2022-08-25T22:33:09.537Z,100073.72
2022-08-25T22:36:16.408Z,100075.31
2022-08-25T22:39:19.134Z,100070.94
2022-08-25T22:42:25.664Z,100070.94
2022-08-25T22:45:28.420Z,100060.66
2022-08-25T22:48:31.459Z,100057.69
2022-08-25T22:51:34.177Z,100053.03
2022-08-25T22:54:37.021Z,100059.22
2022-08-25T22:57:40.706Z,100058.91
2022-08-25T23:00:43.952Z,100053.16
2022-08-25T23:03:47.696Z,100051.53
2022-08-25T23:06:53.761Z,100061.53
2022-08-25T23:10:03.125Z,100055.47
2022-08-25T23:13:08.894Z,100055.69
2022-08-25T23:16:14.269Z,100063.16
2022-08-25T23:19:18.026Z,100054.13
2022-08-25T23:22:21.059Z,100050.25
2022-08-25T23:25:24.605Z,100047.50
2022-08-25T23:28:27.230Z,100043.34
2022-08-25T23:31:30.445Z,100042.97
2022-08-25T23:34:38.220Z,100045.34
2022-08-25T23:37:42.836Z,100049.28
2022-08-25T23:40:47.873Z,100040.31
2022-08-25T23:43:52.413Z,100042.34
2022-08-25T23:46:55.408Z,100039.06
2022-08-25T23:50:00.769Z,100043.59
2022-08-25T23:53:03.560Z,100039.53
2022-08-25T23:56:06.480Z,100044.03
2022-08-25T23:59:09.386Z,100043.44
