createdAt,value
2023-03-02T00:02:15.976Z,99.90
2023-03-02T00:04:56.993Z,99.90
2023-03-02T00:07:33.611Z,99.90
2023-03-02T00:10:03.970Z,99.90
2023-03-02T00:12:35.668Z,99.90
2023-03-02T00:15:06.346Z,99.90
2023-03-02T00:17:38.784Z,99.90
2023-03-02T00:20:13.684Z,99.90
2023-03-02T00:22:46.588Z,99.90
2023-03-02T00:25:18.278Z,99.90
2023-03-02T00:27:48.502Z,99.90
2023-03-02T00:30:19.549Z,99.90
2023-03-02T00:32:49.733Z,99.90
2023-03-02T00:35:19.970Z,99.90
2023-03-02T00:37:50.209Z,99.90
2023-03-02T00:40:20.914Z,99.90
2023-03-02T00:42:51.086Z,99.90
2023-03-02T00:45:22.020Z,99.90
2023-03-02T00:47:52.135Z,99.90
2023-03-02T00:50:22.733Z,99.90
2023-03-02T00:52:53.008Z,99.90
2023-03-02T00:55:23.708Z,99.90
2023-03-02T00:57:56.872Z,99.90
2023-03-02T01:00:31.089Z,99.90
2023-03-02T01:03:06.138Z,99.90
2023-03-02T01:05:39.500Z,99.90
2023-03-02T01:08:09.768Z,99.90
2023-03-02T01:10:40.782Z,99.90
2023-03-02T01:13:11.787Z,99.90
2023-03-02T01:15:42.556Z,99.90
2023-03-02T01:18:13.617Z,99.90
2023-03-02T01:20:44.093Z,99.90
2023-03-02T01:23:14.351Z,99.90
2023-03-02T01:25:44.593Z,99.90
2023-03-02T01:28:15.032Z,99.90
2023-03-02T01:30:45.485Z,99.90
2023-03-02T01:33:15.854Z,99.90
2023-03-02T01:35:48.813Z,99.90
2023-03-02T01:38:19.577Z,99.90
2023-03-02T01:40:49.654Z,99.90
2023-03-02T01:43:20.536Z,99.90
2023-03-02T01:45:56.929Z,99.90
2023-03-02T01:49:05.267Z,99.90
2023-03-02T01:51:56.421Z,99.90
2023-03-02T01:54:28.568Z,99.90
2023-03-02T01:57:04.774Z,99.90
2023-03-02T01:59:37.244Z,99.90
2023-03-02T02:02:11.030Z,99.90
2023-03-02T02:04:44.639Z,99.90
2023-03-02T02:07:15.227Z,99.90
2023-03-02T02:09:53.050Z,99.90
2023-03-02T02:12:24.728Z,99.90
2023-03-02T02:15:02.098Z,99.90
2023-03-02T02:17:32.892Z,99.90
2023-03-02T02:20:21.057Z,99.90
2023-03-02T02:23:30.456Z,99.90
2023-03-02T02:26:23.929Z,99.90
2023-03-02T02:29:24.424Z,99.90
2023-03-02T02:32:04.496Z,99.90
2023-03-02T02:34:55.096Z,99.90
2023-03-02T02:37:34.895Z,99.90
2023-03-02T02:40:08.992Z,99.90
2023-03-02T02:42:44.267Z,99.90
2023-03-02T02:45:25.960Z,99.90
2023-03-02T02:47:58.312Z,99.90
2023-03-02T02:50:33.877Z,99.90
2023-03-02T02:53:26.564Z,99.90
2023-03-02T02:56:00.269Z,99.90
2023-03-02T02:58:40.346Z,99.90
2023-03-02T03:01:13.177Z,99.90
2023-03-02T03:04:06.654Z,99.90
2023-03-02T03:06:43.784Z,99.90
2023-03-02T03:09:15.371Z,99.90
2023-03-02T03:12:04.076Z,99.90
2023-03-02T03:14:41.098Z,99.90
2023-03-02T03:17:14.250Z,99.90
2023-03-02T03:19:51.879Z,99.90
2023-03-02T03:22:22.414Z,99.90
2023-03-02T03:24:53.388Z,99.90
2023-03-02T03:27:24.444Z,99.90
2023-03-02T03:29:55.127Z,99.90
2023-03-02T03:32:26.165Z,99.90
2023-03-02T03:34:58.039Z,99.90
2023-03-02T03:37:32.904Z,99.90
2023-03-02T03:40:03.663Z,99.90
2023-03-02T03:42:34.972Z,99.90
2023-03-02T03:45:06.217Z,99.90
2023-03-02T03:47:37.446Z,99.90
2023-03-02T03:50:09.918Z,99.90
2023-03-02T03:52:40.531Z,99.90
2023-03-02T03:55:25.249Z,99.90
2023-03-02T03:57:55.288Z,99.90
2023-03-02T04:00:26.491Z,99.90
2023-03-02T04:03:03.104Z,99.90
2023-03-02T04:05:35.217Z,99.90
2023-03-02T04:08:06.550Z,99.90
2023-03-02T04:10:37.569Z,99.90
2023-03-02T04:13:08.473Z,99.90
2023-03-02T04:15:39.313Z,99.90
2023-03-02T04:18:09.563Z,99.90
2023-03-02T04:20:40.069Z,99.90
2023-03-02T04:23:10.603Z,99.90
2023-03-02T04:25:41.644Z,99.90
2023-03-02T04:28:19.096Z,99.90
2023-03-02T04:30:49.724Z,99.90
2023-03-02T04:33:20.394Z,99.90
2023-03-02T04:35:51.128Z,99.70
2023-03-02T04:38:22.326Z,99.50
2023-03-02T04:40:52.929Z,99.30
2023-03-02T04:43:23.465Z,99.20
2023-03-02T04:45:53.984Z,99.00
2023-03-02T04:48:25.185Z,98.60
2023-03-02T04:50:55.841Z,99.50
2023-03-02T04:53:26.332Z,98.80
2023-03-02T04:55:56.803Z,97.50
2023-03-02T04:58:26.989Z,98.00
2023-03-02T05:01:03.613Z,97.60
2023-03-02T05:03:33.697Z,98.60
2023-03-02T05:06:07.284Z,98.10
2023-03-02T05:08:38.215Z,96.90
2023-03-02T05:11:09.728Z,97.30
2023-03-02T05:13:40.688Z,96.00
2023-03-02T05:16:11.381Z,96.10
2023-03-02T05:18:41.821Z,95.90
2023-03-02T05:21:12.364Z,96.20
2023-03-02T05:23:43.898Z,96.00
2023-03-02T05:26:14.654Z,95.80
2023-03-02T05:28:45.216Z,94.90
2023-03-02T05:31:24.776Z,94.20
2023-03-02T05:33:54.861Z,93.80
2023-03-02T05:36:25.020Z,94.20
2023-03-02T05:38:55.189Z,94.20
2023-03-02T05:41:25.916Z,93.90
2023-03-02T05:43:56.556Z,93.70
2023-03-02T05:46:26.736Z,94.10
2023-03-02T05:48:57.079Z,93.20
2023-03-02T05:51:27.465Z,93.20
2023-03-02T05:53:57.813Z,93.10
2023-03-02T05:56:27.907Z,92.50
2023-03-02T05:58:57.629Z,92.00
2023-03-02T06:01:27.795Z,92.30
2023-03-02T06:03:58.925Z,91.40
2023-03-02T06:06:29.889Z,91.50
2023-03-02T06:09:00.471Z,90.50
2023-03-02T06:11:31.780Z,91.60
2023-03-02T06:14:02.227Z,90.30
2023-03-02T06:16:35.490Z,91.30
2023-03-02T06:19:06.401Z,90.60
2023-03-02T06:21:37.440Z,90.80
2023-03-02T06:24:08.060Z,90.20
2023-03-02T06:26:38.591Z,90.40
2023-03-02T06:29:09.276Z,90.70
2023-03-02T06:31:39.870Z,91.10
2023-03-02T06:34:10.018Z,88.70
2023-03-02T06:36:40.510Z,88.00
2023-03-02T06:39:17.928Z,87.60
2023-03-02T06:41:50.013Z,85.80
2023-03-02T06:44:20.650Z,85.00
2023-03-02T06:46:51.072Z,84.40
2023-03-02T06:49:21.201Z,85.10
2023-03-02T06:51:51.202Z,83.60
2023-03-02T06:54:23.756Z,84.50
2023-03-02T06:56:54.263Z,81.30
2023-03-02T06:59:25.224Z,84.60
2023-03-02T07:01:55.538Z,82.30
2023-03-02T07:04:26.461Z,81.60
2023-03-02T07:06:57.996Z,82.00
2023-03-02T07:09:28.222Z,81.30
2023-03-02T07:11:58.755Z,82.50
2023-03-02T07:14:29.025Z,80.60
2023-03-02T07:17:01.626Z,79.80
2023-03-02T07:19:32.029Z,81.60
2023-03-02T07:22:02.271Z,78.90
2023-03-02T07:24:32.403Z,79.20
2023-03-02T07:27:02.590Z,79.70
2023-03-02T07:29:32.856Z,79.30
2023-03-02T07:32:02.940Z,78.50
2023-03-02T07:34:33.507Z,79.50
2023-03-02T07:37:03.890Z,79.20
2023-03-02T07:39:34.402Z,77.60
2023-03-02T07:42:05.961Z,78.30
2023-03-02T07:44:36.589Z,77.60
2023-03-02T07:47:07.197Z,75.70
2023-03-02T07:49:38.213Z,75.30
2023-03-02T07:52:08.879Z,76.40
2023-03-02T07:54:39.397Z,76.30
2023-03-02T07:57:09.413Z,75.50
2023-03-02T07:59:39.577Z,74.50
2023-03-02T08:02:12.935Z,73.80
2023-03-02T08:04:43.507Z,74.30
2023-03-02T08:07:15.328Z,74.10
2023-03-02T08:09:45.782Z,73.60
2023-03-02T08:12:15.982Z,75.30
2023-03-02T08:14:46.466Z,72.90
2023-03-02T08:17:16.944Z,71.60
2023-03-02T08:19:47.342Z,71.80
2023-03-02T08:22:17.612Z,70.20
2023-03-02T08:24:48.262Z,72.20
2023-03-02T08:27:19.044Z,72.80
2023-03-02T08:29:49.683Z,73.70
2023-03-02T08:32:19.843Z,72.70
2023-03-02T08:34:53.231Z,71.80
2023-03-02T08:37:23.381Z,71.50
2023-03-02T08:39:53.401Z,71.30
2023-03-02T08:42:23.634Z,71.80
2023-03-02T08:44:54.046Z,73.00
2023-03-02T08:47:24.622Z,73.00
2023-03-02T08:49:55.040Z,76.90
2023-03-02T08:52:25.167Z,78.40
2023-03-02T08:54:55.241Z,77.20
2023-03-02T08:57:25.760Z,74.30
2023-03-02T08:59:55.936Z,74.20
2023-03-02T09:02:26.564Z,73.00
2023-03-02T09:04:57.297Z,76.20
2023-03-02T09:07:27.435Z,78.60
2023-03-02T09:09:57.860Z,73.70
2023-03-02T09:12:28.724Z,73.70
2023-03-02T09:14:59.505Z,72.90
2023-03-02T09:17:29.747Z,78.80
2023-03-02T09:20:02.048Z,79.40
2023-03-02T09:22:33.043Z,78.40
2023-03-02T09:25:04.252Z,79.10
2023-03-02T09:27:35.233Z,75.00
2023-03-02T09:30:06.116Z,73.70
2023-03-02T09:32:36.815Z,74.20
2023-03-02T09:35:08.079Z,75.80
2023-03-02T09:37:41.008Z,79.20
2023-03-02T09:40:26.955Z,82.80
2023-03-02T09:43:23.832Z,79.80
2023-03-02T09:46:19.403Z,80.80
2023-03-02T09:49:30.058Z,77.60
2023-03-02T09:52:15.712Z,74.90
2023-03-02T09:54:45.835Z,76.10
2023-03-02T09:57:27.383Z,74.80
2023-03-02T10:00:18.590Z,75.50
2023-03-02T10:03:08.175Z,74.30
2023-03-02T10:05:44.835Z,74.90
2023-03-02T10:08:22.248Z,75.60
2023-03-02T10:11:31.511Z,76.70
2023-03-02T10:14:19.727Z,76.00
2023-03-02T10:16:56.023Z,76.20
2023-03-02T10:19:49.579Z,76.50
2023-03-02T10:22:30.706Z,77.30
2023-03-02T10:25:33.126Z,77.60
2023-03-02T10:28:24.770Z,78.30
2023-03-02T10:31:12.359Z,78.30
2023-03-02T10:33:43.706Z,78.30
2023-03-02T10:36:37.856Z,78.70
2023-03-02T10:39:26.229Z,79.20
2023-03-02T10:42:05.129Z,78.60
2023-03-02T10:44:41.816Z,79.50
2023-03-02T10:47:23.741Z,79.60
2023-03-02T10:49:55.327Z,79.80
2023-03-02T10:52:28.133Z,80.40
2023-03-02T10:55:14.616Z,79.80
2023-03-02T10:57:47.430Z,79.90
2023-03-02T11:00:29.128Z,81.10
2023-03-02T11:03:02.183Z,81.50
2023-03-02T11:05:39.179Z,81.90
2023-03-02T11:08:22.270Z,82.20
2023-03-02T11:11:06.282Z,82.40
2023-03-02T11:13:39.674Z,82.40
2023-03-02T11:16:29.842Z,83.20
2023-03-02T11:19:31.797Z,85.90
2023-03-02T11:22:29.672Z,87.60
2023-03-02T11:25:03.032Z,87.40
2023-03-02T11:27:37.282Z,90.10
2023-03-02T11:30:20.485Z,90.00
2023-03-02T11:33:00.657Z,90.20
2023-03-02T11:35:50.861Z,91.20
2023-03-02T11:38:30.915Z,92.30
2023-03-02T11:41:34.717Z,93.70
2023-03-02T11:44:18.024Z,93.10
2023-03-02T11:46:50.903Z,93.60
2023-03-02T11:49:28.803Z,93.30
2023-03-02T11:52:02.193Z,93.70
2023-03-02T11:54:47.477Z,93.90
2023-03-02T11:57:39.784Z,93.70
2023-03-02T12:00:32.446Z,93.80
2023-03-02T12:03:09.525Z,94.40
2023-03-02T12:05:41.480Z,94.70
2023-03-02T12:08:34.445Z,95.20
2023-03-02T12:11:26.425Z,95.70
2023-03-02T12:14:05.385Z,96.10
2023-03-02T12:16:44.081Z,96.10
2023-03-02T12:19:23.158Z,96.60
2023-03-02T12:22:12.053Z,96.70
2023-03-02T12:24:44.445Z,97.00
2023-03-02T12:27:38.149Z,97.20
2023-03-02T12:30:29.122Z,97.30
2023-03-02T12:33:21.203Z,97.30
2023-03-02T12:35:57.777Z,97.50
2023-03-02T12:38:35.383Z,97.70
2023-03-02T12:41:37.349Z,98.00
2023-03-02T12:44:48.252Z,98.10
2023-03-02T12:47:31.265Z,98.70
2023-03-02T12:50:09.008Z,99.00
2023-03-02T12:52:39.810Z,99.20
2023-03-02T12:55:20.188Z,99.50
2023-03-02T12:57:55.785Z,98.70
2023-03-02T13:00:29.592Z,99.10
2023-03-02T13:03:01.408Z,99.20
2023-03-02T13:05:35.653Z,99.50
2023-03-02T13:08:10.617Z,99.50
2023-03-02T13:10:50.910Z,99.50
2023-03-02T13:13:28.409Z,99.20
2023-03-02T13:16:02.018Z,99.50
2023-03-02T13:18:34.989Z,98.50
2023-03-02T13:21:06.762Z,98.20
2023-03-02T13:23:37.286Z,98.80
2023-03-02T13:26:08.617Z,98.90
2023-03-02T13:28:41.019Z,98.10
2023-03-02T13:31:31.839Z,98.30
2023-03-02T13:34:02.854Z,97.40
2023-03-02T13:36:41.872Z,97.30
2023-03-02T13:39:23.667Z,96.40
2023-03-02T13:42:02.346Z,95.60
2023-03-02T13:44:35.327Z,95.90
2023-03-02T13:47:06.635Z,95.30
2023-03-02T13:49:39.122Z,95.10
2023-03-02T13:52:19.113Z,95.00
2023-03-02T13:54:50.093Z,94.50
2023-03-02T13:57:30.647Z,94.40
2023-03-02T14:00:02.756Z,94.20
2023-03-02T14:02:34.985Z,94.50
2023-03-02T14:05:06.134Z,94.20
2023-03-02T14:07:36.357Z,94.50
2023-03-02T14:10:06.763Z,94.20
2023-03-02T14:12:37.251Z,94.40
2023-03-02T14:15:08.568Z,94.40
2023-03-02T14:17:38.890Z,94.70
2023-03-02T14:20:09.514Z,94.70
2023-03-02T14:22:39.540Z,94.50
2023-03-02T14:25:10.165Z,94.60
2023-03-02T14:27:41.609Z,95.00
2023-03-02T14:30:21.729Z,95.10
2023-03-02T14:32:52.677Z,95.00
2023-03-02T14:35:24.889Z,95.00
2023-03-02T14:37:55.123Z,94.60
2023-03-02T14:40:30.140Z,94.80
2023-03-02T14:43:00.484Z,95.50
2023-03-02T14:45:32.630Z,95.10
2023-03-02T14:48:02.779Z,95.10
2023-03-02T14:50:39.197Z,95.20
2023-03-02T14:53:15.474Z,95.30
2023-03-02T14:55:46.662Z,95.40
2023-03-02T14:58:21.504Z,95.40
2023-03-02T15:00:52.475Z,95.40
2023-03-02T15:03:27.046Z,95.60
2023-03-02T15:06:02.092Z,95.60
2023-03-02T15:08:33.093Z,95.80
2023-03-02T15:11:03.260Z,95.70
2023-03-02T15:13:34.452Z,96.00
2023-03-02T15:16:05.107Z,96.20
2023-03-02T15:18:35.288Z,96.30
2023-03-02T15:21:05.801Z,96.20
2023-03-02T15:23:36.680Z,95.90
2023-03-02T15:26:07.207Z,96.10
2023-03-02T15:28:37.580Z,96.20
2023-03-02T15:31:12.217Z,96.40
2023-03-02T15:33:43.230Z,96.50
2023-03-02T15:36:14.793Z,96.80
2023-03-02T15:38:45.188Z,96.70
2023-03-02T15:41:16.988Z,97.30
2023-03-02T15:43:50.982Z,97.20
2023-03-02T15:46:22.782Z,97.50
2023-03-02T15:48:53.634Z,97.50
2023-03-02T15:51:23.891Z,97.60
2023-03-02T15:53:54.022Z,97.90
2023-03-02T15:56:28.326Z,97.90
2023-03-02T15:59:01.144Z,97.90
2023-03-02T16:01:31.639Z,98.20
2023-03-02T16:04:02.398Z,98.00
2023-03-02T16:06:32.824Z,98.20
2023-03-02T16:09:02.970Z,98.20
2023-03-02T16:11:33.124Z,98.50
2023-03-02T16:14:03.366Z,98.50
2023-03-02T16:16:33.700Z,98.70
2023-03-02T16:19:04.600Z,98.80
2023-03-02T16:21:35.793Z,98.90
2023-03-02T16:24:06.482Z,99.00
2023-03-02T16:26:39.541Z,99.30
2023-03-02T16:29:09.980Z,99.60
2023-03-02T16:31:40.985Z,99.80
2023-03-02T16:34:11.799Z,99.90
2023-03-02T16:36:43.747Z,99.90
2023-03-02T16:39:15.229Z,99.90
2023-03-02T16:41:47.900Z,99.90
2023-03-02T16:44:18.788Z,99.90
2023-03-02T16:46:49.486Z,99.90
2023-03-02T16:49:19.963Z,99.90
2023-03-02T16:51:50.481Z,99.90
2023-03-02T16:54:21.028Z,99.90
2023-03-02T16:56:51.160Z,99.90
2023-03-02T16:59:21.544Z,99.90
2023-03-02T17:01:52.039Z,99.90
2023-03-02T17:04:23.566Z,99.90
2023-03-02T17:07:01.356Z,99.90
2023-03-02T17:09:32.715Z,99.90
2023-03-02T17:12:02.872Z,99.90
2023-03-02T17:14:33.282Z,99.90
2023-03-02T17:17:06.298Z,99.90
2023-03-02T17:19:36.787Z,99.90
2023-03-02T17:22:07.532Z,99.90
2023-03-02T17:24:37.626Z,99.90
2023-03-02T17:27:18.993Z,99.90
2023-03-02T17:29:54.898Z,99.90
2023-03-02T17:32:26.466Z,99.90
2023-03-02T17:34:56.997Z,99.90
2023-03-02T17:37:31.861Z,99.90
2023-03-02T17:40:02.161Z,99.90
2023-03-02T17:42:33.293Z,99.90
2023-03-02T17:45:03.704Z,99.90
2023-03-02T17:47:34.607Z,99.90
2023-03-02T17:50:06.667Z,99.90
2023-03-02T17:52:37.496Z,99.90
2023-03-02T17:55:08.158Z,99.90
2023-03-02T17:57:39.391Z,99.90
2023-03-02T18:00:13.331Z,99.90
2023-03-02T18:02:43.551Z,99.90
2023-03-02T18:05:14.624Z,99.90
2023-03-02T18:07:44.798Z,99.90
2023-03-02T18:10:16.620Z,99.90
2023-03-02T18:12:47.374Z,99.90
2023-03-02T18:15:17.958Z,99.90
2023-03-02T18:17:48.421Z,99.90
2023-03-02T18:20:18.711Z,99.90
2023-03-02T18:22:49.217Z,99.90
2023-03-02T18:25:19.607Z,99.90
2023-03-02T18:27:49.877Z,99.90
2023-03-02T18:30:22.317Z,99.90
2023-03-02T18:32:52.512Z,99.90
2023-03-02T18:35:23.166Z,99.90
2023-03-02T18:37:53.569Z,99.90
2023-03-02T18:40:23.992Z,99.90
2023-03-02T18:42:54.110Z,99.90
2023-03-02T18:45:30.757Z,99.90
2023-03-02T18:48:02.921Z,99.90
2023-03-02T18:50:33.201Z,99.90
2023-03-02T18:53:03.593Z,99.90
2023-03-02T18:55:33.939Z,99.90
2023-03-02T18:58:04.096Z,99.90
2023-03-02T19:00:34.365Z,99.90
2023-03-02T19:03:04.574Z,99.90
2023-03-02T19:05:35.240Z,99.90
2023-03-02T19:08:09.148Z,99.90
2023-03-02T19:10:41.350Z,99.90
2023-03-02T19:13:13.161Z,99.90
2023-03-02T19:15:44.148Z,99.90
2023-03-02T19:18:20.330Z,99.90
2023-03-02T19:20:53.349Z,99.90
2023-03-02T19:23:23.757Z,99.90
2023-03-02T19:25:54.714Z,99.90
2023-03-02T19:28:25.165Z,99.90
2023-03-02T19:30:55.382Z,99.90
2023-03-02T19:33:26.408Z,99.90
2023-03-02T19:35:56.606Z,99.90
2023-03-02T19:38:30.574Z,99.90
2023-03-02T19:41:03.416Z,99.90
2023-03-02T19:43:33.921Z,99.90
2023-03-02T19:46:06.345Z,99.90
2023-03-02T19:48:37.175Z,99.90
2023-03-02T19:51:09.264Z,99.90
2023-03-02T19:53:41.783Z,99.90
2023-03-02T19:56:17.298Z,99.90
2023-03-02T19:58:50.987Z,99.90
2023-03-02T20:01:27.301Z,99.90
2023-03-02T20:04:01.597Z,99.90
2023-03-02T20:06:35.576Z,99.90
2023-03-02T20:09:08.516Z,99.90
2023-03-02T20:11:39.747Z,99.90
2023-03-02T20:14:10.095Z,99.90
2023-03-02T20:16:41.408Z,99.90
2023-03-02T20:19:14.160Z,99.90
2023-03-02T20:21:44.455Z,99.90
2023-03-02T20:24:16.235Z,99.90
2023-03-02T20:26:46.318Z,99.90
2023-03-02T20:29:17.273Z,99.90
2023-03-02T20:31:47.529Z,99.90
2023-03-02T20:34:18.196Z,99.90
2023-03-02T20:36:48.607Z,99.90
2023-03-02T20:39:32.835Z,99.90
2023-03-02T20:42:03.618Z,99.90
2023-03-02T20:44:34.261Z,99.90
2023-03-02T20:47:09.700Z,99.90
2023-03-02T20:49:40.722Z,99.90
2023-03-02T20:52:11.994Z,99.90
2023-03-02T20:54:44.179Z,99.90
2023-03-02T20:57:19.578Z,99.90
2023-03-02T20:59:50.246Z,99.90
2023-03-02T21:02:22.164Z,99.90
2023-03-02T21:04:52.381Z,99.90
2023-03-02T21:07:22.654Z,99.90
2023-03-02T21:09:53.150Z,99.90
2023-03-02T21:12:23.620Z,99.90
2023-03-02T21:14:54.489Z,99.90
2023-03-02T21:17:25.869Z,99.90
2023-03-02T21:19:56.300Z,99.90
2023-03-02T21:22:27.999Z,99.90
2023-03-02T21:24:58.555Z,99.90
2023-03-02T21:27:29.658Z,99.90
2023-03-02T21:30:01.141Z,99.90
2023-03-02T21:32:31.335Z,99.90
2023-03-02T21:35:01.634Z,99.90
2023-03-02T21:37:31.897Z,99.90
2023-03-02T21:40:02.436Z,99.90
2023-03-02T21:42:32.529Z,99.90
2023-03-02T21:45:03.603Z,99.90
2023-03-02T21:47:33.620Z,99.90
2023-03-02T21:50:06.796Z,99.90
2023-03-02T21:52:37.110Z,99.90
2023-03-02T21:55:12.131Z,99.90
2023-03-02T21:57:43.515Z,99.90
2023-03-02T22:00:26.807Z,99.90
2023-03-02T22:02:56.954Z,99.90
2023-03-02T22:05:27.437Z,99.90
2023-03-02T22:07:58.125Z,99.90
2023-03-02T22:10:51.863Z,99.90
2023-03-02T22:13:41.911Z,99.90
2023-03-02T22:16:18.707Z,99.90
2023-03-02T22:18:51.104Z,99.90
2023-03-02T22:21:44.496Z,99.90
2023-03-02T22:24:30.602Z,99.90
2023-03-02T22:27:31.399Z,99.90
2023-03-02T22:30:03.512Z,99.90
2023-03-02T22:32:39.051Z,99.90
2023-03-02T22:35:26.379Z,99.90
2023-03-02T22:38:09.288Z,99.90
2023-03-02T22:40:39.783Z,99.90
2023-03-02T22:43:35.748Z,99.90
2023-03-02T22:46:27.560Z,99.90
2023-03-02T22:48:57.877Z,99.90
2023-03-02T22:51:32.231Z,99.90
2023-03-02T22:54:03.130Z,99.90
2023-03-02T22:56:40.853Z,99.90
2023-03-02T22:59:27.772Z,99.90
2023-03-02T23:02:04.292Z,99.90
2023-03-02T23:04:39.546Z,99.90
2023-03-02T23:07:20.826Z,99.90
2023-03-02T23:09:51.262Z,99.90
2023-03-02T23:12:26.109Z,99.90
2023-03-02T23:14:59.437Z,99.90
2023-03-02T23:17:40.267Z,99.90
2023-03-02T23:20:14.380Z,99.90
2023-03-02T23:22:46.150Z,99.90
2023-03-02T23:25:17.272Z,99.90
2023-03-02T23:27:48.052Z,99.90
2023-03-02T23:30:22.172Z,99.90
2023-03-02T23:32:52.568Z,99.90
2023-03-02T23:35:22.810Z,99.90
2023-03-02T23:37:53.533Z,99.90
2023-03-02T23:40:24.033Z,99.90
2023-03-02T23:42:54.194Z,99.90
2023-03-02T23:45:24.565Z,99.90
2023-03-02T23:47:54.985Z,99.90
2023-03-02T23:50:25.224Z,99.90
2023-03-02T23:52:55.817Z,99.90
2023-03-02T23:55:26.257Z,99.90
2023-03-02T23:57:56.724Z,99.90
