createdAt,value
2023-03-17T00:03:26.008Z,1.50
2023-03-17T00:08:31.855Z,0.00
2023-03-17T00:13:33.821Z,2.00
2023-03-17T00:18:36.858Z,0.00
2023-03-17T00:23:38.751Z,0.75
2023-03-17T00:28:40.589Z,1.00
2023-03-17T00:33:45.273Z,1.00
2023-03-17T00:38:47.720Z,0.25
2023-03-17T00:43:53.459Z,0.50
2023-03-17T00:48:55.541Z,0.00
2023-03-17T00:53:57.476Z,0.00
2023-03-17T00:58:59.384Z,3.75
2023-03-17T01:04:01.838Z,0.50
2023-03-17T01:09:03.995Z,0.00
2023-03-17T01:14:06.105Z,0.00
2023-03-17T01:19:09.672Z,0.00
2023-03-17T01:24:11.991Z,0.00
2023-03-17T01:29:14.708Z,0.00
2023-03-17T01:34:16.586Z,0.00
2023-03-17T01:39:19.637Z,0.25
2023-03-17T01:44:21.620Z,0.00
2023-03-17T01:49:37.398Z,0.00
2023-03-17T01:54:56.291Z,0.00
2023-03-17T02:00:08.600Z,0.00
2023-03-17T02:05:23.032Z,0.75
2023-03-17T02:10:28.732Z,0.00
2023-03-17T02:15:51.468Z,2.75
2023-03-17T02:20:58.688Z,1.00
2023-03-17T02:26:00.784Z,0.00
2023-03-17T02:31:02.987Z,0.00
2023-03-17T02:36:05.030Z,0.25
2023-03-17T02:41:07.288Z,0.00
2023-03-17T02:46:09.571Z,0.00
2023-03-17T02:51:11.721Z,2.00
2023-03-17T02:56:13.606Z,0.00
2023-03-17T03:01:16.623Z,0.00
2023-03-17T03:06:18.767Z,0.00
2023-03-17T03:11:20.668Z,0.00
2023-03-17T03:16:22.512Z,0.00
2023-03-17T03:21:24.356Z,2.00
2023-03-17T03:26:26.201Z,0.25
2023-03-17T03:31:28.212Z,0.00
2023-03-17T03:36:30.187Z,0.00
2023-03-17T03:41:32.272Z,0.00
2023-03-17T03:46:34.486Z,1.00
2023-03-17T03:51:36.576Z,0.00
2023-03-17T03:56:38.319Z,0.50
2023-03-17T04:01:40.088Z,0.00
2023-03-17T04:06:41.859Z,0.00
2023-03-17T04:11:43.629Z,0.00
2023-03-17T04:16:45.818Z,0.00
2023-03-17T04:21:48.622Z,0.00
2023-03-17T04:26:50.336Z,0.25
2023-03-17T04:31:52.830Z,1.00
2023-03-17T04:36:56.187Z,0.00
2023-03-17T04:41:58.123Z,0.00
2023-03-17T04:47:00.102Z,1.25
2023-03-17T04:52:01.921Z,0.50
2023-03-17T04:57:03.850Z,0.00
2023-03-17T05:02:05.669Z,0.00
2023-03-17T05:07:07.676Z,0.75
2023-03-17T05:12:09.985Z,0.50
2023-03-17T05:17:11.885Z,0.00
2023-03-17T05:22:13.770Z,0.00
2023-03-17T05:27:15.727Z,0.00
2023-03-17T05:32:18.313Z,0.00
2023-03-17T05:37:20.110Z,0.00
2023-03-17T05:42:22.081Z,0.00
2023-03-17T05:47:23.996Z,0.00
2023-03-17T05:52:26.196Z,0.00
2023-03-17T05:57:28.350Z,2.00
2023-03-17T06:02:30.326Z,0.50
2023-03-17T06:07:41.283Z,5.50
2023-03-17T06:12:50.503Z,1.50
2023-03-17T06:17:52.929Z,1.00
2023-03-17T06:23:03.940Z,2.00
2023-03-17T06:28:07.138Z,0.00
2023-03-17T06:33:09.095Z,0.00
2023-03-17T06:38:11.134Z,0.00
2023-03-17T06:43:13.437Z,1.25
2023-03-17T06:48:15.405Z,0.00
2023-03-17T06:53:17.435Z,1.00
2023-03-17T06:58:20.700Z,0.00
2023-03-17T07:03:23.964Z,0.00
2023-03-17T07:08:26.360Z,1.00
2023-03-17T07:13:28.301Z,1.25
2023-03-17T07:18:32.077Z,0.00
2023-03-17T07:23:33.871Z,0.00
2023-03-17T07:28:35.905Z,1.00
2023-03-17T07:33:38.085Z,0.00
2023-03-17T07:38:39.918Z,0.00
2023-03-17T07:43:41.722Z,1.00
2023-03-17T07:48:44.545Z,1.25
2023-03-17T07:53:46.926Z,1.00
2023-03-17T07:58:48.790Z,1.00
2023-03-17T08:03:50.823Z,1.00
2023-03-17T08:08:53.687Z,2.00
2023-03-17T08:13:55.848Z,0.75
2023-03-17T08:18:58.985Z,1.50
2023-03-17T08:24:01.633Z,0.25
2023-03-17T08:29:05.155Z,2.50
2023-03-17T08:34:07.215Z,1.00
2023-03-17T08:39:10.486Z,0.50
2023-03-17T08:44:14.722Z,1.25
2023-03-17T08:49:17.039Z,1.00
2023-03-17T08:54:19.041Z,0.25
2023-03-17T08:59:20.814Z,1.25
2023-03-17T09:04:23.453Z,2.75
2023-03-17T09:09:25.329Z,2.75
2023-03-17T09:14:28.467Z,2.25
2023-03-17T09:19:30.332Z,2.00
2023-03-17T09:24:32.154Z,2.00
2023-03-17T09:29:34.358Z,0.00
2023-03-17T09:34:36.212Z,1.50
2023-03-17T09:39:38.167Z,1.00
2023-03-17T09:45:00.930Z,1.00
2023-03-17T09:50:28.079Z,1.00
2023-03-17T09:55:32.457Z,0.00
2023-03-17T10:00:34.641Z,1.33
2023-03-17T10:05:37.009Z,2.00
2023-03-17T10:11:10.872Z,2.00
2023-03-17T10:16:18.462Z,1.00
2023-03-17T10:21:29.493Z,1.00
2023-03-17T10:26:34.849Z,2.67
2023-03-17T10:31:37.924Z,2.33
2023-03-17T10:36:44.420Z,4.00
2023-03-17T10:42:35.702Z,3.00
2023-03-17T10:47:39.972Z,1.67
2023-03-17T10:52:43.136Z,3.00
2023-03-17T10:58:04.940Z,3.00
2023-03-17T11:03:23.343Z,4.00
2023-03-17T11:08:25.252Z,3.00
2023-03-17T11:13:31.050Z,2.00
2023-03-17T11:18:37.337Z,2.33
2023-03-17T11:23:42.164Z,2.00
2023-03-17T11:28:57.173Z,4.67
2023-03-17T11:34:25.014Z,4.00
2023-03-17T11:39:31.474Z,4.33
2023-03-17T11:45:09.822Z,4.00
2023-03-17T11:50:26.381Z,3.00
2023-03-17T11:55:45.302Z,2.33
2023-03-17T12:00:56.999Z,2.00
2023-03-17T12:06:05.477Z,2.00
2023-03-17T12:11:12.373Z,2.00
2023-03-17T12:16:17.522Z,2.00
2023-03-17T12:21:45.736Z,3.00
2023-03-17T12:27:03.540Z,2.00
2023-03-17T12:32:12.399Z,2.00
2023-03-17T12:37:15.884Z,2.00
2023-03-17T12:42:42.526Z,3.00
2023-03-17T12:47:57.745Z,1.00
2023-03-17T12:53:26.622Z,3.00
2023-03-17T12:58:45.130Z,3.33
2023-03-17T13:04:12.983Z,1.00
2023-03-17T13:09:33.169Z,3.00
2023-03-17T13:14:51.627Z,3.00
2023-03-17T13:19:56.114Z,1.00
2023-03-17T13:25:14.200Z,1.00
2023-03-17T13:30:26.771Z,2.00
2023-03-17T13:35:38.650Z,3.00
2023-03-17T13:40:46.275Z,2.00
2023-03-17T13:45:48.700Z,1.00
2023-03-17T13:50:58.042Z,2.00
2023-03-17T13:56:22.902Z,4.00
2023-03-17T14:01:26.340Z,2.00
2023-03-17T14:06:32.735Z,2.00
2023-03-17T14:11:43.910Z,3.00
2023-03-17T14:16:55.338Z,4.00
2023-03-17T14:22:04.712Z,2.00
2023-03-17T14:27:08.028Z,3.33
2023-03-17T14:32:15.847Z,4.00
2023-03-17T14:37:18.981Z,4.00
2023-03-17T14:42:27.169Z,4.33
2023-03-17T14:47:33.397Z,1.33
2023-03-17T14:52:37.100Z,3.67
2023-03-17T14:57:38.908Z,3.00
2023-03-17T15:02:42.448Z,2.67
2023-03-17T15:07:44.317Z,2.00
2023-03-17T15:12:48.310Z,3.00
2023-03-17T15:18:00.555Z,3.00
2023-03-17T15:23:17.177Z,3.00
2023-03-17T15:28:21.371Z,4.00
2023-03-17T15:33:28.773Z,3.00
2023-03-17T15:38:31.356Z,3.67
2023-03-17T15:43:33.153Z,4.33
2023-03-17T15:48:36.654Z,2.00
2023-03-17T15:53:38.562Z,1.00
2023-03-17T15:58:41.217Z,1.00
2023-03-17T16:03:47.862Z,2.00
2023-03-17T16:08:50.426Z,2.00
2023-03-17T16:13:52.287Z,1.00
2023-03-17T16:18:54.131Z,2.00
2023-03-17T16:23:56.135Z,2.00
2023-03-17T16:28:58.046Z,1.00
2023-03-17T16:34:00.213Z,1.00
2023-03-17T16:39:02.072Z,3.00
2023-03-17T16:44:05.427Z,2.00
2023-03-17T16:49:07.301Z,1.00
2023-03-17T16:54:10.744Z,1.00
2023-03-17T16:59:21.447Z,1.00
2023-03-17T17:04:24.399Z,2.00
2023-03-17T17:09:26.453Z,2.00
2023-03-17T17:14:28.284Z,2.00
2023-03-17T17:19:30.254Z,2.00
2023-03-17T17:24:32.335Z,1.00
2023-03-17T17:29:34.184Z,3.00
2023-03-17T17:34:35.983Z,2.00
2023-03-17T17:39:38.328Z,1.00
2023-03-17T17:44:40.315Z,1.33
2023-03-17T17:49:43.244Z,3.00
2023-03-17T17:54:45.323Z,2.67
2023-03-17T17:59:47.247Z,2.33
2023-03-17T18:04:49.310Z,2.00
2023-03-17T18:09:51.111Z,2.33
2023-03-17T18:14:53.354Z,1.33
2023-03-17T18:19:55.238Z,2.00
2023-03-17T18:24:57.064Z,1.00
2023-03-17T18:29:59.922Z,3.00
2023-03-17T18:35:06.802Z,2.67
2023-03-17T18:40:15.183Z,2.33
2023-03-17T18:45:19.171Z,3.67
2023-03-17T18:50:22.058Z,1.00
2023-03-17T18:55:24.069Z,4.00
2023-03-17T19:00:26.912Z,3.00
2023-03-17T19:05:29.061Z,3.00
2023-03-17T19:10:31.512Z,2.00
2023-03-17T19:15:34.156Z,3.00
2023-03-17T19:20:36.523Z,2.00
2023-03-17T19:25:38.508Z,2.00
2023-03-17T19:30:40.486Z,5.00
2023-03-17T19:35:44.312Z,3.67
2023-03-17T19:40:46.133Z,4.00
2023-03-17T19:45:48.061Z,4.00
2023-03-17T19:50:49.982Z,4.00
2023-03-17T19:55:51.767Z,2.33
2023-03-17T20:00:53.535Z,6.67
2023-03-17T20:05:55.469Z,6.00
2023-03-17T20:10:57.643Z,3.00
2023-03-17T20:15:59.466Z,8.00
2023-03-17T20:21:05.346Z,3.00
2023-03-17T20:26:08.384Z,5.00
2023-03-17T20:31:10.359Z,3.67
2023-03-17T20:36:12.965Z,2.67
2023-03-17T20:41:18.241Z,4.00
2023-03-17T20:46:24.373Z,4.00
2023-03-17T20:51:26.661Z,3.33
2023-03-17T20:56:30.673Z,10.00
2023-03-17T21:01:35.710Z,8.00
2023-03-17T21:06:38.505Z,5.33
2023-03-17T21:11:41.051Z,13.25
2023-03-17T21:16:45.166Z,3.00
2023-03-17T21:21:46.937Z,6.33
2023-03-17T21:26:48.765Z,6.75
2023-03-17T21:31:50.620Z,4.00
2023-03-17T21:36:53.456Z,2.00
2023-03-17T21:41:56.217Z,3.33
2023-03-17T21:46:58.074Z,3.67
2023-03-17T21:51:59.887Z,3.67
2023-03-17T21:57:01.704Z,8.00
2023-03-17T22:02:03.586Z,3.33
2023-03-17T22:07:05.702Z,2.00
2023-03-17T22:12:07.878Z,4.50
2023-03-17T22:17:09.941Z,5.00
2023-03-17T22:22:11.730Z,3.25
2023-03-17T22:27:14.860Z,4.00
2023-03-17T22:32:16.602Z,3.50
2023-03-17T22:37:18.377Z,5.50
2023-03-17T22:42:20.195Z,3.75
2023-03-17T22:47:22.132Z,3.25
2023-03-17T22:52:23.942Z,4.00
2023-03-17T22:57:25.913Z,3.00
2023-03-17T23:02:27.699Z,3.00
2023-03-17T23:07:35.607Z,3.00
2023-03-17T23:12:44.009Z,2.75
2023-03-17T23:17:46.906Z,4.50
2023-03-17T23:22:48.814Z,3.00
2023-03-17T23:27:50.811Z,4.50
2023-03-17T23:32:52.810Z,6.75
2023-03-17T23:37:54.623Z,3.00
2023-03-17T23:42:56.475Z,4.25
2023-03-17T23:47:58.264Z,2.50
2023-03-17T23:53:00.165Z,4.50
2023-03-17T23:58:02.022Z,2.50
