createdAt,value
2023-05-22T00:00:25.091Z,79.8
2023-05-22T00:01:41.394Z,79.6
2023-05-22T00:02:57.695Z,79.8
2023-05-22T00:04:13.971Z,79.9
2023-05-22T00:05:30.277Z,80.1
2023-05-22T00:06:46.564Z,80
2023-05-22T00:08:02.862Z,80.3
2023-05-22T00:09:19.161Z,80.1
2023-05-22T00:10:35.451Z,80.1
2023-05-22T00:11:51.747Z,80.3
2023-05-22T00:13:08.046Z,80.4
2023-05-22T00:14:24.347Z,80.2
2023-05-22T00:15:40.631Z,80.6
2023-05-22T00:16:55.927Z,80.6
2023-05-22T00:18:12.224Z,80.5
2023-05-22T00:19:28.518Z,80.2
2023-05-22T00:20:44.812Z,80.6
2023-05-22T00:22:01.109Z,80.9
2023-05-22T00:23:17.417Z,80.9
2023-05-22T00:24:33.708Z,80.6
2023-05-22T00:25:50.003Z,80.8
2023-05-22T00:27:06.286Z,81
2023-05-22T00:28:22.598Z,81
2023-05-22T00:29:38.877Z,81.1
2023-05-22T00:30:55.168Z,81.1
2023-05-22T00:32:11.478Z,81.3
2023-05-22T00:33:26.777Z,81.3
2023-05-22T00:34:43.063Z,81.3
2023-05-22T00:35:59.369Z,81.6
2023-05-22T00:37:15.666Z,81.6
2023-05-22T00:38:31.954Z,81.5
2023-05-22T00:39:48.250Z,81.7
2023-05-22T00:41:04.547Z,81.7
2023-05-22T00:42:20.792Z,81.6
2023-05-22T00:43:37.036Z,82
2023-05-22T00:44:53.332Z,81.8
2023-05-22T00:46:09.617Z,81.9
2023-05-22T00:47:25.926Z,81.6
2023-05-22T00:48:42.219Z,81.9
2023-05-22T00:49:57.519Z,82.1
2023-05-22T00:51:13.812Z,81.9
2023-05-22T00:52:30.101Z,82
2023-05-22T00:53:46.396Z,82
2023-05-22T00:55:02.695Z,81.9
2023-05-22T00:56:18.984Z,82.1
2023-05-22T00:57:35.286Z,82.1
2023-05-22T00:58:51.000Z,81.9
2023-05-22T01:00:07.866Z,82
2023-05-22T01:01:24.125Z,82
2023-05-22T01:02:40.367Z,82
2023-05-22T01:03:56.666Z,81.9
2023-05-22T01:05:12.955Z,82.1
2023-05-22T01:06:28.261Z,82
2023-05-22T01:07:44.550Z,82.1
2023-05-22T01:09:00.851Z,81.9
2023-05-22T01:10:17.154Z,81.8
2023-05-22T01:11:33.451Z,81.9
2023-05-22T01:12:49.728Z,82
2023-05-22T01:14:06.030Z,82.2
2023-05-22T01:15:22.331Z,82
2023-05-22T01:16:38.621Z,82.2
2023-05-22T01:17:54.908Z,82.2
2023-05-22T01:19:11.197Z,82.4
2023-05-22T01:20:27.490Z,82.8
2023-05-22T01:21:43.788Z,82.5
2023-05-22T01:22:59.106Z,82.5
2023-05-22T01:24:15.396Z,82.5
2023-05-22T01:25:31.688Z,82.5
2023-05-22T01:26:47.000Z,82.5
2023-05-22T01:28:04.282Z,82.6
2023-05-22T01:29:20.585Z,82.4
2023-05-22T01:30:36.874Z,82.4
2023-05-22T01:31:53.168Z,82.4
2023-05-22T01:33:09.461Z,82.5
2023-05-22T01:34:25.760Z,82.5
2023-05-22T01:35:42.037Z,82.3
2023-05-22T01:36:58.343Z,82.8
2023-05-22T01:38:14.634Z,82.4
2023-05-22T01:39:29.938Z,82.4
2023-05-22T01:40:46.250Z,82.5
2023-05-22T01:42:02.533Z,82.3
2023-05-22T01:43:18.828Z,82.3
2023-05-22T01:44:35.117Z,82.3
2023-05-22T01:45:51.415Z,82.6
2023-05-22T01:47:07.710Z,82.5
2023-05-22T01:48:23.998Z,82.4
2023-05-22T01:49:40.295Z,82.5
2023-05-22T01:50:56.583Z,82.5
2023-05-22T01:52:12.896Z,82.6
2023-05-22T01:53:29.177Z,82.7
2023-05-22T01:54:45.478Z,82.3
2023-05-22T01:56:00.774Z,82.4
2023-05-22T01:57:17.074Z,82.4
2023-05-22T01:58:33.384Z,82.6
2023-05-22T01:59:49.673Z,82.4
2023-05-22T02:01:05.961Z,82.2
2023-05-22T02:02:22.262Z,82.2
2023-05-22T02:03:38.546Z,82.3
2023-05-22T02:04:54.840Z,82.2
2023-05-22T02:06:11.136Z,82.2
2023-05-22T02:07:27.438Z,82.4
2023-05-22T02:08:43.722Z,82.1
2023-05-22T02:10:00.016Z,82.1
2023-05-22T02:11:16.305Z,82.4
2023-05-22T02:12:31.618Z,82.2
2023-05-22T02:13:47.927Z,82.5
2023-05-22T02:15:04.224Z,82.7
2023-05-22T02:16:20.504Z,82.8
2023-05-22T02:17:36.797Z,82.6
2023-05-22T02:18:53.099Z,82.4
2023-05-22T02:20:09.397Z,82.6
2023-05-22T02:21:25.679Z,83
2023-05-22T02:22:41.971Z,82.8
2023-05-22T02:23:58.263Z,82.6
2023-05-22T02:25:14.574Z,83.2
2023-05-22T02:26:30.853Z,83
2023-05-22T02:27:47.152Z,83
2023-05-22T02:29:02.462Z,83
2023-05-22T02:30:18.767Z,83
2023-05-22T02:31:35.050Z,83.2
2023-05-22T02:32:51.344Z,83
2023-05-22T02:34:07.635Z,83.4
2023-05-22T02:35:23.932Z,83.6
2023-05-22T02:36:40.241Z,83.7
2023-05-22T02:37:56.537Z,83.3
2023-05-22T02:39:12.814Z,83.5
2023-05-22T02:40:29.109Z,83.4
2023-05-22T02:41:45.416Z,83.8
2023-05-22T02:43:01.711Z,83.7
2023-05-22T02:44:17.952Z,84.2
2023-05-22T02:45:33.248Z,84.1
2023-05-22T02:46:49.553Z,84
2023-05-22T02:48:05.807Z,83.9
2023-05-22T02:49:22.043Z,84.1
2023-05-22T02:50:38.324Z,84.1
2023-05-22T02:51:54.626Z,84.1
2023-05-22T02:53:10.932Z,84
2023-05-22T02:54:27.209Z,84.1
2023-05-22T02:55:43.516Z,84.3
2023-05-22T02:56:59.782Z,84.2
2023-05-22T02:58:16.083Z,84.2
2023-05-22T02:59:32.371Z,84.3
2023-05-22T03:00:48.665Z,84.3
2023-05-22T03:02:03.970Z,84.3
2023-05-22T03:03:20.283Z,84.6
2023-05-22T03:04:36.528Z,84.2
2023-05-22T03:05:52.768Z,84.4
2023-05-22T03:07:09.009Z,84.3
2023-05-22T03:08:25.236Z,84.3
2023-05-22T03:09:41.491Z,84
2023-05-22T03:10:57.731Z,84.1
2023-05-22T03:12:13.964Z,84.1
2023-05-22T03:13:30.212Z,84.1
2023-05-22T03:14:46.451Z,84.3
2023-05-22T03:16:02.681Z,84.4
2023-05-22T03:17:18.921Z,84.3
2023-05-22T03:18:34.190Z,84.4
2023-05-22T03:19:50.432Z,84.5
2023-05-22T03:21:06.672Z,84.6
2023-05-22T03:22:22.900Z,84.5
2023-05-22T03:23:39.141Z,84.5
2023-05-22T03:24:55.379Z,84.8
2023-05-22T03:26:11.616Z,84.8
2023-05-22T03:27:27.856Z,84.8
2023-05-22T03:28:44.105Z,85.1
2023-05-22T03:30:00.340Z,85
2023-05-22T03:31:16.578Z,85
2023-05-22T03:32:32.820Z,84.9
2023-05-22T03:33:49.061Z,84.9
2023-05-22T03:35:04.325Z,84.9
2023-05-22T03:36:20.557Z,85
2023-05-22T03:37:36.803Z,85.2
2023-05-22T03:38:53.049Z,85
2023-05-22T03:40:09.277Z,85.3
2023-05-22T03:41:25.517Z,84.9
2023-05-22T03:42:40.775Z,85.6
2023-05-22T03:43:57.013Z,85.2
2023-05-22T03:45:13.256Z,84.9
2023-05-22T03:46:29.509Z,85
2023-05-22T03:47:45.742Z,84.8
2023-05-22T03:49:01.992Z,85
2023-05-22T03:50:18.219Z,84.9
2023-05-22T03:51:34.470Z,85.1
2023-05-22T03:52:50.707Z,85.1
2023-05-22T03:54:06.949Z,85.2
2023-05-22T03:55:23.178Z,85.4
2023-05-22T03:56:39.424Z,85.1
2023-05-22T03:57:55.661Z,85
2023-05-22T03:59:10.930Z,84.8
2023-05-22T04:00:27.162Z,84.7
2023-05-22T04:01:43.400Z,85
2023-05-22T04:02:59.641Z,84.9
2023-05-22T04:04:15.872Z,85
2023-05-22T04:05:32.115Z,85.8
2023-05-22T04:06:48.355Z,85.6
2023-05-22T04:08:04.599Z,84.4
2023-05-22T04:09:20.839Z,85.3
2023-05-22T04:10:37.091Z,85.5
2023-05-22T04:11:53.335Z,84.9
2023-05-22T04:13:09.559Z,85.8
2023-05-22T04:14:25.812Z,85.9
2023-05-22T04:15:41.053Z,85.9
2023-05-22T04:16:57.294Z,85.9
2023-05-22T04:18:13.536Z,85
2023-05-22T04:19:29.777Z,84.2
2023-05-22T04:20:46.013Z,84.6
2023-05-22T04:22:02.257Z,84
2023-05-22T04:23:18.503Z,83.7
2023-05-22T04:24:34.748Z,84.2
2023-05-22T04:25:50.973Z,84
2023-05-22T04:27:07.229Z,83.9
2023-05-22T04:28:23.469Z,83.6
2023-05-22T04:29:39.704Z,83.5
2023-05-22T04:30:55.943Z,83.6
2023-05-22T04:32:11.196Z,83.7
2023-05-22T04:33:27.429Z,83.4
2023-05-22T04:34:43.690Z,83.3
2023-05-22T04:35:59.909Z,83.9
2023-05-22T04:37:16.155Z,84.9
2023-05-22T04:38:32.406Z,83.6
2023-05-22T04:39:48.643Z,83.6
2023-05-22T04:41:04.879Z,83.2
2023-05-22T04:42:21.116Z,83.8
2023-05-22T04:43:37.366Z,83.7
2023-05-22T04:44:53.604Z,83.6
2023-05-22T04:46:09.840Z,82.8
2023-05-22T04:47:26.079Z,82.9
2023-05-22T04:48:41.329Z,83.3
2023-05-22T04:49:57.584Z,83.3
2023-05-22T04:51:13.810Z,83
2023-05-22T04:52:30.057Z,82.8
2023-05-22T04:53:46.291Z,84.1
2023-05-22T04:55:02.539Z,82.9
2023-05-22T04:56:18.786Z,83.3
2023-05-22T04:57:35.015Z,82.8
2023-05-22T04:58:51.255Z,83.5
2023-05-22T05:00:07.505Z,83.6
2023-05-22T05:01:23.730Z,83.7
2023-05-22T05:02:39.990Z,83.3
2023-05-22T05:03:56.222Z,84.3
2023-05-22T05:05:11.470Z,83.2
2023-05-22T05:06:27.713Z,83.1
2023-05-22T05:07:43.962Z,83.1
2023-05-22T05:09:00.200Z,82.9
2023-05-22T05:10:16.430Z,82.9
2023-05-22T05:11:32.688Z,82.3
2023-05-22T05:12:48.000Z,82.3
2023-05-22T05:14:05.153Z,82.8
2023-05-22T05:15:21.403Z,83.2
2023-05-22T05:16:37.634Z,84.1
2023-05-22T05:17:53.885Z,82.4
2023-05-22T05:19:10.121Z,82.3
2023-05-22T05:20:26.356Z,83
2023-05-22T05:21:41.610Z,82.6
2023-05-22T05:22:57.863Z,81.6
2023-05-22T05:24:14.084Z,82.3
2023-05-22T05:25:30.337Z,81.8
2023-05-22T05:26:46.583Z,82.3
2023-05-22T05:28:02.823Z,81.7
2023-05-22T05:29:19.054Z,81.6
2023-05-22T05:30:35.305Z,81.8
2023-05-22T05:31:51.532Z,82.9
2023-05-22T05:33:07.766Z,82
2023-05-22T05:34:24.011Z,81.2
2023-05-22T05:35:40.266Z,81.2
2023-05-22T05:36:56.508Z,81.1
2023-05-22T05:38:11.756Z,81.3
2023-05-22T05:39:27.988Z,81.7
2023-05-22T05:40:44.227Z,80.8
2023-05-22T05:42:00.465Z,80.5
2023-05-22T05:43:16.718Z,80.2
2023-05-22T05:44:32.949Z,80.3
2023-05-22T05:45:49.190Z,80.3
2023-05-22T05:47:05.431Z,80.4
2023-05-22T05:48:21.680Z,80.3
2023-05-22T05:49:37.909Z,80.5
2023-05-22T05:50:54.159Z,80.3
2023-05-22T05:52:10.393Z,80.2
2023-05-22T05:53:26.635Z,80.9
2023-05-22T05:54:41.898Z,80.5
2023-05-22T05:55:58.124Z,80
2023-05-22T05:57:14.374Z,79.8
2023-05-22T05:58:30.608Z,79.7
2023-05-22T05:59:46.854Z,79.7
2023-05-22T06:01:03.096Z,79.5
2023-05-22T06:02:19.324Z,79
2023-05-22T06:03:35.563Z,78.8
2023-05-22T06:04:51.813Z,79.9
2023-05-22T06:06:08.047Z,79.2
2023-05-22T06:07:24.295Z,78.9
2023-05-22T06:08:40.540Z,80
2023-05-22T06:09:56.766Z,79.7
2023-05-22T06:11:12.036Z,78.8
2023-05-22T06:12:28.273Z,79.5
2023-05-22T06:13:44.504Z,78.5
2023-05-22T06:15:00.740Z,78.1
2023-05-22T06:16:16.990Z,78.5
2023-05-22T06:17:33.223Z,77.4
2023-05-22T06:18:49.474Z,78.8
2023-05-22T06:20:05.709Z,78
2023-05-22T06:21:21.945Z,77.2
2023-05-22T06:22:38.181Z,77.6
2023-05-22T06:23:54.424Z,77.4
2023-05-22T06:25:10.667Z,77.8
2023-05-22T06:26:26.912Z,78.5
2023-05-22T06:27:42.172Z,77.5
2023-05-22T06:28:58.417Z,76.8
2023-05-22T06:30:14.650Z,76.8
2023-05-22T06:31:30.885Z,75.9
2023-05-22T06:32:47.129Z,77.1
2023-05-22T06:34:03.363Z,76
2023-05-22T06:35:19.600Z,75.8
2023-05-22T06:36:35.860Z,75.9
2023-05-22T06:37:52.095Z,77.4
2023-05-22T06:39:08.323Z,77.4
2023-05-22T06:40:24.574Z,77.7
2023-05-22T06:41:40.820Z,76.4
2023-05-22T06:42:57.044Z,76.5
2023-05-22T06:44:12.305Z,75.9
2023-05-22T06:45:28.552Z,76.2
2023-05-22T06:46:44.792Z,76.6
2023-05-22T06:48:01.039Z,76.8
2023-05-22T06:49:17.277Z,77.4
2023-05-22T06:50:33.498Z,77.5
2023-05-22T06:51:49.760Z,76.3
2023-05-22T06:53:05.998Z,76.3
2023-05-22T06:54:22.235Z,76.5
2023-05-22T06:55:38.479Z,75.8
2023-05-22T06:56:54.701Z,75.8
2023-05-22T06:58:10.950Z,77
2023-05-22T06:59:27.185Z,75.6
2023-05-22T07:00:42.437Z,75
2023-05-22T07:01:58.681Z,76.5
2023-05-22T07:03:14.917Z,77.5
2023-05-22T07:04:31.175Z,76.3
2023-05-22T07:05:47.407Z,76.7
2023-05-22T07:07:03.656Z,77.2
2023-05-22T07:08:19.888Z,77.5
2023-05-22T07:09:36.119Z,75.3
2023-05-22T07:10:52.373Z,76
2023-05-22T07:12:08.615Z,76.7
2023-05-22T07:13:24.852Z,75.5
2023-05-22T07:14:41.094Z,75.5
2023-05-22T07:15:57.321Z,75.4
2023-05-22T07:17:12.582Z,75
2023-05-22T07:18:28.836Z,75.9
2023-05-22T07:19:45.071Z,77.3
2023-05-22T07:21:01.304Z,76.1
2023-05-22T07:22:17.553Z,74.9
2023-05-22T07:23:33.784Z,74.6
2023-05-22T07:24:50.030Z,72.8
2023-05-22T07:26:06.260Z,73
2023-05-22T07:27:22.504Z,72.5
2023-05-22T07:28:38.751Z,72.6
2023-05-22T07:29:54.998Z,72.4
2023-05-22T07:31:11.237Z,72
2023-05-22T07:32:27.475Z,72
2023-05-22T07:33:42.717Z,72.2
2023-05-22T07:34:58.965Z,71.9
2023-05-22T07:36:15.209Z,71.5
2023-05-22T07:37:31.445Z,71.8
2023-05-22T07:38:47.680Z,72.4
2023-05-22T07:40:03.934Z,73
2023-05-22T07:41:20.167Z,72.8
2023-05-22T07:42:36.401Z,72.8
2023-05-22T07:43:52.651Z,72.7
2023-05-22T07:45:08.880Z,70.5
2023-05-22T07:46:25.128Z,71.9
2023-05-22T07:47:41.375Z,71.4
2023-05-22T07:48:57.601Z,71.2
2023-05-22T07:50:12.865Z,70.2
2023-05-22T07:51:29.114Z,70.2
2023-05-22T07:52:45.340Z,71.3
2023-05-22T07:54:01.577Z,68.3
2023-05-22T07:55:17.835Z,70
2023-05-22T07:56:34.066Z,68.3
2023-05-22T07:57:49.322Z,68.7
2023-05-22T07:59:05.562Z,67.5
2023-05-22T08:00:21.813Z,66.6
2023-05-22T08:01:38.041Z,67.9
2023-05-22T08:02:54.279Z,68.2
2023-05-22T08:04:10.536Z,69.5
2023-05-22T08:05:26.775Z,67.4
2023-05-22T08:06:43.010Z,66.8
2023-05-22T08:07:59.246Z,67.1
2023-05-22T08:09:15.494Z,67.3
2023-05-22T08:10:31.736Z,66.3
2023-05-22T08:11:47.968Z,66.5
2023-05-22T08:13:04.200Z,67
2023-05-22T08:14:19.468Z,64.9
2023-05-22T08:15:35.699Z,66.3
2023-05-22T08:16:51.947Z,66
2023-05-22T08:18:08.192Z,66.6
2023-05-22T08:19:24.422Z,66.3
2023-05-22T08:21:56.903Z,66.9
2023-05-22T08:23:13.143Z,67.2
2023-05-22T08:24:29.389Z,66.6
2023-05-22T08:25:45.624Z,64.5
2023-05-22T08:27:01.865Z,64.5
2023-05-22T08:28:18.105Z,65.7
2023-05-22T08:29:34.349Z,64.5
2023-05-22T08:30:49.595Z,65.7
2023-05-22T08:32:05.845Z,65.3
2023-05-22T08:33:22.077Z,65.8
2023-05-22T08:34:38.318Z,67.6
2023-05-22T08:35:54.560Z,66.1
2023-05-22T08:37:10.800Z,67.4
2023-05-22T08:38:27.039Z,68.7
2023-05-22T08:39:43.297Z,66.1
2023-05-22T08:40:59.534Z,67.4
2023-05-22T08:42:15.768Z,67.4
2023-05-22T08:43:32.001Z,67.1
2023-05-22T08:44:48.243Z,67.2
2023-05-22T08:46:04.483Z,65.9
2023-05-22T08:47:19.745Z,64.9
2023-05-22T08:48:35.990Z,66.1
2023-05-22T08:49:52.222Z,64.3
2023-05-22T08:51:08.455Z,65
2023-05-22T08:52:24.701Z,67.2
2023-05-22T08:53:40.951Z,65.2
2023-05-22T08:54:57.175Z,65.4
2023-05-22T08:56:13.429Z,65.7
2023-05-22T08:57:29.663Z,63.9
2023-05-22T08:58:45.898Z,64.1
2023-05-22T09:00:02.150Z,64.1
2023-05-22T09:01:18.383Z,63.1
2023-05-22T09:02:34.630Z,61.4
2023-05-22T09:03:49.869Z,61.1
2023-05-22T09:05:06.126Z,59.2
2023-05-22T09:06:22.367Z,58.9
2023-05-22T09:07:38.603Z,60.7
2023-05-22T09:08:54.850Z,61.2
2023-05-22T09:10:11.086Z,58.6
2023-05-22T09:11:27.326Z,60.1
2023-05-22T09:12:43.552Z,57.8
2023-05-22T09:13:59.792Z,58.6
2023-05-22T09:15:16.034Z,56.7
2023-05-22T09:16:32.291Z,55.7
2023-05-22T09:17:48.529Z,55.5
2023-05-22T09:19:04.772Z,57.8
2023-05-22T09:20:20.021Z,58.4
2023-05-22T09:21:36.261Z,59.8
2023-05-22T09:22:52.509Z,59.4
2023-05-22T09:24:08.739Z,60.1
2023-05-22T09:25:24.993Z,58.5
2023-05-22T09:26:41.221Z,60
2023-05-22T09:27:57.461Z,57.5
2023-05-22T09:29:13.705Z,56.2
2023-05-22T09:30:29.941Z,56.6
2023-05-22T09:31:46.178Z,57.1
2023-05-22T09:33:02.431Z,55.9
2023-05-22T09:34:18.655Z,56.5
2023-05-22T09:35:34.908Z,57.1
2023-05-22T09:36:50.148Z,54.7
2023-05-22T09:38:06.391Z,54.5
2023-05-22T09:39:22.641Z,55.2
2023-05-22T09:40:38.882Z,54.2
2023-05-22T09:41:55.128Z,53.6
2023-05-22T09:43:11.365Z,52.8
2023-05-22T09:44:27.600Z,54.9
2023-05-22T09:45:43.831Z,52.9
2023-05-22T09:47:00.087Z,52.4
2023-05-22T09:48:16.327Z,54.7
2023-05-22T09:49:32.554Z,52.2
2023-05-22T09:50:48.800Z,51.8
2023-05-22T09:52:05.051Z,51.1
2023-05-22T09:53:20.301Z,53.4
2023-05-22T09:54:36.541Z,54
2023-05-22T09:55:52.785Z,54.2
2023-05-22T09:57:09.015Z,51.8
2023-05-22T09:58:25.260Z,50.8
2023-05-22T09:59:41.492Z,50.5
2023-05-22T10:00:57.741Z,51
2023-05-22T10:02:13.987Z,53
2023-05-22T10:03:30.212Z,50.1
2023-05-22T10:04:46.459Z,51
2023-05-22T10:06:02.697Z,49.3
2023-05-22T10:07:18.950Z,53.1
2023-05-22T10:08:35.179Z,49.5
2023-05-22T10:09:50.444Z,50
2023-05-22T10:12:22.920Z,50.4
2023-05-22T10:13:39.163Z,50.4
2023-05-22T10:14:55.404Z,49.9
2023-05-22T10:16:11.638Z,49.9
2023-05-22T10:17:27.879Z,52.7
2023-05-22T10:18:44.125Z,50.1
2023-05-22T10:20:00.361Z,49.9
2023-05-22T10:21:16.607Z,55.6
2023-05-22T10:22:32.850Z,50.8
2023-05-22T10:23:49.090Z,50.8
2023-05-22T10:25:05.317Z,50.2
2023-05-22T10:26:20.575Z,50.3
2023-05-22T10:27:36.825Z,52.4
2023-05-22T10:28:53.046Z,51
2023-05-22T10:30:09.296Z,51.1
2023-05-22T10:31:25.532Z,51.3
2023-05-22T10:32:41.777Z,49.1
2023-05-22T10:33:58.018Z,51.5
2023-05-22T10:35:14.247Z,50
2023-05-22T10:36:30.504Z,49.4
2023-05-22T10:37:46.726Z,48.7
2023-05-22T10:39:02.974Z,50.9
2023-05-22T10:40:19.228Z,49.5
2023-05-22T10:41:35.453Z,51.1
2023-05-22T10:42:50.710Z,51.8
2023-05-22T10:44:06.958Z,49.5
2023-05-22T10:45:23.203Z,52.8
2023-05-22T10:46:39.437Z,53.5
2023-05-22T10:47:55.673Z,52.4
2023-05-22T10:49:11.923Z,52.3
2023-05-22T10:50:28.152Z,50.5
2023-05-22T10:51:44.401Z,53
2023-05-22T10:53:00.640Z,52.4
2023-05-22T10:54:16.879Z,52
2023-05-22T10:55:33.117Z,54.2
2023-05-22T10:56:49.347Z,51.3
2023-05-22T10:58:05.596Z,51.3
2023-05-22T10:59:20.852Z,50.7
2023-05-22T11:00:37.102Z,52
2023-05-22T11:01:53.330Z,55.6
2023-05-22T11:03:09.562Z,53.4
2023-05-22T11:04:25.813Z,51.3
2023-05-22T11:05:42.061Z,50
2023-05-22T11:06:58.285Z,47.5
2023-05-22T11:08:14.541Z,48.5
2023-05-22T11:09:30.775Z,48.4
2023-05-22T11:10:47.024Z,50.1
2023-05-22T11:12:03.246Z,49.2
2023-05-22T11:13:19.486Z,48.4
2023-05-22T11:14:35.729Z,48.5
2023-05-22T11:15:50.993Z,50
2023-05-22T11:17:07.230Z,48.7
2023-05-22T11:18:23.471Z,47
2023-05-22T11:19:39.711Z,48.8
2023-05-22T11:20:55.962Z,47.3
2023-05-22T11:22:12.208Z,50.2
2023-05-22T11:23:28.436Z,47.3
2023-05-22T11:24:44.667Z,49.4
2023-05-22T11:26:00.914Z,46.8
2023-05-22T11:27:17.170Z,48.4
2023-05-22T11:28:33.391Z,47.4
2023-05-22T11:29:49.624Z,49.2
2023-05-22T11:31:05.884Z,52.4
2023-05-22T11:32:22.126Z,47.3
2023-05-22T11:33:37.369Z,51
2023-05-22T11:34:53.601Z,44.8
2023-05-22T11:36:09.854Z,45.2
2023-05-22T11:37:26.089Z,45
2023-05-22T11:38:42.329Z,47.4
2023-05-22T11:39:58.578Z,45.6
2023-05-22T11:41:14.822Z,46.6
2023-05-22T11:42:31.053Z,45.8
2023-05-22T11:43:47.297Z,46.1
2023-05-22T11:45:03.529Z,48.7
2023-05-22T11:46:19.768Z,45.8
2023-05-22T11:47:36.018Z,45.8
2023-05-22T11:48:52.261Z,46
2023-05-22T11:50:07.514Z,47.8
2023-05-22T11:51:23.738Z,45.7
2023-05-22T11:52:39.993Z,46.6
2023-05-22T11:53:56.231Z,44.5
2023-05-22T11:55:12.477Z,47.1
2023-05-22T11:56:28.711Z,46
2023-05-22T11:57:44.949Z,43.8
2023-05-22T11:59:01.192Z,44.6
2023-05-22T12:00:17.445Z,45.6
2023-05-22T12:01:33.672Z,46.7
2023-05-22T12:02:49.910Z,47.3
2023-05-22T12:04:06.147Z,48.1
2023-05-22T12:05:22.390Z,46.7
2023-05-22T12:06:37.657Z,45.4
2023-05-22T12:07:53.883Z,48.7
2023-05-22T12:09:10.116Z,48.3
2023-05-22T12:10:26.360Z,44.9
2023-05-22T12:11:42.616Z,44.4
2023-05-22T12:12:57.867Z,45.6
2023-05-22T12:14:14.114Z,46.9
2023-05-22T12:15:30.351Z,44.9
2023-05-22T12:16:46.599Z,45.5
2023-05-22T12:18:02.825Z,45.3
2023-05-22T12:19:19.078Z,45.7
2023-05-22T12:20:35.300Z,46.3
2023-05-22T12:21:51.559Z,45.8
2023-05-22T12:23:07.796Z,50
2023-05-22T12:24:24.033Z,46.3
2023-05-22T12:25:40.265Z,48.1
2023-05-22T12:26:56.505Z,46.5
2023-05-22T12:28:12.744Z,44.4
2023-05-22T12:29:27.999Z,44.4
2023-05-22T12:30:44.251Z,44.5
2023-05-22T12:32:00.498Z,45.5
2023-05-22T12:33:16.739Z,45.5
2023-05-22T12:34:32.961Z,46.7
2023-05-22T12:35:49.208Z,45.4
2023-05-22T12:37:05.440Z,46.5
2023-05-22T12:38:21.679Z,44.6
2023-05-22T12:39:37.936Z,45.5
2023-05-22T12:40:54.160Z,49.9
2023-05-22T12:42:10.416Z,48.4
2023-05-22T12:43:26.660Z,44.8
2023-05-22T12:44:42.887Z,44.7
2023-05-22T12:45:58.150Z,47
2023-05-22T12:47:14.388Z,45.2
2023-05-22T12:48:30.618Z,44.4
2023-05-22T12:49:46.856Z,44.1
2023-05-22T12:51:03.107Z,45
2023-05-22T12:52:19.335Z,46
2023-05-22T12:53:35.583Z,47.8
2023-05-22T12:54:51.817Z,46.7
2023-05-22T12:56:08.060Z,44.2
2023-05-22T12:57:24.300Z,45.3
2023-05-22T12:58:40.556Z,46.8
2023-05-22T12:59:56.792Z,44.9
2023-05-22T13:01:13.026Z,45.5
2023-05-22T13:02:28.284Z,46.4
2023-05-22T13:03:44.530Z,44.6
2023-05-22T13:05:00.772Z,43.9
2023-05-22T13:06:17.012Z,42.7
2023-05-22T13:07:33.244Z,43.3
2023-05-22T13:08:49.495Z,43.9
2023-05-22T13:10:05.715Z,44.7
2023-05-22T13:11:21.971Z,43.9
2023-05-22T13:12:38.199Z,43.2
2023-05-22T13:13:54.437Z,43.3
2023-05-22T13:15:10.689Z,45.5
2023-05-22T13:16:26.940Z,45.3
2023-05-22T13:17:43.165Z,45.1
2023-05-22T13:18:58.420Z,43.1
2023-05-22T13:20:14.652Z,45.5
2023-05-22T13:21:30.918Z,47.6
2023-05-22T13:22:47.149Z,44.5
2023-05-22T13:24:03.382Z,44.2
2023-05-22T13:25:19.630Z,43.1
2023-05-22T13:26:35.871Z,44.5
2023-05-22T13:27:52.109Z,45.5
2023-05-22T13:29:08.335Z,44.8
2023-05-22T13:30:24.587Z,43.7
2023-05-22T13:31:40.813Z,47
2023-05-22T13:32:57.069Z,47.2
2023-05-22T13:34:13.302Z,45.8
2023-05-22T13:35:28.559Z,43.6
2023-05-22T13:36:44.804Z,43.9
2023-05-22T13:38:01.043Z,44.5
2023-05-22T13:39:17.275Z,43.8
2023-05-22T13:40:33.516Z,43.5
2023-05-22T13:41:49.756Z,43.9
2023-05-22T13:43:05.995Z,46.3
2023-05-22T13:44:22.242Z,44.8
2023-05-22T13:45:38.478Z,45.5
2023-05-22T13:46:54.721Z,45.9
2023-05-22T13:48:10.974Z,44.5
2023-05-22T13:49:27.201Z,44.1
2023-05-22T13:50:43.435Z,44.8
2023-05-22T13:51:58.704Z,43.8
2023-05-22T13:53:14.940Z,41.4
2023-05-22T13:54:31.179Z,41.4
2023-05-22T13:55:47.421Z,43.7
2023-05-22T13:58:19.868Z,42.4
2023-05-22T13:59:36.101Z,43.3
2023-05-22T14:00:52.339Z,41.8
2023-05-22T14:02:08.620Z,42.7
2023-05-22T14:03:24.814Z,42.8
2023-05-22T14:04:41.074Z,42.6
2023-05-22T14:05:57.306Z,42.5
2023-05-22T14:07:13.550Z,43.2
2023-05-22T14:08:28.798Z,41.6
2023-05-22T14:09:45.044Z,40.1
2023-05-22T14:11:01.289Z,39.9
2023-05-22T14:12:17.559Z,40.3
2023-05-22T14:13:33.751Z,40.9
2023-05-22T14:14:49.992Z,40.7
2023-05-22T14:16:06.242Z,40.3
2023-05-22T14:17:22.475Z,40.8
2023-05-22T14:18:38.712Z,41.6
2023-05-22T14:19:54.969Z,42.7
2023-05-22T14:21:11.197Z,40.4
2023-05-22T14:22:27.443Z,41.4
2023-05-22T14:23:43.682Z,39.9
2023-05-22T14:24:58.930Z,40.2
2023-05-22T14:26:15.228Z,39.5
2023-05-22T14:27:31.429Z,42.1
2023-05-22T14:28:47.671Z,40.4
2023-05-22T14:30:03.900Z,40
2023-05-22T14:31:20.135Z,41.9
2023-05-22T14:32:36.384Z,39.8
2023-05-22T14:33:52.613Z,40.2
2023-05-22T14:35:08.867Z,41.3
2023-05-22T14:36:25.143Z,40.2
2023-05-22T14:37:41.388Z,40.3
2023-05-22T14:38:57.586Z,39.6
2023-05-22T14:40:13.858Z,39.5
2023-05-22T14:41:29.072Z,40.7
2023-05-22T14:42:45.312Z,41.3
2023-05-22T14:44:01.569Z,43.7
2023-05-22T14:45:17.801Z,41.8
2023-05-22T14:46:34.049Z,39.4
2023-05-22T14:47:50.275Z,40.9
2023-05-22T14:49:06.519Z,39.8
2023-05-22T14:50:22.758Z,41.1
2023-05-22T14:51:39.004Z,40.1
2023-05-22T14:52:55.237Z,39.5
2023-05-22T14:54:11.471Z,39.3
2023-05-22T14:55:27.715Z,39.8
2023-05-22T14:56:43.997Z,40.4
2023-05-22T14:57:59.219Z,39.4
2023-05-22T14:59:15.448Z,38.5
2023-05-22T15:00:31.695Z,38.8
2023-05-22T15:01:47.941Z,39.3
2023-05-22T15:03:04.000Z,39.5
2023-05-22T15:04:20.461Z,38.2
2023-05-22T15:05:36.650Z,37.6
2023-05-22T15:06:52.896Z,39.1
2023-05-22T15:08:09.131Z,40.3
2023-05-22T15:09:25.427Z,40.8
2023-05-22T15:10:41.623Z,39.8
2023-05-22T15:11:57.866Z,40.4
2023-05-22T15:13:14.091Z,39
2023-05-22T15:14:29.362Z,39.5
2023-05-22T15:15:45.634Z,39.2
2023-05-22T15:17:01.830Z,38.5
2023-05-22T15:18:18.110Z,39.7
2023-05-22T15:19:34.308Z,41.1
2023-05-22T15:20:50.551Z,42.5
2023-05-22T15:22:06.808Z,41.1
2023-05-22T15:23:23.073Z,39.4
2023-05-22T15:24:39.278Z,38.2
2023-05-22T15:25:55.527Z,39.7
2023-05-22T15:27:11.759Z,37.5
2023-05-22T15:28:27.992Z,37.3
2023-05-22T15:29:44.235Z,38
2023-05-22T15:30:59.502Z,38.4
2023-05-22T15:32:15.730Z,39.7
2023-05-22T15:33:31.979Z,39.8
2023-05-22T15:34:48.221Z,40
2023-05-22T15:36:04.446Z,40.7
2023-05-22T15:37:20.707Z,39.7
2023-05-22T15:38:36.939Z,38.6
2023-05-22T15:39:53.178Z,39.7
2023-05-22T15:41:09.412Z,39.4
2023-05-22T15:42:25.659Z,38.6
2023-05-22T15:43:41.932Z,40.5
2023-05-22T15:44:58.148Z,40.3
2023-05-22T15:46:14.386Z,40.8
2023-05-22T15:47:29.637Z,40.9
2023-05-22T15:48:45.864Z,40.6
2023-05-22T15:50:02.111Z,40.8
2023-05-22T15:51:18.350Z,43.1
2023-05-22T15:52:34.637Z,40.2
2023-05-22T15:53:50.833Z,41.1
2023-05-22T15:55:07.074Z,38.2
2023-05-22T15:56:23.312Z,39.7
2023-05-22T15:57:39.550Z,39.8
2023-05-22T15:58:55.791Z,38.7
2023-05-22T16:00:12.033Z,39.4
2023-05-22T16:01:28.283Z,40
2023-05-22T16:02:44.516Z,41.4
2023-05-22T16:03:59.781Z,40.6
2023-05-22T16:05:16.021Z,40.4
2023-05-22T16:06:32.249Z,40.8
2023-05-22T16:07:48.488Z,40.9
2023-05-22T16:09:04.786Z,40.6
2023-05-22T16:10:20.981Z,41
2023-05-22T16:11:37.212Z,40.3
2023-05-22T16:12:53.459Z,41.9
2023-05-22T16:14:09.729Z,41.4
2023-05-22T16:15:25.928Z,41.6
2023-05-22T16:16:42.172Z,40.8
2023-05-22T16:17:58.407Z,41.7
2023-05-22T16:19:14.691Z,41.2
2023-05-22T16:20:29.958Z,41.9
2023-05-22T16:21:46.151Z,43.4
2023-05-22T16:23:02.403Z,44.2
2023-05-22T16:24:18.642Z,44
2023-05-22T16:25:34.870Z,44.4
2023-05-22T16:26:51.159Z,43.5
2023-05-22T16:28:06.373Z,44.3
2023-05-22T16:29:22.604Z,45
2023-05-22T16:30:38.861Z,45.1
2023-05-22T16:31:55.104Z,45.8
2023-05-22T16:33:11.340Z,45.6
2023-05-22T16:34:27.611Z,45
2023-05-22T16:35:43.814Z,45.7
2023-05-22T16:37:00.092Z,46.8
2023-05-22T16:38:16.302Z,47.3
2023-05-22T16:39:32.528Z,46.5
2023-05-22T16:40:48.777Z,47.2
2023-05-22T16:42:05.024Z,46.3
2023-05-22T16:43:21.289Z,47.2
2023-05-22T16:44:36.515Z,46
2023-05-22T16:45:52.757Z,46.6
2023-05-22T16:47:09.031Z,46.3
2023-05-22T16:48:25.224Z,46.5
2023-05-22T16:49:41.468Z,46.1
2023-05-22T16:50:57.724Z,45.8
2023-05-22T16:52:13.970Z,46
2023-05-22T16:53:30.208Z,47.3
2023-05-22T16:54:46.434Z,45.2
2023-05-22T16:56:02.680Z,45.6
2023-05-22T16:57:18.931Z,45.7
2023-05-22T16:58:35.169Z,44.8
2023-05-22T16:59:51.397Z,45.7
2023-05-22T17:01:06.661Z,45.7
2023-05-22T17:02:22.893Z,47.1
2023-05-22T17:03:39.135Z,45.1
2023-05-22T17:04:55.372Z,46.2