createdAt,value
2022-12-06T00:02:58.793Z,-9.74
2022-12-06T00:08:04.061Z,-9.68
2022-12-06T00:13:09.167Z,-9.55
2022-12-06T00:18:14.144Z,-9.47
2022-12-06T00:23:19.122Z,-9.32
2022-12-06T00:28:24.111Z,-9.18
2022-12-06T00:33:30.361Z,-8.98
2022-12-06T00:38:36.109Z,-8.82
2022-12-06T00:43:41.595Z,-8.64
2022-12-06T00:48:47.911Z,-8.42
2022-12-06T00:53:53.650Z,-8.19
2022-12-06T00:58:58.919Z,-7.95
2022-12-06T01:04:06.617Z,-7.71
2022-12-06T01:09:12.923Z,-7.51
2022-12-06T01:14:18.043Z,-7.29
2022-12-06T01:19:23.445Z,-7.08
2022-12-06T01:24:28.711Z,-6.83
2022-12-06T01:29:38.974Z,-6.59
2022-12-06T01:34:46.537Z,-6.36
2022-12-06T01:39:51.926Z,-6.15
2022-12-06T01:45:01.976Z,-5.97
2022-12-06T01:50:17.226Z,-5.76
2022-12-06T01:55:26.077Z,-5.57
2022-12-06T02:00:31.523Z,-5.39
2022-12-06T02:05:41.003Z,-5.17
2022-12-06T02:10:46.674Z,-4.94
2022-12-06T02:16:20.637Z,-4.69
2022-12-06T02:21:37.091Z,-4.46
2022-12-06T02:26:51.397Z,-4.23
2022-12-06T02:31:56.776Z,-4.03
2022-12-06T02:37:25.740Z,-3.79
2022-12-06T02:43:02.913Z,-3.60
2022-12-06T02:48:11.293Z,-3.40
2022-12-06T02:53:21.378Z,-3.24
2022-12-06T02:58:26.848Z,-3.08
2022-12-06T03:03:57.045Z,-2.93
2022-12-06T03:09:08.524Z,-2.71
2022-12-06T03:14:22.706Z,-2.51
2022-12-06T03:19:31.481Z,-2.39
2022-12-06T03:24:41.413Z,-2.18
2022-12-06T03:29:54.582Z,-2.05
2022-12-06T03:35:05.026Z,-1.94
2022-12-06T03:40:26.678Z,-1.79
2022-12-06T03:45:55.896Z,-1.62
2022-12-06T03:51:10.500Z,-1.44
2022-12-06T03:56:15.973Z,-1.26
2022-12-06T04:01:22.786Z,-1.04
2022-12-06T04:06:28.924Z,-0.78
2022-12-06T04:11:35.190Z,-0.53
2022-12-06T04:16:58.729Z,0.05
2022-12-06T04:22:21.264Z,0.68
2022-12-06T04:27:44.938Z,1.08
2022-12-06T04:33:08.283Z,1.50
2022-12-06T04:38:34.490Z,1.82
2022-12-06T04:43:43.717Z,2.06
2022-12-06T04:48:52.290Z,2.24
2022-12-06T04:53:57.908Z,2.41
2022-12-06T04:59:05.292Z,2.57
2022-12-06T05:04:12.096Z,2.76
2022-12-06T05:09:17.924Z,2.93
2022-12-06T05:14:23.491Z,3.00
2022-12-06T05:19:33.164Z,3.10
2022-12-06T05:24:39.205Z,3.19
2022-12-06T05:29:44.826Z,3.25
2022-12-06T05:34:50.264Z,3.37
2022-12-06T05:40:00.588Z,3.45
2022-12-06T05:45:06.510Z,3.50
2022-12-06T05:50:15.146Z,3.62
2022-12-06T05:55:26.012Z,3.69
2022-12-06T06:00:31.571Z,3.78
2022-12-06T06:05:41.162Z,3.85
2022-12-06T06:10:48.415Z,3.80
2022-12-06T06:15:55.147Z,3.82
2022-12-06T06:21:04.391Z,3.84
2022-12-06T06:26:12.558Z,3.86
2022-12-06T06:31:21.501Z,3.88
2022-12-06T06:36:27.044Z,3.98
2022-12-06T06:41:35.531Z,3.98
2022-12-06T06:46:43.808Z,3.95
2022-12-06T06:51:50.545Z,3.94
2022-12-06T06:56:58.501Z,3.95
2022-12-06T07:02:04.755Z,3.91
2022-12-06T07:07:19.279Z,3.85
2022-12-06T07:12:27.448Z,3.78
2022-12-06T07:17:34.872Z,3.64
2022-12-06T07:22:40.761Z,3.62
2022-12-06T07:27:46.597Z,3.57
2022-12-06T07:32:54.440Z,3.51
2022-12-06T07:38:00.227Z,3.48
2022-12-06T07:43:24.439Z,3.49
2022-12-06T07:48:32.310Z,3.38
2022-12-06T07:53:39.647Z,3.35
2022-12-06T07:58:45.253Z,3.29
2022-12-06T08:03:52.411Z,3.24
2022-12-06T08:08:59.085Z,3.20
2022-12-06T08:14:08.494Z,3.10
2022-12-06T08:19:15.469Z,2.92
2022-12-06T08:24:23.536Z,2.71
2022-12-06T08:29:29.511Z,2.51
2022-12-06T08:34:36.384Z,2.27
2022-12-06T08:39:43.663Z,2.09
2022-12-06T08:44:53.277Z,1.89
2022-12-06T08:50:00.490Z,1.68
2022-12-06T08:55:08.987Z,1.50
2022-12-06T09:00:15.122Z,1.30
2022-12-06T09:05:23.790Z,1.13
2022-12-06T09:10:29.954Z,0.97
2022-12-06T09:15:37.543Z,0.79
2022-12-06T09:20:44.439Z,0.67
2022-12-06T09:25:50.189Z,0.49
2022-12-06T09:30:59.602Z,0.35
2022-12-06T09:36:16.653Z,0.22
2022-12-06T09:41:32.200Z,0.07
2022-12-06T09:46:50.724Z,-0.06
2022-12-06T09:52:17.260Z,-0.20
2022-12-06T09:57:51.986Z,-0.34
2022-12-06T10:03:09.657Z,-0.47
2022-12-06T10:08:36.692Z,-0.57
2022-12-06T10:13:57.331Z,-0.70
2022-12-06T10:19:27.797Z,-0.81
2022-12-06T10:25:09.718Z,-0.98
2022-12-06T10:30:17.522Z,-1.08
2022-12-06T10:35:35.151Z,-1.19
2022-12-06T10:41:12.507Z,-1.26
2022-12-06T10:46:45.967Z,-1.26
2022-12-06T10:52:07.628Z,-1.27
2022-12-06T10:57:35.769Z,-1.30
2022-12-06T11:02:58.863Z,-1.36
2022-12-06T11:08:17.710Z,-1.40
2022-12-06T11:13:35.301Z,-1.35
2022-12-06T11:18:41.997Z,-1.41
2022-12-06T11:24:24.078Z,-1.49
2022-12-06T11:29:29.297Z,-1.55
2022-12-06T11:34:56.208Z,-1.59
2022-12-06T11:40:32.454Z,-1.68
2022-12-06T11:45:42.214Z,-1.77
2022-12-06T11:50:50.597Z,-1.86
2022-12-06T11:56:02.700Z,-1.88
2022-12-06T12:01:17.232Z,-1.96
2022-12-06T12:06:30.079Z,-2.11
2022-12-06T12:11:39.315Z,-2.23
2022-12-06T12:16:52.263Z,-2.41
2022-12-06T12:22:00.112Z,-2.65
2022-12-06T12:27:33.599Z,-2.86
2022-12-06T12:32:38.646Z,-3.08
2022-12-06T12:37:44.119Z,-3.25
2022-12-06T12:42:50.356Z,-3.39
2022-12-06T12:48:24.692Z,-3.49
2022-12-06T12:53:43.120Z,-3.58
2022-12-06T12:59:02.483Z,-3.74
2022-12-06T13:04:16.627Z,-3.81
2022-12-06T13:09:30.745Z,-3.93
2022-12-06T13:14:37.689Z,-3.99
2022-12-06T13:19:53.424Z,-4.06
2022-12-06T13:25:08.192Z,-4.13
2022-12-06T13:30:19.788Z,-4.20
2022-12-06T13:35:44.910Z,-4.31
2022-12-06T13:41:01.200Z,-4.37
2022-12-06T13:46:15.798Z,-4.42
2022-12-06T13:51:36.344Z,-4.44
2022-12-06T13:56:44.506Z,-4.48
2022-12-06T14:01:53.737Z,-4.53
2022-12-06T14:07:34.173Z,-4.59
2022-12-06T14:12:39.750Z,-4.68
2022-12-06T14:18:09.633Z,-4.77
2022-12-06T14:23:32.708Z,-4.81
2022-12-06T14:28:39.493Z,-4.81
2022-12-06T14:33:46.255Z,-4.80
2022-12-06T14:39:19.837Z,-4.81
2022-12-06T14:44:34.395Z,-4.89
2022-12-06T14:49:58.658Z,-4.92
2022-12-06T14:55:32.043Z,-4.91
2022-12-06T15:01:18.930Z,-4.91
2022-12-06T15:06:26.755Z,-4.96
2022-12-06T15:11:50.448Z,-5.02
2022-12-06T15:17:20.212Z,-5.11
2022-12-06T15:22:29.182Z,-5.20
2022-12-06T15:27:35.791Z,-5.30
2022-12-06T15:32:41.556Z,-5.38
2022-12-06T15:37:50.337Z,-5.42
2022-12-06T15:43:00.632Z,-5.41
2022-12-06T15:48:08.172Z,-5.35
2022-12-06T15:53:20.719Z,-5.38
2022-12-06T15:58:26.337Z,-5.43
2022-12-06T16:03:33.837Z,-5.54
2022-12-06T16:08:39.218Z,-5.65
2022-12-06T16:13:44.457Z,-5.75
2022-12-06T16:18:51.040Z,-5.79
2022-12-06T16:24:13.191Z,-5.87
2022-12-06T16:29:26.688Z,-5.91
2022-12-06T16:34:31.571Z,-5.96
2022-12-06T16:39:37.521Z,-6.00
2022-12-06T16:44:52.181Z,-6.12
2022-12-06T16:49:57.362Z,-6.20
2022-12-06T16:55:02.655Z,-6.32
2022-12-06T17:00:08.421Z,-6.37
2022-12-06T17:05:20.437Z,-6.38
2022-12-06T17:10:25.299Z,-6.34
2022-12-06T17:15:30.293Z,-6.30
2022-12-06T17:20:34.963Z,-6.25
2022-12-06T17:25:39.567Z,-6.27
2022-12-06T17:30:49.298Z,-6.30
2022-12-06T17:35:56.750Z,-6.33
2022-12-06T17:41:01.312Z,-6.41
2022-12-06T17:46:10.396Z,-6.51
2022-12-06T17:51:15.095Z,-6.57
2022-12-06T17:56:32.004Z,-6.55
2022-12-06T18:02:06.265Z,-6.61
2022-12-06T18:07:02.728Z,-6.59
2022-12-06T18:12:06.796Z,-6.60
2022-12-06T18:17:10.873Z,-6.54
2022-12-06T18:22:16.586Z,-6.54
2022-12-06T18:27:21.132Z,-6.51
2022-12-06T18:32:25.658Z,-6.45
2022-12-06T18:37:30.215Z,-6.36
2022-12-06T18:42:36.069Z,-6.36
2022-12-06T18:47:40.706Z,-6.36
2022-12-06T18:52:45.350Z,-6.31
2022-12-06T18:57:49.987Z,-6.20
2022-12-06T19:02:54.598Z,-5.99
2022-12-06T19:07:59.243Z,-5.94
2022-12-06T19:13:05.815Z,-5.85
2022-12-06T19:18:14.680Z,-5.82
2022-12-06T19:23:19.722Z,-5.82
2022-12-06T19:28:24.241Z,-5.78
2022-12-06T19:33:29.096Z,-5.74
2022-12-06T19:38:34.790Z,-5.71
2022-12-06T19:43:57.504Z,-5.85
2022-12-06T19:49:06.641Z,-5.97
2022-12-06T19:54:15.462Z,-6.15
2022-12-06T19:59:20.749Z,-6.25
2022-12-06T20:04:31.083Z,-6.28
2022-12-06T20:09:36.453Z,-6.33
2022-12-06T20:14:49.871Z,-6.44
2022-12-06T20:19:54.476Z,-6.51
2022-12-06T20:24:59.135Z,-6.56
2022-12-06T20:30:04.093Z,-6.65
2022-12-06T20:35:09.130Z,-6.70
2022-12-06T20:40:14.304Z,-6.71
2022-12-06T20:45:20.339Z,-6.65
2022-12-06T20:50:24.917Z,-6.61
2022-12-06T20:55:29.769Z,-6.60
2022-12-06T21:00:34.486Z,-6.58
2022-12-06T21:05:41.040Z,-6.57
2022-12-06T21:11:21.189Z,-6.59
2022-12-06T21:16:27.499Z,-6.67
2022-12-06T21:21:35.806Z,-6.76
2022-12-06T21:26:40.986Z,-6.78
2022-12-06T21:31:45.779Z,-6.85
2022-12-06T21:36:50.354Z,-6.95
2022-12-06T21:41:55.297Z,-7.02
2022-12-06T21:46:59.910Z,-7.19
2022-12-06T21:52:09.202Z,-7.34
2022-12-06T21:57:14.096Z,-7.42
2022-12-06T22:02:19.861Z,-7.42
2022-12-06T22:07:24.551Z,-7.43
2022-12-06T22:12:29.499Z,-7.37
2022-12-06T22:17:34.047Z,-7.36
2022-12-06T22:22:38.088Z,-7.41
2022-12-06T22:27:42.583Z,-7.46
2022-12-06T22:32:47.194Z,-7.50
2022-12-06T22:37:51.778Z,-7.50
2022-12-06T22:42:56.248Z,-7.50
2022-12-06T22:48:00.823Z,-7.51
2022-12-06T22:53:04.847Z,-7.55
2022-12-06T22:58:09.428Z,-7.63
2022-12-06T23:03:14.110Z,-7.68
2022-12-06T23:08:18.697Z,-7.73
2022-12-06T23:13:23.398Z,-7.79
2022-12-06T23:18:29.630Z,-7.81
2022-12-06T23:23:34.394Z,-7.83
2022-12-06T23:28:39.239Z,-7.88
2022-12-06T23:33:45.578Z,-7.85
2022-12-06T23:38:50.628Z,-7.85
2022-12-06T23:43:55.254Z,-7.82
2022-12-06T23:49:00.134Z,-7.83
2022-12-06T23:54:07.385Z,-7.80
2022-12-06T23:59:15.664Z,-7.80
