createdAt,value
2023-02-25T00:02:16.749Z,18.79
2023-02-25T00:04:44.572Z,19.23
2023-02-25T00:07:12.289Z,11.93
2023-02-25T00:09:41.417Z,16.90
2023-02-25T00:12:10.185Z,18.20
2023-02-25T00:14:37.982Z,13.70
2023-02-25T00:17:06.182Z,20.35
2023-02-25T00:19:34.018Z,19.70
2023-02-25T00:22:01.901Z,18.45
2023-02-25T00:24:29.816Z,13.68
2023-02-25T00:26:58.945Z,19.58
2023-02-25T00:29:26.757Z,18.52
2023-02-25T00:31:54.681Z,12.35
2023-02-25T00:34:22.695Z,17.70
2023-02-25T00:36:50.786Z,14.45
2023-02-25T00:39:18.709Z,15.88
2023-02-25T00:41:46.612Z,11.00
2023-02-25T00:44:16.084Z,19.63
2023-02-25T00:46:43.875Z,12.00
2023-02-25T00:49:16.737Z,13.77
2023-02-25T00:51:49.114Z,15.98
2023-02-25T00:54:16.838Z,16.77
2023-02-25T00:56:44.602Z,13.70
2023-02-25T00:59:12.328Z,16.63
2023-02-25T01:01:41.957Z,21.38
2023-02-25T01:04:10.982Z,17.92
2023-02-25T01:06:39.706Z,17.35
2023-02-25T01:09:13.791Z,15.57
2023-02-25T01:11:44.304Z,14.40
2023-02-25T01:14:14.370Z,13.70
2023-02-25T01:16:44.020Z,13.98
2023-02-25T01:19:16.504Z,12.68
2023-02-25T01:24:15.524Z,10.75
2023-02-25T01:26:45.811Z,15.23
2023-02-25T01:29:16.609Z,13.35
2023-02-25T01:31:46.421Z,13.27
2023-02-25T01:34:16.217Z,12.63
2023-02-25T01:36:44.538Z,10.18
2023-02-25T01:39:13.155Z,9.73
2023-02-25T01:41:41.132Z,16.70
2023-02-25T01:44:12.262Z,18.73
2023-02-25T01:46:42.096Z,12.93
2023-02-25T01:49:14.514Z,14.05
2023-02-25T01:51:43.349Z,19.00
2023-02-25T01:54:12.354Z,16.05
2023-02-25T01:56:43.480Z,17.73
2023-02-25T01:59:11.642Z,16.02
2023-02-25T02:01:41.529Z,15.63
2023-02-25T02:04:15.241Z,20.65
2023-02-25T02:06:44.378Z,16.52
2023-02-25T02:09:14.396Z,18.60
2023-02-25T02:11:42.728Z,18.15
2023-02-25T02:14:14.280Z,16.38
2023-02-25T02:16:59.125Z,15.23
2023-02-25T02:19:42.270Z,14.02
2023-02-25T02:22:17.275Z,15.25
2023-02-25T02:25:21.284Z,13.80
2023-02-25T02:28:09.363Z,15.18
2023-02-25T02:30:47.747Z,14.60
2023-02-25T02:33:26.400Z,19.88
2023-02-25T02:36:02.272Z,14.27
2023-02-25T02:38:48.975Z,14.98
2023-02-25T02:41:42.328Z,15.27
2023-02-25T02:44:18.143Z,15.10
2023-02-25T02:46:50.490Z,17.35
2023-02-25T02:49:25.320Z,17.17
2023-02-25T02:51:58.786Z,15.90
2023-02-25T02:54:32.361Z,17.42
2023-02-25T02:57:02.240Z,13.85
2023-02-25T02:59:34.281Z,13.20
2023-02-25T03:02:08.742Z,18.80
2023-02-25T03:04:41.663Z,18.02
2023-02-25T03:07:12.386Z,14.68
2023-02-25T03:09:44.430Z,15.38
2023-02-25T03:12:12.309Z,18.63
2023-02-25T03:14:40.165Z,13.70
2023-02-25T03:17:11.181Z,14.50
2023-02-25T03:19:43.566Z,11.63
2023-02-25T03:22:15.221Z,12.45
2023-02-25T03:24:48.705Z,14.67
2023-02-25T03:27:26.592Z,19.10
2023-02-25T03:30:02.068Z,13.82
2023-02-25T03:32:32.637Z,10.15
2023-02-25T03:35:03.900Z,17.20
2023-02-25T03:37:37.285Z,15.07
2023-02-25T03:40:11.396Z,14.25
2023-02-25T03:42:44.620Z,16.77
2023-02-25T03:45:14.789Z,16.55
2023-02-25T03:47:44.445Z,19.80
2023-02-25T03:50:21.235Z,14.20
2023-02-25T03:52:49.004Z,17.05
2023-02-25T03:55:18.302Z,14.48
2023-02-25T03:57:49.740Z,17.77
2023-02-25T04:00:22.806Z,11.85
2023-02-25T04:02:51.659Z,19.20
2023-02-25T04:05:22.745Z,14.75
2023-02-25T04:07:50.717Z,20.92
2023-02-25T04:10:18.729Z,15.73
2023-02-25T04:12:46.477Z,14.85
2023-02-25T04:15:15.301Z,9.57
2023-02-25T04:17:45.180Z,12.77
2023-02-25T04:20:14.182Z,16.90
2023-02-25T04:22:43.263Z,15.30
2023-02-25T04:25:11.085Z,12.45
2023-02-25T04:27:39.225Z,12.68
2023-02-25T04:30:08.070Z,12.93
2023-02-25T04:32:35.922Z,13.38
2023-02-25T04:35:05.977Z,16.65
2023-02-25T04:37:33.703Z,16.92
2023-02-25T04:40:04.393Z,12.52
2023-02-25T04:42:32.175Z,17.17
2023-02-25T04:44:59.898Z,17.92
2023-02-25T04:47:27.643Z,16.60
2023-02-25T04:49:55.409Z,15.60
2023-02-25T04:52:23.121Z,17.55
2023-02-25T04:54:51.133Z,14.82
2023-02-25T04:57:20.597Z,15.70
2023-02-25T04:59:48.518Z,13.07
2023-02-25T05:02:16.306Z,14.13
2023-02-25T05:04:44.682Z,15.02
2023-02-25T05:07:12.471Z,16.02
2023-02-25T05:09:40.224Z,14.07
2023-02-25T05:12:08.210Z,15.88
2023-02-25T05:14:38.231Z,20.05
2023-02-25T05:17:06.002Z,15.27
2023-02-25T05:19:33.730Z,16.05
2023-02-25T05:22:01.546Z,18.88
2023-02-25T05:24:29.333Z,17.58
2023-02-25T05:26:57.131Z,19.52
2023-02-25T05:29:24.873Z,15.05
2023-02-25T05:31:55.082Z,16.33
2023-02-25T05:34:23.483Z,19.10
2023-02-25T05:36:51.294Z,19.38
2023-02-25T05:39:18.972Z,18.40
2023-02-25T05:41:47.281Z,15.80
2023-02-25T05:44:14.977Z,17.00
2023-02-25T05:46:43.950Z,23.15
2023-02-25T05:49:13.092Z,17.70
2023-02-25T05:51:40.859Z,16.73
2023-02-25T05:54:08.624Z,18.23
2023-02-25T05:56:36.667Z,13.75
2023-02-25T05:59:04.462Z,14.77
2023-02-25T06:01:32.219Z,18.80
2023-02-25T06:04:00.279Z,21.17
2023-02-25T06:06:32.002Z,18.73
2023-02-25T06:09:00.365Z,19.13
2023-02-25T06:11:29.740Z,15.70
2023-02-25T06:13:59.150Z,19.83
2023-02-25T06:16:43.500Z,22.23
2023-02-25T06:19:12.594Z,16.92
2023-02-25T06:21:42.253Z,19.85
2023-02-25T06:24:11.752Z,15.13
2023-02-25T06:26:42.693Z,16.80
2023-02-25T06:29:10.897Z,17.27
2023-02-25T06:31:39.157Z,18.23
2023-02-25T06:34:11.086Z,21.35
2023-02-25T06:36:38.981Z,20.90
2023-02-25T06:39:08.665Z,20.13
2023-02-25T06:41:36.719Z,15.38
2023-02-25T06:44:06.440Z,14.70
2023-02-25T06:46:34.246Z,17.25
2023-02-25T06:49:02.186Z,18.67
2023-02-25T06:51:30.121Z,15.85
2023-02-25T06:53:57.880Z,17.55
2023-02-25T06:56:27.260Z,20.23
2023-02-25T06:58:56.687Z,14.95
2023-02-25T07:01:24.501Z,12.02
2023-02-25T07:03:52.727Z,16.73
2023-02-25T07:06:21.843Z,19.48
2023-02-25T07:08:49.754Z,13.38
2023-02-25T07:11:30.536Z,18.13
2023-02-25T07:13:58.827Z,19.88
2023-02-25T07:16:26.982Z,18.58
2023-02-25T07:18:54.818Z,15.52
2023-02-25T07:21:23.009Z,20.15
2023-02-25T07:23:51.277Z,14.20
2023-02-25T07:26:18.980Z,21.27
2023-02-25T07:28:49.122Z,20.10
2023-02-25T07:31:19.268Z,18.92
2023-02-25T07:33:47.340Z,15.90
2023-02-25T07:36:17.146Z,18.33
2023-02-25T07:38:46.905Z,17.83
2023-02-25T07:41:16.342Z,15.35
2023-02-25T07:43:44.992Z,17.15
2023-02-25T07:46:14.419Z,16.00
2023-02-25T07:48:43.037Z,22.95
2023-02-25T07:51:13.183Z,19.75
2023-02-25T07:53:40.984Z,18.58
2023-02-25T07:56:09.802Z,18.60
2023-02-25T07:58:38.023Z,17.70
2023-02-25T08:01:09.379Z,13.82
2023-02-25T08:03:39.056Z,20.08
2023-02-25T08:06:09.005Z,23.02
2023-02-25T08:08:37.488Z,17.33
2023-02-25T08:11:09.233Z,17.45
2023-02-25T08:13:37.586Z,20.60
2023-02-25T08:16:06.550Z,17.20
2023-02-25T08:18:34.703Z,17.73
2023-02-25T08:21:04.598Z,19.08
2023-02-25T08:23:32.878Z,17.00
2023-02-25T08:26:01.730Z,14.35
2023-02-25T08:28:34.356Z,18.45
2023-02-25T08:31:03.583Z,22.35
2023-02-25T08:33:41.231Z,17.20
2023-02-25T08:36:12.571Z,16.38
2023-02-25T08:38:40.838Z,15.45
2023-02-25T08:41:09.427Z,14.77
2023-02-25T08:43:38.136Z,15.70
2023-02-25T08:46:06.733Z,13.68
2023-02-25T08:48:34.667Z,14.38
2023-02-25T08:51:08.240Z,12.00
2023-02-25T08:53:38.965Z,13.48
2023-02-25T08:56:07.170Z,13.45
2023-02-25T08:58:35.486Z,11.75
2023-02-25T09:01:08.846Z,11.23
2023-02-25T09:03:36.832Z,11.60
2023-02-25T09:06:05.196Z,10.63
2023-02-25T09:08:32.959Z,10.98
2023-02-25T09:11:05.875Z,10.48
2023-02-25T09:13:33.682Z,15.55
2023-02-25T09:16:02.189Z,12.23
2023-02-25T09:18:31.127Z,11.02
2023-02-25T09:20:59.135Z,11.55
2023-02-25T09:23:26.927Z,14.70
2023-02-25T09:25:54.668Z,14.70
2023-02-25T09:28:24.634Z,13.25
2023-02-25T09:30:52.527Z,10.10
2023-02-25T09:33:20.438Z,11.32
2023-02-25T09:35:48.260Z,12.27
2023-02-25T09:38:16.032Z,6.50
2023-02-25T09:40:47.452Z,7.22
2023-02-25T09:43:22.419Z,7.43
2023-02-25T09:45:53.997Z,7.05
2023-02-25T09:48:27.647Z,7.57
2023-02-25T09:51:03.984Z,5.47
2023-02-25T09:53:35.929Z,6.75
2023-02-25T09:56:07.491Z,8.55
2023-02-25T09:58:41.416Z,8.30
2023-02-25T10:01:21.852Z,7.15
2023-02-25T10:03:58.565Z,8.65
2023-02-25T10:06:33.698Z,8.68
2023-02-25T10:09:13.289Z,10.30
2023-02-25T10:11:48.284Z,7.88
2023-02-25T10:14:30.012Z,8.90
2023-02-25T10:17:07.559Z,11.73
2023-02-25T10:19:55.302Z,9.18
2023-02-25T10:22:40.727Z,10.88
2023-02-25T10:25:15.964Z,8.07
2023-02-25T10:27:54.575Z,10.27
2023-02-25T10:30:26.810Z,9.43
2023-02-25T10:33:00.237Z,10.90
2023-02-25T10:35:33.102Z,7.85
2023-02-25T10:38:04.367Z,7.80
2023-02-25T10:40:32.276Z,5.50
2023-02-25T10:43:02.428Z,4.90
2023-02-25T10:45:32.334Z,6.00
2023-02-25T10:48:07.213Z,4.68
2023-02-25T10:50:45.569Z,4.85
2023-02-25T10:53:16.638Z,4.72
2023-02-25T10:55:52.691Z,6.43
2023-02-25T10:58:28.176Z,7.40
2023-02-25T11:01:00.975Z,6.93
2023-02-25T11:03:32.636Z,7.57
2023-02-25T11:06:13.173Z,6.67
2023-02-25T11:08:41.282Z,7.32
2023-02-25T11:11:17.539Z,6.85
2023-02-25T11:13:56.087Z,9.10
2023-02-25T11:16:24.220Z,4.53
2023-02-25T11:18:55.846Z,9.70
2023-02-25T11:21:31.439Z,7.27
2023-02-25T11:24:03.539Z,7.35
2023-02-25T11:26:34.159Z,3.80
2023-02-25T11:29:06.241Z,6.78
2023-02-25T11:31:38.300Z,4.60
2023-02-25T11:34:14.752Z,7.43
2023-02-25T11:36:43.516Z,6.28
2023-02-25T11:39:21.390Z,5.35
2023-02-25T11:41:51.988Z,7.03
2023-02-25T11:44:42.683Z,4.88
2023-02-25T11:47:24.952Z,6.80
2023-02-25T11:50:10.777Z,6.43
2023-02-25T11:52:43.991Z,4.53
2023-02-25T11:55:23.606Z,5.82
2023-02-25T11:58:04.931Z,6.65
2023-02-25T12:00:39.511Z,6.78
2023-02-25T12:03:28.878Z,9.00
2023-02-25T12:06:16.999Z,6.22
2023-02-25T12:09:08.143Z,5.35
2023-02-25T12:12:04.416Z,5.97
2023-02-25T12:15:08.758Z,7.03
2023-02-25T12:20:45.044Z,7.78
2023-02-25T12:23:45.679Z,7.28
2023-02-25T12:26:19.874Z,5.13
2023-02-25T12:29:04.311Z,6.60
2023-02-25T12:31:53.724Z,8.45
2023-02-25T12:34:38.731Z,4.78
2023-02-25T12:37:18.454Z,7.28
2023-02-25T12:40:00.097Z,6.55
2023-02-25T12:42:49.414Z,6.75
2023-02-25T12:45:46.279Z,7.43
2023-02-25T12:48:44.680Z,5.18
2023-02-25T12:51:38.453Z,4.93
2023-02-25T12:54:28.328Z,7.13
2023-02-25T12:57:20.348Z,5.97
2023-02-25T13:00:12.972Z,7.70
2023-02-25T13:02:54.965Z,8.18
2023-02-25T13:05:32.886Z,6.72
2023-02-25T13:08:30.335Z,4.07
2023-02-25T13:11:12.505Z,6.63
2023-02-25T13:14:01.140Z,4.95
2023-02-25T13:16:43.910Z,5.68
2023-02-25T13:19:39.653Z,8.77
2023-02-25T13:22:21.461Z,7.32
2023-02-25T13:24:58.424Z,6.87
2023-02-25T13:27:43.858Z,7.45
2023-02-25T13:30:40.994Z,6.78
2023-02-25T13:33:40.062Z,5.43
2023-02-25T13:36:26.534Z,6.63
2023-02-25T13:39:15.604Z,6.90
2023-02-25T13:41:59.060Z,4.32
2023-02-25T13:44:43.168Z,3.38
2023-02-25T13:47:25.211Z,3.13
2023-02-25T13:50:37.988Z,3.17
2023-02-25T13:53:21.839Z,3.50
2023-02-25T13:56:27.552Z,6.25
2023-02-25T13:59:11.252Z,5.65
2023-02-25T14:01:52.831Z,5.03
2023-02-25T14:04:42.092Z,3.25
2023-02-25T14:07:48.841Z,2.50
2023-02-25T14:10:33.104Z,2.40
2023-02-25T14:13:30.597Z,2.90
2023-02-25T14:16:07.490Z,2.58
2023-02-25T14:18:52.868Z,2.60
2023-02-25T14:21:50.161Z,3.47
2023-02-25T14:24:26.657Z,2.13
2023-02-25T14:27:03.630Z,2.78
2023-02-25T14:29:43.719Z,2.58
2023-02-25T14:32:35.870Z,4.25
2023-02-25T14:35:39.178Z,2.22
2023-02-25T14:38:10.888Z,4.38
2023-02-25T14:40:46.715Z,2.65
2023-02-25T14:43:33.382Z,2.47
2023-02-25T14:46:10.922Z,2.75
2023-02-25T14:48:45.733Z,3.47
2023-02-25T14:51:32.821Z,3.45
2023-02-25T14:54:46.299Z,3.63
2023-02-25T14:57:43.029Z,3.35
2023-02-25T15:00:32.476Z,3.85
2023-02-25T15:03:23.423Z,3.45
2023-02-25T15:06:04.745Z,5.50
2023-02-25T15:08:44.983Z,3.10
2023-02-25T15:11:31.723Z,2.63
2023-02-25T15:14:34.302Z,3.08
2023-02-25T15:17:38.101Z,4.32
2023-02-25T15:20:30.338Z,4.00
2023-02-25T15:23:08.238Z,3.03
2023-02-25T15:25:42.912Z,5.15
2023-02-25T15:28:38.972Z,3.55
2023-02-25T15:31:28.879Z,4.07
2023-02-25T15:34:34.048Z,3.72
2023-02-25T15:37:28.399Z,3.78
2023-02-25T15:39:57.888Z,3.97
2023-02-25T15:42:43.316Z,2.10
2023-02-25T15:45:39.674Z,3.25
2023-02-25T15:48:41.125Z,3.88
2023-02-25T15:51:14.746Z,5.05
2023-02-25T15:53:48.725Z,3.08
2023-02-25T15:56:46.619Z,2.55
2023-02-25T15:59:42.389Z,3.78
2023-02-25T16:02:42.776Z,5.18
2023-02-25T16:05:21.355Z,3.65
2023-02-25T16:07:55.383Z,3.22
2023-02-25T16:10:27.814Z,3.30
2023-02-25T16:12:58.638Z,6.88
2023-02-25T16:15:33.410Z,4.57
2023-02-25T16:18:15.702Z,2.97
2023-02-25T16:20:48.432Z,2.72
2023-02-25T16:23:17.788Z,4.10
2023-02-25T16:25:55.155Z,3.38
2023-02-25T16:28:32.679Z,5.78
2023-02-25T16:31:06.623Z,4.38
2023-02-25T16:33:45.510Z,4.95
2023-02-25T16:36:21.663Z,3.72
2023-02-25T16:38:58.037Z,5.57
2023-02-25T16:41:36.345Z,7.82
2023-02-25T16:44:06.384Z,5.97
2023-02-25T16:46:37.537Z,6.57
2023-02-25T16:49:11.369Z,5.60
2023-02-25T16:51:42.061Z,5.30
2023-02-25T16:54:15.341Z,4.85
2023-02-25T16:56:46.436Z,4.78
2023-02-25T16:59:19.731Z,3.75
2023-02-25T17:01:54.753Z,5.50
2023-02-25T17:04:28.277Z,4.95
2023-02-25T17:07:14.256Z,4.78
2023-02-25T17:09:47.618Z,5.97
2023-02-25T17:12:19.971Z,4.75
2023-02-25T17:14:50.771Z,6.68
2023-02-25T17:17:25.330Z,5.32
2023-02-25T17:19:56.178Z,3.95
2023-02-25T17:22:26.548Z,4.80
2023-02-25T17:24:58.176Z,4.32
2023-02-25T17:27:28.568Z,5.17
2023-02-25T17:29:56.677Z,3.38
2023-02-25T17:32:27.311Z,4.32
2023-02-25T17:35:01.523Z,4.03
2023-02-25T17:37:31.668Z,6.60
2023-02-25T17:40:02.615Z,5.50
2023-02-25T17:42:35.990Z,4.28
2023-02-25T17:45:07.608Z,5.70
2023-02-25T17:47:38.646Z,3.57
2023-02-25T17:50:25.827Z,4.63
2023-02-25T17:52:53.903Z,3.92
2023-02-25T17:55:25.696Z,5.15
2023-02-25T17:57:57.334Z,4.20
2023-02-25T18:00:27.664Z,7.07
2023-02-25T18:03:15.640Z,4.07
2023-02-25T18:05:51.274Z,6.32
2023-02-25T18:08:25.618Z,5.47
2023-02-25T18:10:56.877Z,4.00
2023-02-25T18:13:38.160Z,4.88
2023-02-25T18:16:27.458Z,4.18
2023-02-25T18:18:56.861Z,4.28
2023-02-25T18:21:26.186Z,5.70
2023-02-25T18:23:54.428Z,6.88
2023-02-25T18:26:28.909Z,5.63
2023-02-25T18:28:58.554Z,7.18
2023-02-25T18:31:27.088Z,6.15
2023-02-25T18:33:55.065Z,6.70
2023-02-25T18:36:29.336Z,7.25
2023-02-25T18:39:08.018Z,7.03
2023-02-25T18:41:35.886Z,6.82
2023-02-25T18:44:03.938Z,8.50
2023-02-25T18:46:33.523Z,7.57
2023-02-25T18:49:01.439Z,7.70
2023-02-25T18:51:30.820Z,8.32
2023-02-25T18:53:58.955Z,5.30
2023-02-25T18:56:26.978Z,7.47
2023-02-25T18:58:57.462Z,9.25
2023-02-25T19:01:33.861Z,7.05
2023-02-25T19:04:02.006Z,11.43
2023-02-25T19:06:33.853Z,12.30
2023-02-25T19:09:01.720Z,12.35
2023-02-25T19:11:32.234Z,8.52
2023-02-25T19:14:00.237Z,6.95
2023-02-25T19:16:28.545Z,7.68
2023-02-25T19:19:03.607Z,8.75
2023-02-25T19:21:33.692Z,7.63
2023-02-25T19:24:03.770Z,6.78
2023-02-25T19:26:32.481Z,6.35
2023-02-25T19:29:00.723Z,6.00
2023-02-25T19:31:28.614Z,9.68
2023-02-25T19:33:56.671Z,7.80
2023-02-25T19:36:25.105Z,5.32
2023-02-25T19:38:54.542Z,8.43
2023-02-25T19:41:25.060Z,7.15
2023-02-25T19:43:55.526Z,8.82
2023-02-25T19:46:26.589Z,6.50
2023-02-25T19:48:54.609Z,7.35
2023-02-25T19:51:22.548Z,7.93
2023-02-25T19:55:03.641Z,8.10
2023-02-25T19:57:31.826Z,8.82
2023-02-25T20:00:00.022Z,8.45
2023-02-25T20:02:27.974Z,7.93
2023-02-25T20:04:56.068Z,10.20
2023-02-25T20:07:24.059Z,8.25
2023-02-25T20:09:52.399Z,8.95
2023-02-25T20:12:22.048Z,6.88
2023-02-25T20:14:50.160Z,7.22
2023-02-25T20:17:18.175Z,8.02
2023-02-25T20:19:46.719Z,7.60
2023-02-25T20:22:15.082Z,7.75
2023-02-25T20:24:43.145Z,5.95
2023-02-25T20:27:11.188Z,11.95
2023-02-25T20:29:42.792Z,8.40
2023-02-25T20:32:10.925Z,8.37
2023-02-25T20:34:39.039Z,8.27
2023-02-25T20:37:13.312Z,8.07
2023-02-25T20:39:53.943Z,8.98
2023-02-25T20:42:26.413Z,8.10
2023-02-25T20:47:26.385Z,10.98
2023-02-25T20:49:55.583Z,7.05
2023-02-25T20:52:24.595Z,11.88
2023-02-25T20:54:52.530Z,8.98
2023-02-25T20:57:23.125Z,8.75
2023-02-25T20:59:51.119Z,8.02
2023-02-25T21:02:21.014Z,10.68
2023-02-25T21:04:49.086Z,9.98
2023-02-25T21:07:17.676Z,8.00
2023-02-25T21:10:00.200Z,8.43
2023-02-25T21:12:28.262Z,9.18
2023-02-25T21:14:57.998Z,9.55
2023-02-25T21:17:27.310Z,8.05
2023-02-25T21:19:55.241Z,9.65
2023-02-25T21:22:23.072Z,8.63
2023-02-25T21:24:50.953Z,8.30
2023-02-25T21:27:19.353Z,9.40
2023-02-25T21:29:47.281Z,9.88
2023-02-25T21:32:15.287Z,13.43
2023-02-25T21:34:44.764Z,13.02
2023-02-25T21:37:12.604Z,6.30
2023-02-25T21:39:42.321Z,6.95
2023-02-25T21:42:10.249Z,8.38
2023-02-25T21:44:38.407Z,7.65
2023-02-25T21:47:07.009Z,12.27
2023-02-25T21:49:35.061Z,11.07
2023-02-25T21:52:04.704Z,7.68
2023-02-25T21:54:35.563Z,9.43
2023-02-25T21:57:03.381Z,10.80
2023-02-25T21:59:31.654Z,7.47
2023-02-25T22:01:59.475Z,9.85
2023-02-25T22:04:27.224Z,9.30
2023-02-25T22:06:55.072Z,6.30
2023-02-25T22:09:24.138Z,7.50
2023-02-25T22:11:51.946Z,7.55
2023-02-25T22:14:19.671Z,10.07
2023-02-25T22:16:47.414Z,8.50
2023-02-25T22:19:15.115Z,5.05
2023-02-25T22:21:42.834Z,8.13
2023-02-25T22:24:10.834Z,7.47
2023-02-25T22:26:40.162Z,7.78
2023-02-25T22:29:10.504Z,5.72
2023-02-25T22:31:38.711Z,7.45
2023-02-25T22:34:08.158Z,7.45
2023-02-25T22:36:35.993Z,5.95
2023-02-25T22:39:05.867Z,7.55
2023-02-25T22:41:33.694Z,6.60
2023-02-25T22:44:03.466Z,5.80
2023-02-25T22:46:32.827Z,8.40
2023-02-25T22:49:00.694Z,6.25
2023-02-25T22:51:30.507Z,8.35
2023-02-25T22:53:58.649Z,7.82
2023-02-25T22:56:27.211Z,7.97
2023-02-25T22:58:55.469Z,7.13
2023-02-25T23:01:25.923Z,7.32
2023-02-25T23:03:54.743Z,7.10
2023-02-25T23:06:34.227Z,9.82
2023-02-25T23:09:09.018Z,8.80
2023-02-25T23:11:36.967Z,8.65
2023-02-25T23:14:06.010Z,8.07
2023-02-25T23:16:40.265Z,7.10
2023-02-25T23:19:10.672Z,5.25
2023-02-25T23:21:39.549Z,8.23
2023-02-25T23:24:09.027Z,6.47
2023-02-25T23:26:39.630Z,8.02
2023-02-25T23:29:08.957Z,9.95
2023-02-25T23:31:40.192Z,11.50
2023-02-25T23:34:09.963Z,6.95
2023-02-25T23:36:38.839Z,8.00
2023-02-25T23:39:08.449Z,6.30
2023-02-25T23:41:37.205Z,10.50
2023-02-25T23:44:06.708Z,7.65
2023-02-25T23:46:34.577Z,7.78
2023-02-25T23:49:06.937Z,8.98
2023-02-25T23:54:04.365Z,6.50
2023-02-25T23:56:32.740Z,8.18
2023-02-25T23:59:00.916Z,8.93
