createdAt,value
2022-10-13T00:00:51.085Z,100204.50
2022-10-13T00:03:19.539Z,100208.06
2022-10-13T00:05:50.611Z,100209.06
2022-10-13T00:08:21.731Z,100206.88
2022-10-13T00:10:52.962Z,100206.66
2022-10-13T00:13:21.847Z,100209.44
2022-10-13T00:15:50.258Z,100203.25
2022-10-13T00:18:18.477Z,100195.19
2022-10-13T00:20:50.113Z,100191.63
2022-10-13T00:23:19.028Z,100196.66
2022-10-13T00:25:49.579Z,100192.16
2022-10-13T00:28:19.351Z,100196.72
2022-10-13T00:30:48.052Z,100198.31
2022-10-13T00:33:16.237Z,100201.13
2022-10-13T00:35:46.078Z,100210.69
2022-10-13T00:38:16.765Z,100207.19
2022-10-13T00:40:46.332Z,100200.91
2022-10-13T00:43:19.189Z,100200.78
2022-10-13T00:45:50.180Z,100207.03
2022-10-13T00:48:19.935Z,100200.56
2022-10-13T00:50:48.667Z,100193.81
2022-10-13T00:53:22.937Z,100194.00
2022-10-13T00:55:53.462Z,100189.56
2022-10-13T00:58:24.582Z,100185.06
2022-10-13T01:00:54.303Z,100184.28
2022-10-13T01:03:23.381Z,100181.59
2022-10-13T01:05:54.801Z,100181.66
2022-10-13T01:08:26.968Z,100186.97
2022-10-13T01:11:03.522Z,100185.81
2022-10-13T01:13:40.143Z,100188.38
2022-10-13T01:16:13.873Z,100192.91
2022-10-13T01:18:52.671Z,100182.34
2022-10-13T01:21:30.091Z,100177.91
2022-10-13T01:24:34.892Z,100180.34
2022-10-13T01:27:14.650Z,100176.84
2022-10-13T01:30:12.836Z,100178.22
2022-10-13T01:33:10.169Z,100180.91
2022-10-13T01:35:46.909Z,100173.91
2022-10-13T01:38:24.117Z,100170.53
2022-10-13T01:41:02.004Z,100162.53
2022-10-13T01:43:36.636Z,100154.66
2022-10-13T01:46:12.078Z,100148.19
2022-10-13T01:48:44.672Z,100145.53
2022-10-13T01:51:16.183Z,100140.44
2022-10-13T01:53:46.681Z,100145.88
2022-10-13T01:56:14.814Z,100142.16
2022-10-13T01:58:43.009Z,100137.72
2022-10-13T02:01:27.506Z,100144.81
2022-10-13T02:04:08.955Z,100136.06
2022-10-13T02:06:43.383Z,100132.69
2022-10-13T02:09:16.671Z,100130.84
2022-10-13T02:11:57.384Z,100119.50
2022-10-13T02:14:27.984Z,100121.28
2022-10-13T02:17:02.742Z,100126.53
2022-10-13T02:19:31.890Z,100131.84
2022-10-13T02:22:00.148Z,100134.44
2022-10-13T02:24:28.163Z,100129.84
2022-10-13T02:26:57.238Z,100127.94
2022-10-13T02:29:25.782Z,100127.84
2022-10-13T02:31:54.948Z,100124.09
2022-10-13T02:34:24.322Z,100124.09
2022-10-13T02:36:52.262Z,100120.63
2022-10-13T02:39:20.187Z,100126.06
2022-10-13T02:41:48.228Z,100118.00
2022-10-13T02:44:16.348Z,100119.81
2022-10-13T02:46:44.257Z,100131.06
2022-10-13T02:49:12.345Z,100112.69
2022-10-13T02:51:41.695Z,100106.63
2022-10-13T02:54:09.936Z,100121.53
2022-10-13T02:56:37.881Z,100114.47
2022-10-13T02:59:05.860Z,100108.72
2022-10-13T03:01:34.066Z,100095.81
2022-10-13T03:04:01.968Z,100096.53
2022-10-13T03:06:29.893Z,100089.50
2022-10-13T03:08:59.331Z,100094.06
2022-10-13T03:11:27.738Z,100095.81
2022-10-13T03:13:55.678Z,100098.56
2022-10-13T03:16:23.665Z,100103.88
2022-10-13T03:18:51.578Z,100114.56
2022-10-13T03:21:19.526Z,100114.78
2022-10-13T03:23:47.589Z,100119.41
2022-10-13T03:26:16.917Z,100116.81
2022-10-13T03:28:44.925Z,100121.09
2022-10-13T03:31:13.785Z,100121.16
2022-10-13T03:33:42.095Z,100118.28
2022-10-13T03:36:11.486Z,100102.38
2022-10-13T03:38:39.812Z,100103.31
2022-10-13T03:41:08.688Z,100103.94
2022-10-13T03:43:38.305Z,100111.88
2022-10-13T03:46:07.988Z,100116.44
2022-10-13T03:48:37.031Z,100118.28
2022-10-13T03:51:06.840Z,100114.13
2022-10-13T03:53:35.185Z,100113.56
2022-10-13T03:56:03.637Z,100117.31
2022-10-13T03:58:31.858Z,100119.22
2022-10-13T04:01:06.440Z,100115.78
2022-10-13T04:03:35.651Z,100113.91
2022-10-13T04:06:04.935Z,100121.22
2022-10-13T04:08:34.322Z,100117.75
2022-10-13T04:11:03.179Z,100104.81
2022-10-13T04:13:31.153Z,100114.69
2022-10-13T04:16:04.373Z,100119.13
2022-10-13T04:18:32.615Z,100116.25
2022-10-13T04:21:00.568Z,100122.19
2022-10-13T04:23:28.517Z,100123.22
2022-10-13T04:25:57.444Z,100115.34
2022-10-13T04:28:25.415Z,100111.13
2022-10-13T04:30:53.498Z,100116.63
2022-10-13T04:33:22.808Z,100120.34
2022-10-13T04:35:50.737Z,100131.91
2022-10-13T04:38:18.684Z,100138.97
2022-10-13T04:40:46.618Z,100134.44
2022-10-13T04:43:15.917Z,100129.16
2022-10-13T04:45:44.546Z,100124.06
2022-10-13T04:48:12.513Z,100119.78
2022-10-13T04:50:41.857Z,100119.94
2022-10-13T04:53:09.790Z,100127.00
2022-10-13T04:55:38.022Z,100130.41
2022-10-13T04:58:05.941Z,100118.09
2022-10-13T05:00:33.968Z,100112.78
2022-10-13T05:03:01.964Z,100112.84
2022-10-13T05:05:29.981Z,100107.72
2022-10-13T05:07:59.287Z,100107.75
2022-10-13T05:10:30.193Z,100102.34
2022-10-13T05:13:01.901Z,100103.28
2022-10-13T05:15:29.855Z,100101.50
2022-10-13T05:17:57.782Z,100098.88
2022-10-13T05:20:25.845Z,100099.56
2022-10-13T05:22:53.752Z,100097.81
2022-10-13T05:25:23.022Z,100092.38
2022-10-13T05:27:51.042Z,100095.97
2022-10-13T05:30:19.090Z,100096.81
2022-10-13T05:32:51.495Z,100097.66
2022-10-13T05:35:21.629Z,100088.97
2022-10-13T05:37:52.417Z,100079.28
2022-10-13T05:40:21.352Z,100080.19
2022-10-13T05:42:52.002Z,100081.06
2022-10-13T05:45:22.787Z,100071.41
2022-10-13T05:47:50.711Z,100068.75
2022-10-13T05:50:18.717Z,100072.22
2022-10-13T05:52:47.230Z,100078.34
2022-10-13T05:55:18.004Z,100075.63
2022-10-13T05:57:49.552Z,100079.84
2022-10-13T06:00:20.561Z,100085.72
2022-10-13T06:02:53.112Z,100084.88
2022-10-13T06:05:23.946Z,100081.50
2022-10-13T06:07:52.070Z,100077.19
2022-10-13T06:10:19.996Z,100073.59
2022-10-13T06:12:47.992Z,100088.59
2022-10-13T06:15:15.924Z,100085.91
2022-10-13T06:17:45.390Z,100089.63
2022-10-13T06:20:13.607Z,100091.66
2022-10-13T06:22:41.520Z,100098.63
2022-10-13T06:25:10.621Z,100102.94
2022-10-13T06:27:38.565Z,100106.44
2022-10-13T06:30:07.411Z,100095.06
2022-10-13T06:32:35.509Z,100101.31
2022-10-13T06:35:05.193Z,100097.69
2022-10-13T06:37:33.135Z,100106.34
2022-10-13T06:40:01.083Z,100110.00
2022-10-13T06:42:31.802Z,100124.25
2022-10-13T06:44:59.734Z,100142.81
2022-10-13T06:47:27.726Z,100149.94
2022-10-13T06:49:55.680Z,100145.63
2022-10-13T06:52:24.973Z,100157.31
2022-10-13T06:54:52.934Z,100165.31
2022-10-13T06:57:20.945Z,100175.75
2022-10-13T06:59:49.092Z,100186.22
2022-10-13T07:02:17.349Z,100182.94
2022-10-13T07:04:45.510Z,100198.09
2022-10-13T07:07:13.813Z,100184.28
2022-10-13T07:09:43.317Z,100171.25
2022-10-13T07:12:11.232Z,100174.91
2022-10-13T07:14:41.674Z,100177.78
2022-10-13T07:17:11.872Z,100176.13
2022-10-13T07:19:39.851Z,100177.13
2022-10-13T07:22:07.744Z,100178.03
2022-10-13T07:24:35.796Z,100176.13
2022-10-13T07:27:07.834Z,100178.94
2022-10-13T07:29:36.260Z,100162.16
2022-10-13T07:32:04.355Z,100163.13
2022-10-13T07:34:32.299Z,100165.88
2022-10-13T07:37:00.255Z,100173.66
2022-10-13T07:39:28.222Z,100176.84
2022-10-13T07:41:56.726Z,100174.44
2022-10-13T07:44:29.026Z,100173.44
2022-10-13T07:46:56.926Z,100189.53
2022-10-13T07:49:25.418Z,100186.75
2022-10-13T07:51:53.436Z,100182.19
2022-10-13T07:54:23.806Z,100191.09
2022-10-13T07:56:56.213Z,100182.31
2022-10-13T07:59:24.465Z,100184.38
2022-10-13T08:01:54.198Z,100189.97
2022-10-13T08:04:22.538Z,100193.94
2022-10-13T08:06:50.579Z,100198.69
2022-10-13T08:09:18.535Z,100190.81
2022-10-13T08:11:46.495Z,100190.44
2022-10-13T08:14:15.022Z,100185.94
2022-10-13T08:16:48.615Z,100195.03
2022-10-13T08:19:22.195Z,100200.00
2022-10-13T08:21:58.248Z,100191.09
2022-10-13T08:24:28.743Z,100191.66
2022-10-13T08:26:56.738Z,100187.66
2022-10-13T08:29:24.854Z,100172.31
2022-10-13T08:31:53.789Z,100166.97
2022-10-13T08:34:24.171Z,100177.13
2022-10-13T08:36:56.279Z,100180.09
2022-10-13T08:39:25.555Z,100185.59
2022-10-13T08:41:55.342Z,100179.38
2022-10-13T08:47:28.981Z,100174.13
2022-10-13T08:50:03.584Z,100163.50
2022-10-13T08:52:46.014Z,100162.66
2022-10-13T08:55:22.273Z,100169.56
2022-10-13T08:57:50.295Z,100181.59
2022-10-13T09:00:19.284Z,100185.41
2022-10-13T09:02:47.921Z,100185.69
2022-10-13T09:05:26.245Z,100187.13
2022-10-13T09:07:56.695Z,100178.22
2022-10-13T09:10:25.113Z,100189.16
2022-10-13T09:12:53.047Z,100188.13
2022-10-13T09:15:21.607Z,100193.22
2022-10-13T09:18:10.396Z,100190.38
2022-10-13T09:20:40.074Z,100195.41
2022-10-13T09:23:19.168Z,100177.88
2022-10-13T09:25:49.641Z,100171.66
2022-10-13T09:28:21.915Z,100173.91
2022-10-13T09:31:01.500Z,100169.78
2022-10-13T09:33:29.576Z,100187.50
2022-10-13T09:36:13.857Z,100173.34
2022-10-13T09:38:44.274Z,100177.75
2022-10-13T09:41:20.836Z,100176.19
2022-10-13T09:44:10.863Z,100170.09
2022-10-13T09:46:47.194Z,100173.16
2022-10-13T09:49:38.054Z,100168.94
2022-10-13T09:52:15.440Z,100165.88
2022-10-13T09:54:50.063Z,100161.41
2022-10-13T09:57:28.727Z,100160.78
2022-10-13T10:00:04.445Z,100158.25
2022-10-13T10:02:36.615Z,100157.44
2022-10-13T10:05:15.422Z,100151.25
2022-10-13T10:07:45.253Z,100152.13
2022-10-13T10:10:24.068Z,100135.28
2022-10-13T10:12:52.585Z,100131.72
2022-10-13T10:15:24.778Z,100124.66
2022-10-13T10:17:57.335Z,100135.22
2022-10-13T10:20:41.736Z,100124.59
2022-10-13T10:23:15.802Z,100129.09
2022-10-13T10:25:48.243Z,100123.78
2022-10-13T10:28:34.629Z,100137.97
2022-10-13T10:31:13.248Z,100137.09
2022-10-13T10:33:54.953Z,100140.63
2022-10-13T10:36:24.983Z,100137.06
2022-10-13T10:39:00.218Z,100139.69
2022-10-13T10:41:39.784Z,100141.47
2022-10-13T10:44:12.246Z,100146.81
2022-10-13T10:46:45.198Z,100147.66
2022-10-13T10:49:17.650Z,100148.56
2022-10-13T10:51:46.621Z,100147.69
2022-10-13T10:54:28.111Z,100138.84
2022-10-13T10:57:00.859Z,100140.63
2022-10-13T10:59:41.984Z,100134.41
2022-10-13T11:02:25.690Z,100132.63
2022-10-13T11:04:55.521Z,100129.09
2022-10-13T11:07:58.689Z,100128.22
2022-10-13T11:10:28.826Z,100126.47
2022-10-13T11:13:22.084Z,100127.25
2022-10-13T11:15:50.433Z,100119.28
2022-10-13T11:18:55.245Z,100113.09
2022-10-13T11:21:23.780Z,100106.84
2022-10-13T11:23:52.155Z,100109.59
2022-10-13T11:26:31.260Z,100110.53
2022-10-13T11:29:00.334Z,100103.44
2022-10-13T11:31:48.419Z,100101.66
2022-10-13T11:34:31.161Z,100091.03
2022-10-13T11:37:01.926Z,100095.47
2022-10-13T11:40:00.612Z,100081.25
2022-10-13T11:43:08.169Z,100082.16
2022-10-13T11:45:54.444Z,100078.59
2022-10-13T11:48:47.785Z,100066.19
2022-10-13T11:51:25.678Z,100067.94
2022-10-13T11:54:05.534Z,100055.53
2022-10-13T11:56:39.575Z,100051.97
2022-10-13T11:59:21.351Z,100051.09
2022-10-13T12:01:49.377Z,100040.38
2022-10-13T12:04:17.303Z,100038.59
2022-10-13T12:06:49.383Z,100042.13
2022-10-13T12:09:20.401Z,100032.41
2022-10-13T12:11:57.094Z,100041.28
2022-10-13T12:14:32.265Z,100045.63
2022-10-13T12:17:02.211Z,100046.38
2022-10-13T12:19:32.800Z,100038.44
2022-10-13T12:22:02.276Z,100053.53
2022-10-13T12:24:31.858Z,100053.41
2022-10-13T12:27:00.600Z,100055.03
2022-10-13T12:29:36.298Z,100060.25
2022-10-13T12:32:20.818Z,100061.13
2022-10-13T12:34:48.892Z,100050.47
2022-10-13T12:37:28.259Z,100044.34
2022-10-13T12:39:58.655Z,100045.16
2022-10-13T12:42:31.957Z,100041.44
2022-10-13T12:45:03.392Z,100034.16
2022-10-13T12:47:47.450Z,100038.69
2022-10-13T12:50:35.409Z,100044.09
2022-10-13T12:53:14.284Z,100057.69
2022-10-13T12:55:51.446Z,100055.88
2022-10-13T12:58:22.959Z,100050.50
2022-10-13T13:01:22.625Z,100058.53
2022-10-13T13:03:57.173Z,100059.41
2022-10-13T13:06:35.361Z,100069.16
2022-10-13T13:09:31.598Z,100071.91
2022-10-13T13:12:24.841Z,100070.16
2022-10-13T13:14:55.130Z,100072.66
2022-10-13T13:17:52.894Z,100066.44
2022-10-13T13:20:27.601Z,100061.44
2022-10-13T13:22:55.868Z,100062.28
2022-10-13T13:25:24.037Z,100065.66
2022-10-13T13:27:52.954Z,100050.69
2022-10-13T13:30:22.716Z,100056.06
2022-10-13T13:32:52.327Z,100057.78
2022-10-13T13:35:20.417Z,100057.78
2022-10-13T13:37:51.185Z,100052.25
2022-10-13T13:40:21.260Z,100053.38
2022-10-13T13:42:49.351Z,100051.66
2022-10-13T13:45:20.156Z,100038.25
2022-10-13T13:47:48.385Z,100031.91
2022-10-13T13:50:21.458Z,100032.09
2022-10-13T13:52:49.456Z,100028.63
2022-10-13T13:55:17.705Z,100022.47
2022-10-13T13:57:45.972Z,100034.84
2022-10-13T14:00:15.508Z,100027.59
2022-10-13T14:02:44.556Z,100030.94
2022-10-13T14:05:13.511Z,100022.13
2022-10-13T14:07:43.121Z,100033.78
2022-10-13T14:10:12.436Z,100041.78
2022-10-13T14:12:40.518Z,100035.66
2022-10-13T14:15:09.766Z,100030.41
2022-10-13T14:17:37.702Z,100022.44
2022-10-13T14:20:06.818Z,100023.31
2022-10-13T14:22:34.824Z,100035.53
2022-10-13T14:25:04.132Z,100024.19
2022-10-13T14:27:32.115Z,100018.84
2022-10-13T14:30:01.334Z,100015.41
2022-10-13T14:32:29.309Z,100017.25
2022-10-13T14:34:57.387Z,100019.91
2022-10-13T14:37:30.364Z,100018.94
2022-10-13T14:40:00.852Z,100022.44
2022-10-13T14:42:30.210Z,100033.97
2022-10-13T14:44:58.122Z,100032.19
2022-10-13T14:47:26.066Z,100035.81
2022-10-13T14:49:54.000Z,100035.91
2022-10-13T14:52:22.040Z,100036.78
2022-10-13T14:54:49.986Z,100035.84
2022-10-13T14:57:18.235Z,100030.66
2022-10-13T14:59:48.752Z,100032.50
2022-10-13T15:02:16.859Z,100049.38
2022-10-13T15:04:44.791Z,100039.69
2022-10-13T15:07:12.837Z,100032.56
2022-10-13T15:09:53.259Z,100039.69
2022-10-13T15:12:28.776Z,100053.81
2022-10-13T15:14:58.252Z,100060.03
2022-10-13T15:17:26.213Z,100049.41
2022-10-13T15:19:54.147Z,100052.06
2022-10-13T15:22:22.540Z,100052.91
2022-10-13T15:24:50.789Z,100044.03
2022-10-13T15:27:18.779Z,100050.25
2022-10-13T15:29:46.918Z,100044.97
2022-10-13T15:32:18.965Z,100052.94
2022-10-13T15:34:55.939Z,100074.16
2022-10-13T15:37:23.878Z,100058.22
2022-10-13T15:39:56.929Z,100068.84
2022-10-13T15:42:25.571Z,100072.34
2022-10-13T15:45:10.729Z,100079.44
2022-10-13T15:47:40.656Z,100079.47
2022-10-13T15:50:11.701Z,100088.28
2022-10-13T15:52:40.883Z,100087.28
2022-10-13T15:55:10.247Z,100089.13
2022-10-13T15:57:38.449Z,100094.47
2022-10-13T16:00:08.161Z,100092.69
2022-10-13T16:02:36.345Z,100093.59
2022-10-13T16:05:06.439Z,100090.06
2022-10-13T16:07:34.702Z,100087.41
2022-10-13T16:10:02.960Z,100086.56
2022-10-13T16:12:31.376Z,100087.44
2022-10-13T16:14:59.294Z,100092.75
2022-10-13T16:17:27.332Z,100089.28
2022-10-13T16:19:55.301Z,100089.25
2022-10-13T16:22:24.710Z,100089.25
2022-10-13T16:24:52.872Z,100092.81
2022-10-13T16:27:21.013Z,100085.72
2022-10-13T16:29:49.276Z,100096.34
2022-10-13T16:32:17.261Z,100094.56
2022-10-13T16:34:45.234Z,100093.66
2022-10-13T16:37:13.272Z,100098.13
2022-10-13T16:39:45.487Z,100101.66
2022-10-13T16:42:15.811Z,100099.84
2022-10-13T16:44:43.760Z,100096.28
2022-10-13T16:47:14.766Z,100093.66
2022-10-13T16:49:46.159Z,100098.94
2022-10-13T16:52:14.105Z,100090.97
2022-10-13T16:54:43.416Z,100103.38
2022-10-13T16:57:11.391Z,100109.56
2022-10-13T16:59:39.335Z,100105.13
2022-10-13T17:02:07.722Z,100110.41
2022-10-13T17:04:35.774Z,100107.72
2022-10-13T17:07:03.696Z,100107.72
2022-10-13T17:09:31.617Z,100111.25
2022-10-13T17:12:01.044Z,100122.56
2022-10-13T17:14:29.096Z,100125.19
2022-10-13T17:16:58.133Z,100126.00
2022-10-13T17:19:27.038Z,100128.66
2022-10-13T17:21:54.974Z,100130.44
2022-10-13T17:24:22.899Z,100145.41
2022-10-13T17:26:51.341Z,100151.53
2022-10-13T17:29:20.621Z,100148.81
2022-10-13T17:31:48.639Z,100155.84
2022-10-13T17:34:16.635Z,100144.22
2022-10-13T17:36:44.618Z,100151.34
2022-10-13T17:39:13.700Z,100153.84
2022-10-13T17:41:42.506Z,100153.00
2022-10-13T17:44:11.240Z,100159.88
2022-10-13T17:46:40.642Z,100162.47
2022-10-13T17:49:11.918Z,100151.88
2022-10-13T17:51:43.069Z,100149.31
2022-10-13T17:54:15.969Z,100149.25
2022-10-13T17:56:45.388Z,100152.06
2022-10-13T17:59:13.708Z,100160.75
2022-10-13T18:01:43.628Z,100166.00
2022-10-13T18:04:14.637Z,100159.75
2022-10-13T18:06:44.784Z,100155.97
2022-10-13T18:09:14.944Z,100149.94
2022-10-13T18:11:48.747Z,100160.72
2022-10-13T18:14:18.925Z,100157.13
2022-10-13T18:16:49.013Z,100158.88
2022-10-13T18:19:17.326Z,100158.75
2022-10-13T18:21:45.248Z,100154.50
2022-10-13T18:24:13.227Z,100162.41
2022-10-13T18:26:41.195Z,100156.25
2022-10-13T18:29:13.183Z,100160.69
2022-10-13T18:31:42.422Z,100156.25
2022-10-13T18:34:13.747Z,100156.13
2022-10-13T18:36:43.996Z,100164.00
2022-10-13T18:39:14.109Z,100164.00
2022-10-13T18:41:42.537Z,100169.28
2022-10-13T18:44:11.067Z,100176.28
2022-10-13T18:46:40.336Z,100176.34
2022-10-13T18:49:13.364Z,100180.00
2022-10-13T18:51:41.924Z,100175.59
2022-10-13T18:54:09.900Z,100182.72
2022-10-13T18:56:38.276Z,100181.84
2022-10-13T18:59:07.792Z,100185.31
2022-10-13T19:01:37.731Z,100182.44
2022-10-13T19:04:08.739Z,100197.25
2022-10-13T19:06:38.962Z,100190.81
2022-10-13T19:09:08.329Z,100198.97
2022-10-13T19:11:36.962Z,100198.97
2022-10-13T19:14:07.051Z,100195.59
2022-10-13T19:16:38.255Z,100185.13
2022-10-13T19:19:08.021Z,100183.38
2022-10-13T19:21:38.325Z,100184.13
2022-10-13T19:24:06.856Z,100197.97
2022-10-13T19:26:37.558Z,100191.66
2022-10-13T19:29:08.209Z,100192.44
2022-10-13T19:31:37.730Z,100190.66
2022-10-13T19:34:06.042Z,100190.81
2022-10-13T19:36:37.578Z,100192.72
2022-10-13T19:39:11.866Z,100190.91
2022-10-13T19:41:41.472Z,100194.53
2022-10-13T19:44:09.518Z,100198.16
2022-10-13T19:46:37.639Z,100195.56
2022-10-13T19:49:06.188Z,100184.69
2022-10-13T19:51:37.799Z,100198.72
2022-10-13T19:54:07.437Z,100201.50
2022-10-13T19:56:35.617Z,100202.56
2022-10-13T19:59:05.538Z,100209.56
2022-10-13T20:01:39.735Z,100205.25
2022-10-13T20:04:08.304Z,100213.09
2022-10-13T20:06:37.269Z,100216.69
2022-10-13T20:09:07.378Z,100217.53
2022-10-13T20:11:36.088Z,100213.16
2022-10-13T20:14:04.125Z,100210.38
2022-10-13T20:16:32.066Z,100214.88
2022-10-13T20:21:29.543Z,100214.59
2022-10-13T20:23:58.427Z,100215.50
2022-10-13T20:26:27.973Z,100221.72
2022-10-13T20:28:56.266Z,100222.66
2022-10-13T20:31:24.341Z,100224.44
2022-10-13T20:33:55.960Z,100224.69
2022-10-13T20:36:24.879Z,100221.22
2022-10-13T20:38:53.069Z,100233.50
2022-10-13T20:41:23.126Z,100226.38
2022-10-13T20:43:54.095Z,100228.22
2022-10-13T20:46:23.717Z,100223.75
2022-10-13T20:51:41.033Z,100226.16
2022-10-13T20:54:09.005Z,100226.38
2022-10-13T20:56:37.285Z,100228.25
2022-10-13T20:59:08.646Z,100237.84
2022-10-13T21:01:37.033Z,100234.31
2022-10-13T21:04:06.185Z,100238.69
2022-10-13T21:06:35.012Z,100245.84
2022-10-13T21:09:03.291Z,100249.41
2022-10-13T21:11:31.367Z,100239.69
2022-10-13T21:13:59.514Z,100244.97
2022-10-13T21:16:29.556Z,100252.97
2022-10-13T21:18:59.209Z,100245.06
2022-10-13T21:21:29.231Z,100244.22
2022-10-13T21:24:00.051Z,100238.91
2022-10-13T21:26:30.217Z,100235.03
2022-10-13T21:28:58.798Z,100239.47
2022-10-13T21:31:29.723Z,100232.44
2022-10-13T21:33:58.112Z,100237.72
2022-10-13T21:36:28.348Z,100228.00
2022-10-13T21:38:59.535Z,100235.88
2022-10-13T21:41:28.630Z,100237.50
2022-10-13T21:43:57.426Z,100236.81
2022-10-13T21:46:27.147Z,100228.97
2022-10-13T21:48:58.999Z,100237.84
2022-10-13T21:51:29.676Z,100243.16
2022-10-13T21:53:59.573Z,100242.22
2022-10-13T21:56:28.891Z,100250.81
2022-10-13T21:58:57.167Z,100251.81
2022-10-13T22:01:25.807Z,100243.81
2022-10-13T22:03:57.140Z,100244.56
2022-10-13T22:06:25.505Z,100250.16
2022-10-13T22:08:55.436Z,100245.50
2022-10-13T22:11:25.455Z,100240.19
2022-10-13T22:13:53.701Z,100232.19
2022-10-13T22:16:23.205Z,100222.34
2022-10-13T22:18:53.049Z,100224.00
2022-10-13T22:21:25.667Z,100229.50
2022-10-13T22:23:57.525Z,100219.75
2022-10-13T22:26:26.124Z,100224.28
2022-10-13T22:28:54.292Z,100228.91
2022-10-13T22:31:22.200Z,100228.84
2022-10-13T22:33:53.526Z,100221.44
2022-10-13T22:36:25.976Z,100220.69
2022-10-13T22:38:55.685Z,100207.59
2022-10-13T22:41:23.803Z,100218.38
2022-10-13T22:43:52.936Z,100221.56
2022-10-13T22:46:22.964Z,100218.91
2022-10-13T22:48:51.146Z,100218.03
2022-10-13T22:51:24.215Z,100217.16
2022-10-13T22:53:53.000Z,100219.03
2022-10-13T22:56:23.286Z,100221.59
2022-10-13T22:58:52.056Z,100213.69
2022-10-13T23:01:21.143Z,100229.31
2022-10-13T23:03:49.640Z,100224.06
2022-10-13T23:06:20.390Z,100220.41
2022-10-13T23:08:49.817Z,100211.47
2022-10-13T23:11:18.071Z,100210.50
2022-10-13T23:13:46.441Z,100204.59
2022-10-13T23:16:16.424Z,100205.28
2022-10-13T23:18:44.920Z,100207.72
2022-10-13T23:21:14.968Z,100197.16
2022-10-13T23:23:43.203Z,100188.25
2022-10-13T23:26:14.290Z,100183.88
2022-10-13T23:28:42.928Z,100181.06
2022-10-13T23:31:14.341Z,100183.66
2022-10-13T23:33:43.215Z,100173.03
2022-10-13T23:36:16.426Z,100181.84
2022-10-13T23:38:44.742Z,100175.84
2022-10-13T23:41:16.725Z,100171.34
2022-10-13T23:43:45.056Z,100174.81
2022-10-13T23:46:13.060Z,100171.44
2022-10-13T23:48:41.495Z,100172.16
2022-10-13T23:51:12.322Z,100171.16
2022-10-13T23:53:40.903Z,100177.56
2022-10-13T23:56:11.051Z,100177.81
2022-10-13T23:58:41.844Z,100183.09
