createdAt,value
2023-02-18T00:00:16.042Z,35.7
2023-02-18T00:05:16.111Z,35.7
2023-02-18T00:10:16.082Z,35.3
2023-02-18T00:15:16.218Z,35.0
2023-02-18T00:20:16.198Z,35.0
2023-02-18T00:25:16.107Z,34.8
2023-02-18T00:30:17.088Z,34.5
2023-02-18T00:35:16.223Z,34.2
2023-02-18T00:40:16.175Z,34.0
2023-02-18T00:45:16.224Z,33.7
2023-02-18T00:50:16.114Z,33.5
2023-02-18T00:55:16.235Z,33.2
2023-02-18T01:00:16.187Z,32.8
2023-02-18T01:05:16.233Z,32.5
2023-02-18T01:10:18.875Z,32.1
2023-02-18T01:15:16.285Z,31.6
2023-02-18T01:20:16.297Z,31.3
2023-02-18T01:25:16.272Z,31.0
2023-02-18T01:30:16.275Z,30.7
2023-02-18T01:35:16.314Z,30.6
2023-02-18T01:40:16.265Z,30.4
2023-02-18T01:45:16.428Z,30.4
2023-02-18T01:50:16.410Z,30.5
2023-02-18T01:55:16.240Z,30.5
2023-02-18T02:00:16.342Z,30.5
2023-02-18T02:05:16.452Z,30.4
2023-02-18T02:10:16.421Z,30.3
2023-02-18T02:15:16.414Z,30.4
2023-02-18T02:20:16.459Z,30.2
2023-02-18T02:25:16.363Z,29.9
2023-02-18T02:30:16.489Z,29.7
2023-02-18T02:35:16.599Z,29.4
2023-02-18T02:40:16.451Z,29.3
2023-02-18T02:45:16.424Z,29.1
2023-02-18T02:50:16.374Z,29.2
2023-02-18T02:55:16.553Z,29.2
2023-02-18T03:00:16.417Z,28.9
2023-02-18T03:05:16.451Z,28.8
2023-02-18T03:10:16.444Z,28.5
2023-02-18T03:15:16.507Z,28.5
2023-02-18T03:20:16.440Z,28.3
2023-02-18T03:25:16.558Z,28.3
2023-02-18T03:30:16.570Z,28.2
2023-02-18T03:35:16.494Z,28.2
2023-02-18T03:40:16.629Z,28.0
2023-02-18T03:45:16.534Z,27.8
2023-02-18T03:50:16.643Z,27.8
2023-02-18T03:55:16.554Z,27.8
2023-02-18T04:00:16.560Z,27.8
2023-02-18T04:05:16.676Z,27.5
2023-02-18T04:10:16.542Z,27.4
2023-02-18T04:15:17.065Z,27.3
2023-02-18T04:20:16.670Z,27.3
2023-02-18T04:25:16.605Z,27.0
2023-02-18T04:30:18.827Z,26.7
2023-02-18T04:35:16.649Z,26.5
2023-02-18T04:40:16.654Z,26.5
2023-02-18T04:45:16.646Z,26.1
2023-02-18T04:50:16.651Z,26.0
2023-02-18T04:55:16.653Z,25.8
2023-02-18T05:00:15.708Z,25.7
2023-02-18T05:05:15.751Z,25.4
2023-02-18T05:10:15.780Z,25.3
2023-02-18T05:15:15.762Z,25.4
2023-02-18T05:20:15.934Z,25.3
2023-02-18T05:25:15.872Z,25.4
2023-02-18T05:30:15.841Z,25.2
2023-02-18T05:35:15.920Z,25.0
2023-02-18T05:40:16.068Z,24.7
2023-02-18T05:45:15.735Z,24.7
2023-02-18T05:50:15.735Z,24.8
2023-02-18T05:55:15.743Z,24.6
2023-02-18T06:00:15.780Z,24.7
2023-02-18T06:05:15.849Z,24.7
2023-02-18T06:10:15.988Z,24.6
2023-02-18T06:15:15.860Z,24.4
2023-02-18T06:20:15.943Z,24.6
2023-02-18T06:25:15.846Z,24.4
2023-02-18T06:30:15.908Z,24.4
2023-02-18T06:35:15.830Z,24.3
2023-02-18T06:40:15.928Z,24.2
2023-02-18T06:45:15.947Z,24.2
2023-02-18T06:50:15.944Z,24.3
2023-02-18T06:55:15.950Z,24.3
2023-02-18T07:00:16.171Z,24.2
2023-02-18T07:05:16.036Z,24.2
2023-02-18T07:10:15.937Z,24.4
2023-02-18T07:15:16.085Z,24.4
2023-02-18T07:20:16.220Z,24.4
2023-02-18T07:25:15.971Z,24.3
2023-02-18T07:30:16.040Z,24.4
2023-02-18T07:35:16.012Z,24.3
2023-02-18T07:40:15.948Z,24.3
2023-02-18T07:45:16.075Z,24.3
2023-02-18T07:50:16.043Z,24.3
2023-02-18T07:55:16.138Z,24.2
2023-02-18T08:00:16.156Z,24.1
2023-02-18T08:05:16.278Z,24.2
2023-02-18T08:10:16.209Z,24.1
2023-02-18T08:15:16.148Z,23.9
2023-02-18T08:20:16.214Z,24.0
2023-02-18T08:25:28.958Z,24.2
2023-02-18T08:30:16.242Z,24.0
2023-02-18T08:35:16.143Z,23.9
2023-02-18T08:40:16.187Z,24.0
2023-02-18T08:45:16.129Z,23.8
2023-02-18T08:50:16.294Z,23.7
2023-02-18T08:55:16.196Z,23.7
2023-02-18T09:00:16.219Z,23.8
2023-02-18T09:05:16.334Z,23.7
2023-02-18T09:10:16.271Z,23.6
2023-02-18T09:15:16.185Z,23.7
2023-02-18T09:20:16.233Z,23.6
2023-02-18T09:25:16.288Z,23.6
2023-02-18T09:30:16.368Z,23.7
2023-02-18T09:35:16.275Z,23.6
2023-02-18T09:40:16.321Z,23.5
2023-02-18T09:45:16.327Z,23.4
2023-02-18T09:50:16.340Z,23.6
2023-02-18T09:55:16.345Z,23.4
2023-02-18T10:00:16.467Z,23.5
2023-02-18T10:05:16.304Z,23.4
2023-02-18T10:10:16.392Z,23.5
2023-02-18T10:15:16.366Z,23.6
2023-02-18T10:20:16.323Z,23.5
2023-02-18T10:25:16.345Z,23.6
2023-02-18T10:30:16.449Z,23.6
2023-02-18T10:35:16.402Z,23.6
2023-02-18T10:40:16.399Z,23.4
2023-02-18T10:45:16.438Z,23.4
2023-02-18T10:50:16.637Z,23.4
2023-02-18T10:55:16.473Z,23.4
2023-02-18T11:00:16.421Z,23.4
2023-02-18T11:05:16.494Z,23.4
2023-02-18T11:10:16.456Z,23.2
2023-02-18T11:15:16.616Z,23.3
2023-02-18T11:20:16.507Z,23.3
2023-02-18T11:25:16.667Z,23.3
2023-02-18T11:30:16.700Z,23.1
2023-02-18T11:35:16.506Z,23.2
2023-02-18T11:40:16.547Z,23.2
2023-02-18T11:45:16.628Z,23.2
2023-02-18T11:50:16.672Z,23.3
2023-02-18T11:55:16.549Z,23.3
2023-02-18T12:00:16.675Z,23.5
2023-02-18T12:05:16.659Z,23.8
2023-02-18T12:10:16.554Z,23.8
2023-02-18T12:15:16.640Z,23.7
2023-02-18T12:20:16.698Z,23.7
2023-02-18T12:25:16.591Z,23.7
2023-02-18T12:30:16.748Z,23.8
2023-02-18T12:35:16.879Z,24.0
2023-02-18T12:40:16.778Z,24.0
2023-02-18T12:45:16.738Z,24.1
2023-02-18T12:50:16.745Z,24.1
2023-02-18T12:55:16.724Z,24.6
2023-02-18T13:00:16.791Z,24.9
2023-02-18T13:05:16.732Z,25.5
2023-02-18T13:10:16.888Z,25.6
2023-02-18T13:15:16.904Z,25.3
2023-02-18T13:20:16.838Z,25.4
2023-02-18T13:25:16.927Z,25.0
2023-02-18T13:30:16.800Z,25.2
2023-02-18T13:35:17.005Z,25.2
2023-02-18T13:40:16.818Z,25.3
2023-02-18T13:45:16.867Z,25.3
2023-02-18T13:50:16.904Z,25.3
2023-02-18T13:55:16.741Z,25.5
2023-02-18T14:00:16.919Z,25.5
2023-02-18T14:05:16.958Z,25.8
2023-02-18T14:10:16.970Z,26.0
2023-02-18T14:15:16.975Z,25.9
2023-02-18T14:20:17.052Z,26.1
2023-02-18T14:25:16.978Z,26.2
2023-02-18T14:30:17.101Z,26.5
2023-02-18T14:35:16.915Z,26.6
2023-02-18T14:40:17.042Z,27.0
2023-02-18T14:45:17.165Z,27.1
2023-02-18T14:50:17.143Z,27.1
2023-02-18T14:55:16.980Z,27.4
2023-02-18T15:00:16.957Z,27.7
2023-02-18T15:05:16.986Z,27.9
2023-02-18T15:10:17.002Z,28.2
2023-02-18T15:15:17.060Z,29.0
2023-02-18T15:20:17.053Z,29.5
2023-02-18T15:25:17.146Z,29.7
2023-02-18T15:30:17.186Z,29.8
2023-02-18T15:35:17.031Z,30.1
2023-02-18T15:40:17.024Z,30.2
2023-02-18T15:45:17.139Z,30.3
2023-02-18T15:50:17.085Z,30.2
2023-02-18T15:55:17.312Z,30.4
2023-02-18T16:00:17.119Z,30.7
2023-02-18T16:05:17.155Z,30.5
2023-02-18T16:10:17.301Z,30.5
2023-02-18T16:15:17.147Z,30.5
2023-02-18T16:20:17.218Z,30.3
2023-02-18T16:25:17.238Z,30.5
2023-02-18T16:30:17.244Z,30.9
2023-02-18T16:35:17.200Z,31.1
2023-02-18T16:40:17.218Z,31.2
2023-02-18T16:45:17.235Z,31.4
2023-02-18T16:50:17.203Z,31.9
2023-02-18T16:55:17.273Z,32.3
2023-02-18T17:00:17.178Z,32.1
2023-02-18T17:05:26.485Z,31.9
2023-02-18T17:10:17.276Z,32.2
2023-02-18T17:15:17.276Z,32.5
2023-02-18T17:20:17.433Z,32.7
2023-02-18T17:25:17.267Z,32.7
2023-02-18T17:30:17.831Z,33.0
2023-02-18T17:35:17.390Z,33.2
2023-02-18T17:40:17.392Z,33.4
2023-02-18T17:45:17.686Z,33.8
2023-02-18T17:50:17.396Z,33.9
2023-02-18T17:55:17.276Z,34.1
2023-02-18T18:00:15.406Z,34.3
2023-02-18T18:05:15.550Z,34.7
2023-02-18T18:10:15.538Z,35.0
2023-02-18T18:15:15.396Z,35.1
2023-02-18T18:20:15.494Z,35.2
2023-02-18T18:25:15.483Z,35.3
2023-02-18T18:30:15.593Z,35.3
2023-02-18T18:35:15.480Z,35.8
2023-02-18T18:40:15.629Z,35.9
2023-02-18T18:45:15.507Z,36.4
2023-02-18T18:50:15.551Z,37.0
2023-02-18T18:55:15.519Z,36.9
2023-02-18T19:00:15.520Z,37.0
2023-02-18T19:05:15.765Z,37.1
2023-02-18T19:10:15.553Z,37.2
2023-02-18T19:15:15.556Z,37.4
2023-02-18T19:20:15.550Z,37.4
2023-02-18T19:25:15.699Z,37.9
2023-02-18T19:30:15.653Z,38.2
2023-02-18T19:35:15.644Z,38.5
2023-02-18T19:40:15.616Z,38.7
2023-02-18T19:45:15.589Z,38.7
2023-02-18T19:50:15.795Z,38.9
2023-02-18T19:55:15.616Z,38.7
2023-02-18T20:00:15.782Z,38.9
2023-02-18T20:05:15.665Z,39.0
2023-02-18T20:10:15.648Z,38.7
2023-02-18T20:15:15.680Z,38.6
2023-02-18T20:20:15.710Z,38.4
2023-02-18T20:25:16.131Z,38.3
2023-02-18T20:30:15.898Z,38.4
2023-02-18T20:35:15.704Z,38.6
2023-02-18T20:40:15.760Z,38.7
2023-02-18T20:45:15.717Z,38.7
2023-02-18T20:50:15.763Z,38.7
2023-02-18T20:55:15.811Z,38.9
2023-02-18T21:00:15.797Z,38.9
2023-02-18T21:05:15.814Z,38.6
2023-02-18T21:10:15.793Z,38.4
2023-02-18T21:15:15.822Z,38.2
2023-02-18T21:20:15.777Z,38.0
2023-02-18T21:25:15.869Z,38.0
2023-02-18T21:30:15.869Z,37.8
2023-02-18T21:35:15.878Z,37.7
2023-02-18T21:40:15.954Z,37.6
2023-02-18T21:45:15.938Z,37.5
2023-02-18T21:50:15.967Z,37.3
2023-02-18T21:55:15.830Z,36.9
2023-02-18T22:00:20.726Z,36.4
2023-02-18T22:05:16.016Z,36.1
2023-02-18T22:10:15.968Z,36.0
2023-02-18T22:15:16.046Z,35.9
2023-02-18T22:20:16.093Z,35.8
2023-02-18T22:25:15.999Z,35.7
2023-02-18T22:30:16.021Z,35.6
2023-02-18T22:35:16.954Z,35.6
2023-02-18T22:40:15.987Z,35.6
2023-02-18T22:45:15.995Z,35.5
2023-02-18T22:50:16.178Z,35.4
2023-02-18T22:55:16.088Z,35.2
2023-02-18T23:00:16.015Z,35.0
2023-02-18T23:05:16.166Z,34.7
2023-02-18T23:10:16.127Z,34.4
2023-02-18T23:15:16.058Z,34.1
2023-02-18T23:20:16.198Z,33.8
2023-02-18T23:25:16.217Z,33.5
2023-02-18T23:30:16.110Z,33.3
2023-02-18T23:35:16.316Z,32.9
2023-02-18T23:40:16.227Z,32.8
2023-02-18T23:45:16.112Z,32.7
2023-02-18T23:50:16.171Z,32.7
2023-02-18T23:55:16.172Z,32.7
