createdAt,value
2022-11-08T00:02:24.973Z,97789.34
2022-11-08T00:04:52.012Z,97789.53
2022-11-08T00:07:37.683Z,97782.91
2022-11-08T00:10:23.411Z,97776.72
2022-11-08T00:13:09.180Z,97778.06
2022-11-08T00:15:39.107Z,97771.78
2022-11-08T00:18:06.526Z,97766.34
2022-11-08T00:20:33.848Z,97766.75
2022-11-08T00:23:00.707Z,97768.13
2022-11-08T00:25:27.458Z,97755.03
2022-11-08T00:27:54.215Z,97756.91
2022-11-08T00:30:21.123Z,97759.25
2022-11-08T00:32:47.850Z,97759.38
2022-11-08T00:35:14.705Z,97750.34
2022-11-08T00:37:41.501Z,97749.50
2022-11-08T00:40:08.667Z,97747.31
2022-11-08T00:42:35.512Z,97746.56
2022-11-08T00:45:02.218Z,97740.63
2022-11-08T00:47:28.975Z,97735.38
2022-11-08T00:49:55.748Z,97737.03
2022-11-08T00:52:22.629Z,97733.72
2022-11-08T00:54:49.501Z,97728.69
2022-11-08T00:57:16.200Z,97729.63
2022-11-08T00:59:43.218Z,97726.16
2022-11-08T01:02:10.082Z,97732.25
2022-11-08T01:04:36.870Z,97729.63
2022-11-08T01:07:03.617Z,97733.94
2022-11-08T01:09:30.383Z,97725.53
2022-11-08T01:11:57.119Z,97724.00
2022-11-08T01:14:23.972Z,97729.88
2022-11-08T01:16:50.864Z,97731.41
2022-11-08T01:19:17.683Z,97727.00
2022-11-08T01:21:44.469Z,97725.34
2022-11-08T01:24:11.230Z,97719.25
2022-11-08T01:26:38.010Z,97709.59
2022-11-08T01:29:04.870Z,97715.69
2022-11-08T01:31:32.490Z,97709.94
2022-11-08T01:33:59.687Z,97713.63
2022-11-08T01:36:27.385Z,97717.06
2022-11-08T01:38:54.675Z,97719.47
2022-11-08T01:41:22.511Z,97715.53
2022-11-08T01:43:50.409Z,97717.19
2022-11-08T01:46:20.316Z,97714.44
2022-11-08T01:48:59.492Z,97710.06
2022-11-08T01:51:37.184Z,97721.47
2022-11-08T01:54:07.011Z,97718.63
2022-11-08T01:56:33.890Z,97718.84
2022-11-08T01:59:02.967Z,97710.28
2022-11-08T02:01:30.002Z,97719.94
2022-11-08T02:03:58.095Z,97719.31
2022-11-08T02:06:25.254Z,97719.31
2022-11-08T02:08:52.022Z,97721.06
2022-11-08T02:11:19.054Z,97718.38
2022-11-08T02:13:45.939Z,97720.97
2022-11-08T02:16:14.029Z,97724.78
2022-11-08T02:18:42.329Z,97724.66
2022-11-08T02:21:09.076Z,97715.13
2022-11-08T02:24:14.434Z,97710.72
2022-11-08T02:26:41.753Z,97715.97
2022-11-08T02:29:27.597Z,97711.34
2022-11-08T02:31:54.794Z,97714.16
2022-11-08T02:34:23.943Z,97705.69
2022-11-08T02:36:50.977Z,97711.16
2022-11-08T02:39:18.316Z,97712.59
2022-11-08T02:41:45.069Z,97710.22
2022-11-08T02:44:11.903Z,97713.88
2022-11-08T02:46:38.713Z,97710.09
2022-11-08T02:49:05.509Z,97713.47
2022-11-08T02:51:32.325Z,97713.47
2022-11-08T02:53:59.059Z,97711.66
2022-11-08T02:56:25.883Z,97710.94
2022-11-08T02:58:52.870Z,97711.88
2022-11-08T03:01:19.661Z,97715.47
2022-11-08T03:03:46.482Z,97719.75
2022-11-08T03:06:13.600Z,97720.19
2022-11-08T03:08:40.395Z,97718.50
2022-11-08T03:11:07.161Z,97719.00
2022-11-08T03:13:35.061Z,97722.09
2022-11-08T03:16:02.717Z,97729.81
2022-11-08T03:18:29.678Z,97729.94
2022-11-08T03:20:56.477Z,97722.91
2022-11-08T03:23:23.414Z,97729.22
2022-11-08T03:25:50.130Z,97733.72
2022-11-08T03:28:21.695Z,97724.19
2022-11-08T03:30:50.543Z,97732.16
2022-11-08T03:33:17.487Z,97731.31
2022-11-08T03:35:44.239Z,97735.63
2022-11-08T03:38:11.103Z,97734.88
2022-11-08T03:40:37.813Z,97733.19
2022-11-08T03:43:04.638Z,97735.13
2022-11-08T03:45:31.549Z,97738.66
2022-11-08T03:50:42.659Z,97733.31
2022-11-08T03:53:09.443Z,97727.13
2022-11-08T03:55:36.325Z,97724.63
2022-11-08T03:58:03.280Z,97732.59
2022-11-08T04:00:30.157Z,97722.09
2022-11-08T04:03:01.519Z,97728.09
2022-11-08T04:05:28.246Z,97725.34
2022-11-08T04:07:55.014Z,97725.13
2022-11-08T04:10:21.766Z,97729.53
2022-11-08T04:13:07.366Z,97729.63
2022-11-08T04:15:34.268Z,97723.25
2022-11-08T04:18:19.978Z,97718.94
2022-11-08T04:21:06.390Z,97726.09
2022-11-08T04:23:36.820Z,97719.16
2022-11-08T04:26:05.441Z,97727.13
2022-11-08T04:28:33.103Z,97722.72
2022-11-08T04:31:01.405Z,97718.09
2022-11-08T04:33:28.204Z,97719.78
2022-11-08T04:35:54.988Z,97713.00
2022-11-08T04:38:22.426Z,97717.28
2022-11-08T04:40:52.199Z,97718.84
2022-11-08T04:43:18.956Z,97720.63
2022-11-08T04:45:45.777Z,97720.50
2022-11-08T04:48:12.551Z,97729.41
2022-11-08T04:50:39.282Z,97725.34
2022-11-08T04:53:06.117Z,97733.63
2022-11-08T04:55:33.146Z,97728.78
2022-11-08T04:58:00.248Z,97728.56
2022-11-08T05:00:27.501Z,97726.03
2022-11-08T05:02:54.681Z,97735.69
2022-11-08T05:05:21.945Z,97737.56
2022-11-08T05:07:48.920Z,97737.47
2022-11-08T05:10:15.860Z,97744.50
2022-11-08T05:12:42.590Z,97747.22
2022-11-08T05:15:09.716Z,97751.41
2022-11-08T05:17:36.496Z,97753.81
2022-11-08T05:20:22.465Z,97755.88
2022-11-08T05:23:08.279Z,97762.69
2022-11-08T05:25:38.506Z,97762.59
2022-11-08T05:28:05.262Z,97760.56
2022-11-08T05:30:32.040Z,97767.28
2022-11-08T05:32:58.809Z,97771.56
2022-11-08T05:35:25.723Z,97771.56
2022-11-08T05:37:52.520Z,97765.06
2022-11-08T05:40:19.254Z,97779.53
2022-11-08T05:42:46.062Z,97778.44
2022-11-08T05:45:12.914Z,97783.59
2022-11-08T05:47:39.652Z,97779.59
2022-11-08T05:50:06.679Z,97784.97
2022-11-08T05:52:33.585Z,97790.22
2022-11-08T05:55:00.568Z,97786.91
2022-11-08T05:57:27.293Z,97796.00
2022-11-08T05:59:54.227Z,97798.41
2022-11-08T06:02:21.164Z,97790.78
2022-11-08T06:04:48.061Z,97796.19
2022-11-08T06:07:14.822Z,97797.38
2022-11-08T06:09:41.740Z,97800.41
2022-11-08T06:12:08.749Z,97797.03
2022-11-08T06:14:35.599Z,97790.16
2022-11-08T06:17:02.362Z,97791.09
2022-11-08T06:19:29.096Z,97790.16
2022-11-08T06:21:55.919Z,97801.03
2022-11-08T06:24:22.964Z,97791.84
2022-11-08T06:26:49.707Z,97796.88
2022-11-08T06:29:16.484Z,97791.19
2022-11-08T06:31:43.477Z,97804.78
2022-11-08T06:34:10.826Z,97806.00
2022-11-08T06:36:37.601Z,97798.34
2022-11-08T06:39:04.557Z,97795.72
2022-11-08T06:41:32.572Z,97795.03
2022-11-08T06:43:59.822Z,97799.44
2022-11-08T06:46:26.791Z,97794.19
2022-11-08T06:48:53.582Z,97793.47
2022-11-08T06:51:20.661Z,97798.81
2022-11-08T06:53:47.723Z,97788.16
2022-11-08T06:56:14.582Z,97789.09
2022-11-08T06:58:41.507Z,97792.22
2022-11-08T07:01:09.994Z,97792.38
2022-11-08T07:03:36.969Z,97792.47
2022-11-08T07:38:23.998Z,97770.75
2022-11-08T07:40:52.079Z,97762.53
2022-11-08T07:43:19.993Z,97761.50
2022-11-08T07:45:48.638Z,97766.03
2022-11-08T07:48:16.186Z,97761.88
2022-11-08T07:50:43.616Z,97763.41
2022-11-08T07:53:11.673Z,97758.19
2022-11-08T07:55:39.816Z,97751.63
2022-11-08T07:58:08.205Z,97754.41
2022-11-08T08:00:37.785Z,97747.06
2022-11-08T08:03:07.874Z,97752.78
2022-11-08T08:05:40.673Z,97754.84
2022-11-08T08:08:11.266Z,97745.41
2022-11-08T08:10:40.072Z,97756.13
2022-11-08T08:13:15.725Z,97756.41
2022-11-08T08:15:46.381Z,97764.88
2022-11-08T08:18:14.069Z,97765.31
2022-11-08T08:20:41.518Z,97764.63
2022-11-08T08:23:09.349Z,97769.91
2022-11-08T08:25:36.673Z,97780.59
2022-11-08T08:28:06.545Z,97782.53
2022-11-08T08:30:34.972Z,97786.56
2022-11-08T08:33:27.425Z,97790.59
2022-11-08T08:36:02.691Z,97793.66
2022-11-08T08:38:31.617Z,97795.44
2022-11-08T08:41:02.937Z,97782.22
2022-11-08T08:43:33.001Z,97800.28
2022-11-08T08:46:02.464Z,97802.31
2022-11-08T08:48:30.980Z,97799.06
2022-11-08T08:50:58.337Z,97797.41
2022-11-08T08:53:26.426Z,97802.44
2022-11-08T08:55:53.985Z,97806.31
2022-11-08T08:58:23.006Z,97804.13
2022-11-08T09:03:41.457Z,97794.03
2022-11-08T09:06:11.192Z,97795.16
2022-11-08T09:08:38.721Z,97789.31
2022-11-08T09:11:09.223Z,97795.88
2022-11-08T09:13:39.738Z,97799.22
2022-11-08T09:16:08.574Z,97797.56
2022-11-08T09:18:36.806Z,97799.09
2022-11-08T09:21:04.766Z,97796.00
2022-11-08T09:23:42.951Z,97792.38
2022-11-08T09:26:11.294Z,97786.56
2022-11-08T09:28:39.533Z,97792.78
2022-11-08T09:31:09.738Z,97786.06
2022-11-08T09:33:38.136Z,97786.56
2022-11-08T09:36:07.322Z,97786.97
2022-11-08T09:38:35.319Z,97790.13
2022-11-08T09:41:12.309Z,97783.97
2022-11-08T09:43:57.273Z,97783.63
2022-11-08T09:46:51.810Z,97786.47
2022-11-08T09:49:34.161Z,97781.50
2022-11-08T09:52:06.790Z,97779.00
2022-11-08T09:54:45.841Z,97776.44
2022-11-08T09:57:25.130Z,97776.69
2022-11-08T10:00:01.733Z,97771.88
2022-11-08T10:02:29.336Z,97769.13
2022-11-08T10:05:06.188Z,97764.75
2022-11-08T10:07:37.528Z,97763.31
2022-11-08T10:10:38.117Z,97765.13
2022-11-08T10:13:23.305Z,97763.25
2022-11-08T10:16:02.814Z,97752.44
2022-11-08T10:18:36.499Z,97760.38
2022-11-08T10:21:25.486Z,97752.78
2022-11-08T10:24:05.133Z,97757.94
2022-11-08T10:26:48.332Z,97749.50
2022-11-08T10:29:20.012Z,97749.72
2022-11-08T10:32:04.695Z,97751.59
2022-11-08T10:34:45.075Z,97751.00
2022-11-08T10:37:15.456Z,97754.03
2022-11-08T10:39:59.451Z,97742.47
2022-11-08T10:42:39.954Z,97743.50
2022-11-08T10:45:18.312Z,97746.31
2022-11-08T10:47:47.350Z,97733.22
2022-11-08T10:50:20.253Z,97736.84
2022-11-08T10:53:01.374Z,97734.78
2022-11-08T10:55:47.831Z,97728.13
2022-11-08T10:58:44.378Z,97726.97
2022-11-08T11:01:14.914Z,97720.66
2022-11-08T11:03:44.732Z,97718.00
2022-11-08T11:06:31.129Z,97718.16
2022-11-08T11:09:01.654Z,97719.97
2022-11-08T11:11:32.160Z,97718.84
2022-11-08T11:14:22.972Z,97708.38
2022-11-08T11:17:12.077Z,97708.06
2022-11-08T11:19:48.353Z,97706.41
2022-11-08T11:22:16.143Z,97692.63
2022-11-08T11:24:51.416Z,97695.66
2022-11-08T11:27:25.059Z,97693.81
2022-11-08T11:30:13.429Z,97702.09
2022-11-08T11:32:58.336Z,97691.47
2022-11-08T11:35:32.666Z,97694.13
2022-11-08T11:38:08.304Z,97692.78
2022-11-08T11:40:44.350Z,97693.13
2022-11-08T11:43:34.725Z,97695.94
2022-11-08T11:46:33.591Z,97698.91
2022-11-08T11:49:13.210Z,97694.09
2022-11-08T11:51:58.033Z,97693.59
2022-11-08T11:54:34.368Z,97694.75
2022-11-08T11:57:08.897Z,97695.06
2022-11-08T12:00:21.796Z,97701.56
2022-11-08T12:18:43.990Z,97691.44
2022-11-08T12:21:11.963Z,97686.44
2022-11-08T12:23:48.818Z,97688.09
2022-11-08T12:26:25.152Z,97682.00
2022-11-08T12:28:57.355Z,97676.50
2022-11-08T12:31:32.490Z,97676.19
2022-11-08T12:34:35.783Z,97675.69
2022-11-08T12:37:24.411Z,97673.53
2022-11-08T12:40:01.324Z,97673.53
2022-11-08T12:42:55.010Z,97674.19
2022-11-08T12:46:20.540Z,97680.84
2022-11-08T12:49:00.320Z,97672.88
2022-11-08T12:51:43.441Z,97663.91
2022-11-08T12:54:23.037Z,97670.38
2022-11-08T12:56:53.314Z,97673.19
2022-11-08T12:59:29.731Z,97668.56
2022-11-08T13:01:59.181Z,97675.03
2022-11-08T13:04:29.938Z,97669.50
2022-11-08T13:07:18.464Z,97674.00
2022-11-08T13:09:59.292Z,97672.53
2022-11-08T13:12:53.378Z,97677.19
2022-11-08T13:15:25.891Z,97680.50
2022-11-08T13:18:10.186Z,97683.31
2022-11-08T13:20:43.742Z,97678.88
2022-11-08T13:23:30.755Z,97687.28
2022-11-08T13:26:26.675Z,97693.28
2022-11-08T13:28:55.048Z,97682.13
2022-11-08T13:31:43.055Z,97687.13
2022-11-08T13:34:35.860Z,97690.44
2022-11-08T13:40:55.846Z,97693.09
2022-11-08T14:51:27.563Z,97713.91
2022-11-08T14:58:36.055Z,97709.09
2022-11-08T15:05:48.472Z,97711.56
2022-11-08T15:12:03.728Z,97703.38
2022-11-08T15:15:20.510Z,97711.34
2022-11-08T15:21:37.597Z,97711.88
2022-11-08T15:24:35.921Z,97724.38
2022-11-08T15:28:02.868Z,97722.19
2022-11-08T15:30:39.799Z,97725.41
2022-11-08T17:36:30.240Z,97786.72
2022-11-08T17:38:57.933Z,97786.84
2022-11-08T17:41:25.424Z,97788.53
2022-11-08T17:43:56.114Z,97786.25
2022-11-08T17:46:23.783Z,97784.28
2022-11-08T17:48:51.546Z,97783.94
2022-11-08T17:51:24.426Z,97781.72
2022-11-08T17:54:30.275Z,97785.56
2022-11-08T17:57:00.748Z,97787.22
2022-11-08T17:59:31.895Z,97774.19
2022-11-08T18:01:59.828Z,97781.13
2022-11-08T18:07:45.460Z,97774.13
2022-11-08T18:10:23.241Z,97776.31
2022-11-08T18:12:50.699Z,97783.88
2022-11-08T18:15:39.775Z,97783.31
2022-11-08T18:18:13.360Z,97777.47
2022-11-08T18:21:11.974Z,97778.69
2022-11-08T18:27:00.670Z,97776.19
2022-11-08T18:29:27.785Z,97781.00
2022-11-08T18:31:59.579Z,97780.81
2022-11-08T18:34:30.289Z,97787.28
2022-11-08T18:37:00.356Z,97781.94
2022-11-08T18:39:28.024Z,97777.50
2022-11-08T18:41:55.460Z,97789.81
2022-11-08T18:44:22.986Z,97789.72
2022-11-08T18:46:53.638Z,97789.88
2022-11-08T18:49:21.157Z,97789.28
2022-11-08T18:51:52.846Z,97795.25
2022-11-08T18:54:20.823Z,97795.00
2022-11-08T18:56:48.816Z,97795.16
2022-11-08T18:59:15.765Z,97801.47
2022-11-08T19:01:43.271Z,97795.03
2022-11-08T19:04:13.609Z,97794.41
2022-11-08T19:06:48.838Z,97799.81
2022-11-08T19:11:28.117Z,97789.75
2022-11-08T19:12:10.819Z,97807.44
2022-11-08T19:14:38.631Z,97797.88
2022-11-08T19:17:06.017Z,97803.88
2022-11-08T19:19:35.116Z,97807.44
2022-11-08T19:22:09.632Z,97802.91
2022-11-08T19:24:37.096Z,97805.28
2022-11-08T19:27:04.827Z,97807.94
2022-11-08T19:29:32.330Z,97808.16
2022-11-08T19:34:52.828Z,97804.66
2022-11-08T19:37:19.987Z,97806.91
2022-11-08T19:39:49.977Z,97809.53
2022-11-08T19:42:17.213Z,97816.09
2022-11-08T19:44:47.356Z,97814.78
2022-11-08T19:47:14.793Z,97813.41
2022-11-08T19:49:42.215Z,97816.41
2022-11-08T19:52:09.688Z,97820.00
2022-11-08T19:54:37.203Z,97826.38
2022-11-08T19:57:05.834Z,97820.31
2022-11-08T19:59:33.910Z,97831.63
2022-11-08T20:02:23.780Z,97827.81
2022-11-08T20:04:48.999Z,97826.59
2022-11-08T20:07:17.510Z,97824.63
2022-11-08T20:09:47.952Z,97829.19
2022-11-08T20:12:15.352Z,97835.56
2022-11-08T20:14:42.650Z,97835.09
2022-11-08T20:17:09.900Z,97840.53
2022-11-08T20:19:37.452Z,97837.84
2022-11-08T20:22:04.626Z,97853.31
2022-11-08T20:24:31.948Z,97844.97
2022-11-08T20:26:59.337Z,97847.72
2022-11-08T20:29:29.845Z,97849.38
2022-11-08T20:31:57.387Z,97841.94
2022-11-08T20:34:26.310Z,97852.44
2022-11-08T20:36:54.343Z,97850.03
2022-11-08T20:39:21.811Z,97844.69
2022-11-08T20:41:49.228Z,97843.13
2022-11-08T20:44:17.082Z,97838.69
2022-11-08T20:46:44.701Z,97848.53
2022-11-08T20:49:12.006Z,97837.88
2022-11-08T20:51:39.243Z,97843.28
2022-11-08T20:54:07.530Z,97846.03
2022-11-08T20:56:36.558Z,97847.00
2022-11-08T20:59:04.311Z,97847.84
2022-11-08T21:01:33.222Z,97849.63
2022-11-08T21:04:01.500Z,97845.22
2022-11-08T21:06:32.946Z,97848.75
2022-11-08T21:11:49.643Z,97855.41
2022-11-08T21:14:47.892Z,97853.38
2022-11-08T21:17:22.448Z,97851.78
2022-11-08T21:19:51.378Z,97860.81
2022-11-08T21:22:29.673Z,97861.88
2022-11-08T21:25:00.437Z,97854.22
2022-11-08T21:27:34.578Z,97853.19
2022-11-08T21:30:04.987Z,97858.91
2022-11-08T21:33:05.173Z,97857.75
2022-11-08T21:35:35.908Z,97851.78
2022-11-08T21:38:04.750Z,97849.78
2022-11-08T21:40:37.006Z,97852.06
2022-11-08T21:43:09.802Z,97849.31
2022-11-08T21:45:37.461Z,97858.53
2022-11-08T21:48:14.153Z,97855.34
2022-11-08T21:50:47.584Z,97859.53
2022-11-08T21:53:19.116Z,97848.53
2022-11-08T21:55:49.125Z,97853.56
2022-11-08T21:58:16.673Z,97855.22
2022-11-08T22:00:51.456Z,97853.69
2022-11-08T22:03:28.184Z,97847.97
2022-11-08T22:05:55.514Z,97846.69
2022-11-08T22:08:31.261Z,97848.13
2022-11-08T22:10:58.714Z,97842.66
2022-11-08T22:13:38.061Z,97846.00
2022-11-08T22:16:08.778Z,97843.63
2022-11-08T22:19:03.533Z,97836.97
2022-11-08T22:21:39.956Z,97831.72
2022-11-08T22:24:15.940Z,97839.91
2022-11-08T22:26:48.637Z,97845.75
2022-11-08T22:29:16.983Z,97835.25
2022-11-08T22:32:04.523Z,97840.06
2022-11-08T22:37:45.588Z,97833.63
2022-11-08T22:40:17.790Z,97830.03
2022-11-08T22:42:47.513Z,97830.03
2022-11-08T22:45:36.927Z,97833.88
2022-11-08T22:48:04.339Z,97828.84
2022-11-08T22:50:31.919Z,97833.88
2022-11-08T22:52:59.480Z,97830.56
2022-11-08T22:55:41.308Z,97829.72
2022-11-08T22:58:23.322Z,97835.81
2022-11-08T23:01:20.271Z,97831.97
2022-11-08T23:04:00.145Z,97828.59
2022-11-08T23:06:32.114Z,97830.84
2022-11-08T23:09:07.835Z,97834.78
2022-11-08T23:12:08.329Z,97831.28
2022-11-08T23:17:44.617Z,97828.72
2022-11-08T23:20:32.975Z,97835.13
2022-11-08T23:23:49.276Z,97841.78
2022-11-08T23:26:10.032Z,97840.53
2022-11-08T23:28:56.231Z,97842.06
2022-11-08T23:32:01.629Z,97836.81
2022-11-08T23:34:29.907Z,97836.19
2022-11-08T23:36:57.049Z,97835.88
2022-11-08T23:39:24.518Z,97840.59
2022-11-08T23:42:10.695Z,97841.78
2022-11-08T23:44:38.350Z,97842.41
2022-11-08T23:47:29.021Z,97850.38
2022-11-08T23:49:56.638Z,97844.41
2022-11-08T23:52:39.371Z,97841.03
2022-11-08T23:55:11.573Z,97836.53
2022-11-08T23:57:39.205Z,97839.38
