createdAt,value
2022-10-23T00:01:40.343Z,10.70
2022-10-23T00:04:22.382Z,10.68
2022-10-23T00:06:50.086Z,10.68
2022-10-23T00:09:20.366Z,10.68
2022-10-23T00:11:48.596Z,10.66
2022-10-23T00:14:20.758Z,10.66
2022-10-23T00:16:47.972Z,10.65
2022-10-23T00:19:15.357Z,10.65
2022-10-23T00:21:42.779Z,10.65
2022-10-23T00:26:42.606Z,10.63
2022-10-23T00:29:11.238Z,10.63
2022-10-23T00:31:39.082Z,10.61
2022-10-23T00:34:08.835Z,10.57
2022-10-23T00:36:38.239Z,10.50
2022-10-23T00:39:06.793Z,10.40
2022-10-23T00:41:34.362Z,10.32
2022-10-23T00:44:11.040Z,10.24
2022-10-23T00:46:39.803Z,10.20
2022-10-23T00:49:07.696Z,10.17
2022-10-23T00:51:44.639Z,10.17
2022-10-23T00:54:29.936Z,10.18
2022-10-23T00:57:00.779Z,10.17
2022-10-23T00:59:29.231Z,10.15
2022-10-23T01:01:56.918Z,10.14
2022-10-23T01:04:25.367Z,10.11
2022-10-23T01:07:20.323Z,10.07
2022-10-23T01:09:49.402Z,10.01
2022-10-23T01:12:22.993Z,9.95
2022-10-23T01:15:08.899Z,9.89
2022-10-23T01:17:47.127Z,9.83
2022-10-23T01:20:38.102Z,9.78
2022-10-23T01:23:23.807Z,9.71
2022-10-23T01:26:10.407Z,9.63
2022-10-23T01:29:26.589Z,9.54
2022-10-23T01:32:15.796Z,9.47
2022-10-23T01:34:49.746Z,9.42
2022-10-23T01:37:22.327Z,9.39
2022-10-23T01:39:54.166Z,9.39
2022-10-23T01:42:28.614Z,9.36
2022-10-23T01:45:18.571Z,9.34
2022-10-23T01:47:46.469Z,9.31
2022-10-23T01:50:18.004Z,9.31
2022-10-23T01:52:47.728Z,9.31
2022-10-23T01:55:17.216Z,9.35
2022-10-23T01:57:45.899Z,9.39
2022-10-23T02:00:16.130Z,9.42
2022-10-23T02:02:53.583Z,9.44
2022-10-23T02:05:26.110Z,9.46
2022-10-23T02:07:55.508Z,9.46
2022-10-23T02:10:29.220Z,9.47
2022-10-23T02:13:35.012Z,9.46
2022-10-23T02:16:40.224Z,9.45
2022-10-23T02:19:27.158Z,9.43
2022-10-23T02:22:29.409Z,9.41
2022-10-23T02:25:07.905Z,9.37
2022-10-23T02:27:44.606Z,9.35
2022-10-23T02:30:14.369Z,9.33
2022-10-23T02:32:46.561Z,9.30
2022-10-23T02:35:14.371Z,9.27
2022-10-23T02:37:41.816Z,9.23
2022-10-23T02:40:10.525Z,9.19
2022-10-23T02:43:01.582Z,9.16
2022-10-23T02:45:36.967Z,9.13
2022-10-23T02:48:19.430Z,9.09
2022-10-23T02:50:59.592Z,9.07
2022-10-23T02:53:37.382Z,9.08
2022-10-23T02:56:24.028Z,9.09
2022-10-23T02:59:04.997Z,9.11
2022-10-23T03:02:01.023Z,9.15
2022-10-23T03:04:29.068Z,9.19
2022-10-23T03:06:56.405Z,9.22
2022-10-23T03:09:23.868Z,9.26
2022-10-23T03:11:51.949Z,9.30
2022-10-23T03:14:20.008Z,9.34
2022-10-23T03:16:47.168Z,9.36
2022-10-23T03:19:14.639Z,9.40
2022-10-23T03:21:41.871Z,9.43
2022-10-23T03:24:09.219Z,9.47
2022-10-23T03:26:42.326Z,9.51
2022-10-23T03:29:10.303Z,9.55
2022-10-23T03:31:43.257Z,9.60
2022-10-23T03:34:11.870Z,9.65
2022-10-23T03:36:40.623Z,9.71
2022-10-23T03:39:09.322Z,9.75
2022-10-23T03:41:36.685Z,9.79
2022-10-23T03:46:37.435Z,9.83
2022-10-23T03:49:06.218Z,9.81
2022-10-23T03:51:33.757Z,9.78
2022-10-23T03:54:01.334Z,9.75
2022-10-23T03:56:29.078Z,9.72
2022-10-23T03:58:56.223Z,9.69
2022-10-23T04:01:25.019Z,9.67
2022-10-23T04:03:53.801Z,9.64
2022-10-23T04:06:21.476Z,9.62
2022-10-23T04:08:49.342Z,9.62
2022-10-23T04:11:17.952Z,9.60
2022-10-23T04:13:46.364Z,9.59
2022-10-23T04:16:14.333Z,9.58
2022-10-23T04:18:41.981Z,9.59
2022-10-23T04:21:11.633Z,9.60
2022-10-23T04:23:39.920Z,9.61
2022-10-23T04:26:12.905Z,9.62
2022-10-23T04:28:40.368Z,9.63
2022-10-23T04:31:07.825Z,9.65
2022-10-23T04:33:35.063Z,9.64
2022-10-23T04:36:03.455Z,9.65
2022-10-23T04:38:30.637Z,9.64
2022-10-23T04:40:57.760Z,9.62
2022-10-23T04:43:25.403Z,9.60
2022-10-23T04:45:52.575Z,9.58
2022-10-23T04:48:24.324Z,9.56
2022-10-23T04:51:14.554Z,9.52
2022-10-23T04:54:11.039Z,9.48
2022-10-23T04:56:56.841Z,9.43
2022-10-23T04:59:24.724Z,9.40
2022-10-23T05:01:51.865Z,9.37
2022-10-23T05:04:19.215Z,9.33
2022-10-23T05:07:12.715Z,9.28
2022-10-23T05:09:50.590Z,9.25
2022-10-23T05:12:41.425Z,9.22
2022-10-23T05:15:08.883Z,9.19
2022-10-23T05:17:38.112Z,9.16
2022-10-23T05:20:08.428Z,9.15
2022-10-23T05:22:37.841Z,9.14
2022-10-23T05:25:08.291Z,9.13
2022-10-23T05:27:35.767Z,9.12
2022-10-23T05:30:08.338Z,9.10
2022-10-23T05:32:37.694Z,9.09
2022-10-23T05:35:12.133Z,9.08
2022-10-23T05:37:42.030Z,9.07
2022-10-23T05:40:13.971Z,9.04
2022-10-23T05:42:43.596Z,9.01
2022-10-23T05:45:13.857Z,9.00
2022-10-23T05:48:10.838Z,8.99
2022-10-23T05:51:18.281Z,8.97
2022-10-23T05:53:50.191Z,8.99
2022-10-23T05:56:46.578Z,9.02
2022-10-23T05:59:23.270Z,9.04
2022-10-23T06:01:56.955Z,9.06
2022-10-23T06:04:53.619Z,9.10
2022-10-23T06:07:35.134Z,9.13
2022-10-23T06:10:06.503Z,9.18
2022-10-23T06:12:36.148Z,9.22
2022-10-23T06:15:05.303Z,9.27
2022-10-23T06:17:51.531Z,9.32
2022-10-23T06:20:19.106Z,9.34
2022-10-23T06:22:53.402Z,9.36
2022-10-23T06:25:43.822Z,9.38
2022-10-23T06:28:11.262Z,9.42
2022-10-23T06:30:40.157Z,9.45
2022-10-23T06:33:07.636Z,9.49
2022-10-23T06:35:34.959Z,9.55
2022-10-23T06:38:02.736Z,9.61
2022-10-23T06:40:38.385Z,9.69
2022-10-23T06:43:09.021Z,9.76
2022-10-23T06:45:53.269Z,9.83
2022-10-23T06:48:56.349Z,9.90
2022-10-23T06:51:30.076Z,9.95
2022-10-23T06:53:58.124Z,9.98
2022-10-23T06:56:44.226Z,10.03
2022-10-23T06:59:11.876Z,10.08
2022-10-23T07:01:39.213Z,10.13
2022-10-23T07:04:06.687Z,10.20
2022-10-23T07:06:34.164Z,10.27
2022-10-23T07:09:01.605Z,10.36
2022-10-23T07:11:57.842Z,10.47
2022-10-23T07:14:32.676Z,10.56
2022-10-23T07:17:00.940Z,10.66
2022-10-23T07:19:28.698Z,10.75
2022-10-23T07:21:58.402Z,10.85
2022-10-23T07:24:58.031Z,10.96
2022-10-23T07:27:28.669Z,11.07
2022-10-23T07:29:58.166Z,11.17
2022-10-23T07:32:29.147Z,11.26
2022-10-23T07:35:34.370Z,11.39
2022-10-23T07:38:07.565Z,11.51
2022-10-23T07:40:38.692Z,11.61
2022-10-23T07:43:07.153Z,11.72
2022-10-23T07:45:35.134Z,11.83
2022-10-23T07:48:07.750Z,11.95
2022-10-23T07:50:54.218Z,12.06
2022-10-23T07:53:26.055Z,12.16
2022-10-23T07:55:57.476Z,12.27
2022-10-23T07:58:33.472Z,12.38
2022-10-23T08:01:19.970Z,12.48
2022-10-23T08:03:47.645Z,12.57
2022-10-23T08:06:15.810Z,12.66
2022-10-23T08:11:20.759Z,12.85
2022-10-23T08:13:50.390Z,12.94
2022-10-23T08:16:17.813Z,13.04
2022-10-23T08:19:04.507Z,13.12
2022-10-23T08:21:32.177Z,13.19
2022-10-23T08:24:00.661Z,13.27
2022-10-23T08:26:32.240Z,13.34
2022-10-23T08:29:00.210Z,13.42
2022-10-23T08:31:28.759Z,13.47
2022-10-23T08:34:21.529Z,13.55
2022-10-23T08:36:50.109Z,13.62
2022-10-23T08:39:18.197Z,13.69
2022-10-23T08:42:18.992Z,13.77
2022-10-23T08:44:55.273Z,13.86
2022-10-23T08:47:31.667Z,13.95
2022-10-23T08:50:42.731Z,14.07
2022-10-23T08:53:13.074Z,14.17
2022-10-23T08:55:57.828Z,14.25
2022-10-23T08:58:35.528Z,14.34
2022-10-23T09:01:28.529Z,14.42
2022-10-23T09:03:55.912Z,14.53
2022-10-23T09:06:35.067Z,14.61
2022-10-23T09:09:58.635Z,14.68
2022-10-23T09:12:29.727Z,14.75
2022-10-23T09:15:18.978Z,14.81
2022-10-23T09:17:47.740Z,14.88
2022-10-23T09:20:45.093Z,14.92
2022-10-23T09:23:21.870Z,14.98
2022-10-23T09:25:55.850Z,15.04
2022-10-23T09:28:25.937Z,15.10
2022-10-23T09:30:54.002Z,15.14
2022-10-23T09:33:24.801Z,15.19
2022-10-23T09:36:00.571Z,15.24
2022-10-23T09:38:33.827Z,15.29
2022-10-23T09:41:07.090Z,15.34
2022-10-23T09:43:34.787Z,15.39
2022-10-23T09:46:06.453Z,15.45
2022-10-23T09:48:35.342Z,15.53
2022-10-23T09:51:17.604Z,15.62
2022-10-23T09:53:53.778Z,15.74
2022-10-23T09:56:24.929Z,15.87
2022-10-23T09:59:04.137Z,15.99
2022-10-23T10:01:36.550Z,16.13
2022-10-23T10:04:40.860Z,16.30
2022-10-23T10:07:22.853Z,16.44
2022-10-23T10:09:50.535Z,16.55
2022-10-23T10:12:59.350Z,16.65
2022-10-23T10:15:48.149Z,16.81
2022-10-23T10:18:20.462Z,16.92
2022-10-23T10:21:18.234Z,16.99
2022-10-23T10:24:05.781Z,17.03
2022-10-23T10:27:15.764Z,17.04
2022-10-23T10:29:58.140Z,17.02
2022-10-23T10:32:32.481Z,17.02
2022-10-23T10:35:20.108Z,17.04
2022-10-23T10:38:10.477Z,17.05
2022-10-23T10:40:52.014Z,17.08
2022-10-23T10:43:42.467Z,17.13
2022-10-23T10:46:25.054Z,17.19
2022-10-23T10:48:58.668Z,17.23
2022-10-23T10:52:15.685Z,17.27
2022-10-23T10:54:46.037Z,17.31
2022-10-23T10:57:43.397Z,17.35
2022-10-23T11:00:15.622Z,17.38
2022-10-23T11:02:49.712Z,17.38
2022-10-23T11:05:37.670Z,17.40
2022-10-23T11:08:14.088Z,17.43
2022-10-23T11:10:46.973Z,17.47
2022-10-23T11:13:40.876Z,17.48
2022-10-23T11:16:15.676Z,17.44
2022-10-23T11:18:44.933Z,17.45
2022-10-23T11:21:18.046Z,17.47
2022-10-23T11:24:00.668Z,17.47
2022-10-23T11:26:31.699Z,17.47
2022-10-23T11:29:47.187Z,17.49
2022-10-23T11:32:43.088Z,17.52
2022-10-23T11:35:17.475Z,17.54
2022-10-23T11:37:46.051Z,17.56
2022-10-23T11:40:22.665Z,17.56
2022-10-23T11:42:52.200Z,17.56
2022-10-23T11:45:32.088Z,17.54
2022-10-23T11:48:05.218Z,17.53
2022-10-23T11:50:52.255Z,17.53
2022-10-23T11:53:40.226Z,17.52
2022-10-23T11:56:15.683Z,17.52
2022-10-23T11:58:54.440Z,17.52
2022-10-23T12:01:33.679Z,17.52
2022-10-23T12:04:25.399Z,17.52
2022-10-23T12:07:03.587Z,17.52
2022-10-23T12:09:55.123Z,17.52
2022-10-23T12:12:29.535Z,17.51
2022-10-23T12:15:16.493Z,17.49
2022-10-23T12:17:47.649Z,17.47
2022-10-23T12:20:42.613Z,17.46
2022-10-23T12:23:48.410Z,17.46
2022-10-23T12:26:41.612Z,17.48
2022-10-23T12:29:25.039Z,17.49
2022-10-23T12:31:55.779Z,17.52
2022-10-23T12:34:50.467Z,17.54
2022-10-23T12:37:38.210Z,17.59
2022-10-23T12:40:10.299Z,17.64
2022-10-23T12:42:38.352Z,17.68
2022-10-23T12:45:18.950Z,17.73
2022-10-23T12:47:48.919Z,17.78
2022-10-23T12:50:25.499Z,17.80
2022-10-23T12:53:03.442Z,17.84
2022-10-23T12:58:33.949Z,17.90
2022-10-23T13:01:06.091Z,17.94
2022-10-23T13:03:34.797Z,17.97
2022-10-23T13:06:05.315Z,18.00
2022-10-23T13:08:41.478Z,18.03
2022-10-23T13:11:32.486Z,18.06
2022-10-23T13:14:03.049Z,18.05
2022-10-23T13:16:30.207Z,18.05
2022-10-23T13:18:58.656Z,18.03
2022-10-23T13:21:29.125Z,18.00
2022-10-23T13:23:57.347Z,17.95
2022-10-23T13:26:36.735Z,17.93
2022-10-23T13:29:09.557Z,17.91
2022-10-23T13:31:38.051Z,17.91
2022-10-23T13:34:14.274Z,17.90
2022-10-23T13:37:17.427Z,17.87
2022-10-23T13:39:44.656Z,17.85
2022-10-23T13:42:14.680Z,17.83
2022-10-23T13:44:43.773Z,17.82
2022-10-23T13:47:14.091Z,17.80
2022-10-23T13:49:42.269Z,17.78
2022-10-23T13:52:12.599Z,17.74
2022-10-23T13:54:40.058Z,17.70
2022-10-23T13:57:13.716Z,17.68
2022-10-23T13:59:41.603Z,17.64
2022-10-23T14:02:22.112Z,17.59
2022-10-23T14:04:51.521Z,17.56
2022-10-23T14:07:19.051Z,17.53
2022-10-23T14:09:46.629Z,17.50
2022-10-23T14:12:14.575Z,17.49
2022-10-23T14:14:41.940Z,17.48
2022-10-23T14:17:09.379Z,17.49
2022-10-23T14:19:40.551Z,17.49
2022-10-23T14:22:08.599Z,17.50
2022-10-23T14:24:36.559Z,17.49
2022-10-23T14:27:03.929Z,17.48
2022-10-23T14:29:31.786Z,17.47
2022-10-23T14:31:59.554Z,17.45
2022-10-23T14:34:27.623Z,17.42
2022-10-23T14:37:07.963Z,17.40
2022-10-23T14:39:36.473Z,17.36
2022-10-23T14:42:05.391Z,17.32
2022-10-23T14:44:33.272Z,17.29
2022-10-23T14:47:01.709Z,17.25
2022-10-23T14:49:29.570Z,17.23
2022-10-23T14:51:58.048Z,17.18
2022-10-23T14:54:27.158Z,17.10
2022-10-23T14:56:55.316Z,16.98
2022-10-23T14:59:22.778Z,16.86
2022-10-23T15:01:51.641Z,16.76
2022-10-23T15:04:20.142Z,16.68
2022-10-23T15:06:49.629Z,16.61
2022-10-23T15:09:23.693Z,16.54
2022-10-23T15:11:55.258Z,16.46
2022-10-23T15:14:25.858Z,16.36
2022-10-23T15:16:54.814Z,16.27
2022-10-23T15:19:22.892Z,16.21
2022-10-23T15:21:51.167Z,16.16
2022-10-23T15:24:21.285Z,16.12
2022-10-23T15:26:49.260Z,16.08
2022-10-23T15:29:17.116Z,16.04
2022-10-23T15:31:50.481Z,16.00
2022-10-23T15:34:23.703Z,15.92
2022-10-23T15:36:52.159Z,15.80
2022-10-23T15:39:22.810Z,15.69
2022-10-23T15:41:55.800Z,15.59
2022-10-23T15:44:26.154Z,15.49
2022-10-23T15:46:59.403Z,15.40
2022-10-23T15:49:32.330Z,15.32
2022-10-23T15:52:01.375Z,15.25
2022-10-23T15:54:32.768Z,15.19
2022-10-23T15:57:01.971Z,15.13
2022-10-23T15:59:30.750Z,15.06
2022-10-23T16:01:59.742Z,14.99
2022-10-23T16:04:33.488Z,14.93
2022-10-23T16:07:01.492Z,14.85
2022-10-23T16:09:29.790Z,14.77
2022-10-23T16:11:58.160Z,14.71
2022-10-23T16:14:25.613Z,14.62
2022-10-23T16:16:54.306Z,14.55
2022-10-23T16:19:27.789Z,14.49
2022-10-23T16:21:56.621Z,14.43
2022-10-23T16:24:24.846Z,14.39
2022-10-23T16:26:57.204Z,14.34
2022-10-23T16:29:27.120Z,14.30
2022-10-23T16:31:56.824Z,14.26
2022-10-23T16:34:26.184Z,14.22
2022-10-23T16:36:54.132Z,14.18
2022-10-23T16:39:33.115Z,14.13
2022-10-23T16:42:20.167Z,14.06
2022-10-23T16:45:12.316Z,14.00
2022-10-23T16:47:42.853Z,13.95
2022-10-23T16:50:11.632Z,13.90
2022-10-23T16:52:40.531Z,13.86
2022-10-23T16:55:09.644Z,13.81
2022-10-23T16:57:37.685Z,13.79
2022-10-23T17:00:06.843Z,13.76
2022-10-23T17:02:35.596Z,13.73
2022-10-23T17:05:04.363Z,13.72
2022-10-23T17:07:34.587Z,13.69
2022-10-23T17:10:03.755Z,13.67
2022-10-23T17:12:36.015Z,13.64
2022-10-23T17:15:06.029Z,13.61
2022-10-23T17:24:04.460Z,13.49
2022-10-23T17:26:34.730Z,13.45
2022-10-23T17:29:05.563Z,13.44
2022-10-23T17:31:35.919Z,13.41
2022-10-23T17:34:07.346Z,13.38
2022-10-23T17:36:38.384Z,13.36
2022-10-23T17:39:08.586Z,13.33
2022-10-23T17:41:38.392Z,13.31
2022-10-23T17:46:55.895Z,13.24
2022-10-23T17:49:30.979Z,13.19
2022-10-23T17:52:01.246Z,13.13
2022-10-23T17:55:31.325Z,13.07
2022-10-23T17:58:00.706Z,13.01
2022-10-23T18:00:33.439Z,12.97
2022-10-23T18:03:04.996Z,12.92
2022-10-23T18:08:06.622Z,12.80
2022-10-23T18:10:37.505Z,12.76
2022-10-23T18:13:05.740Z,12.73
2022-10-23T18:15:37.395Z,12.71
2022-10-23T18:18:11.598Z,12.69
2022-10-23T18:20:41.551Z,12.68
2022-10-23T18:23:12.457Z,12.67
2022-10-23T18:26:00.386Z,12.67
2022-10-23T18:28:32.110Z,12.66
2022-10-23T18:31:03.237Z,12.67
2022-10-23T18:33:41.552Z,12.66
2022-10-23T18:36:30.076Z,12.64
2022-10-23T18:39:02.638Z,12.62
2022-10-23T18:41:37.252Z,12.62
2022-10-23T18:44:10.284Z,12.60
2022-10-23T18:46:40.814Z,12.59
2022-10-23T18:49:09.983Z,12.58
2022-10-23T18:51:38.839Z,12.56
2022-10-23T18:54:11.225Z,12.54
2022-10-23T18:56:40.887Z,12.51
2022-10-23T18:59:22.720Z,12.49
2022-10-23T19:01:51.525Z,12.47
2022-10-23T19:04:20.824Z,12.44
2022-10-23T19:06:50.369Z,12.42
2022-10-23T19:09:24.728Z,12.41
2022-10-23T19:11:53.840Z,12.40
2022-10-23T19:14:29.609Z,12.40
2022-10-23T19:17:32.988Z,12.40
2022-10-23T19:20:08.794Z,12.40
2022-10-23T19:22:37.935Z,12.40
2022-10-23T19:25:16.111Z,12.40
2022-10-23T19:27:45.956Z,12.41
2022-10-23T19:30:19.312Z,12.40
2022-10-23T19:32:50.733Z,12.40
2022-10-23T19:35:22.925Z,12.39
2022-10-23T19:37:51.365Z,12.37
2022-10-23T19:40:20.719Z,12.35
2022-10-23T19:42:51.393Z,12.32
2022-10-23T19:45:19.765Z,12.30
2022-10-23T19:47:48.276Z,12.29
2022-10-23T19:50:18.456Z,12.27
2022-10-23T19:52:50.143Z,12.26
2022-10-23T19:55:27.254Z,12.24
2022-10-23T19:57:58.232Z,12.21
2022-10-23T20:00:30.435Z,12.19
2022-10-23T20:03:10.013Z,12.17
2022-10-23T20:05:38.522Z,12.16
2022-10-23T20:08:06.697Z,12.16
2022-10-23T20:10:34.667Z,12.17
2022-10-23T20:13:18.669Z,12.19
2022-10-23T20:15:48.012Z,12.19
2022-10-23T20:18:15.287Z,12.21
2022-10-23T20:20:43.666Z,12.21
2022-10-23T20:23:13.025Z,12.21
2022-10-23T20:25:41.026Z,12.19
2022-10-23T20:28:11.536Z,12.16
2022-10-23T20:30:44.446Z,12.12
2022-10-23T20:33:12.837Z,12.10
2022-10-23T20:35:59.580Z,12.09
2022-10-23T20:38:28.724Z,12.11
2022-10-23T20:40:59.214Z,12.13
2022-10-23T20:43:30.608Z,12.15
2022-10-23T20:46:08.143Z,12.15
2022-10-23T20:48:44.063Z,12.16
2022-10-23T20:51:14.467Z,12.15
2022-10-23T20:53:44.390Z,12.15
2022-10-23T20:56:33.803Z,12.14
2022-10-23T20:59:05.360Z,12.13
2022-10-23T21:01:37.414Z,12.14
2022-10-23T21:04:05.265Z,12.14
2022-10-23T21:06:51.562Z,12.14
2022-10-23T21:09:25.344Z,12.15
2022-10-23T21:11:52.923Z,12.15
2022-10-23T21:14:20.559Z,12.14
2022-10-23T21:16:48.127Z,12.13
2022-10-23T21:22:14.466Z,12.12
2022-10-23T21:24:44.692Z,12.12
2022-10-23T21:27:20.886Z,12.10
2022-10-23T21:29:51.850Z,12.08
2022-10-23T21:32:21.533Z,12.07
2022-10-23T21:34:58.872Z,12.04
2022-10-23T21:37:32.031Z,11.99
2022-10-23T21:40:14.145Z,11.94
2022-10-23T21:42:44.498Z,11.88
2022-10-23T21:45:16.697Z,11.83
2022-10-23T21:47:47.440Z,11.79
2022-10-23T21:50:18.865Z,11.74
2022-10-23T21:52:54.322Z,11.70
2022-10-23T21:55:30.147Z,11.67
2022-10-23T21:58:01.466Z,11.64
2022-10-23T22:00:32.912Z,11.63
2022-10-23T22:03:03.085Z,11.61
2022-10-23T22:05:31.194Z,11.58
2022-10-23T22:08:02.267Z,11.55
2022-10-23T22:10:33.827Z,11.52
2022-10-23T22:13:01.053Z,11.48
2022-10-23T22:15:28.155Z,11.45
2022-10-23T22:17:55.276Z,11.43
2022-10-23T22:20:22.640Z,11.41
2022-10-23T22:22:50.109Z,11.39
2022-10-23T22:25:17.408Z,11.36
2022-10-23T22:27:44.877Z,11.34
2022-10-23T22:30:12.754Z,11.32
2022-10-23T22:32:40.260Z,11.30
2022-10-23T22:35:08.188Z,11.28
2022-10-23T22:37:35.268Z,11.28
2022-10-23T22:40:02.865Z,11.30
2022-10-23T22:42:30.397Z,11.32
2022-10-23T22:45:01.637Z,11.33
2022-10-23T22:47:33.324Z,11.32
2022-10-23T22:50:02.559Z,11.30
2022-10-23T22:52:31.577Z,11.29
2022-10-23T22:55:01.406Z,11.27
2022-10-23T22:57:28.758Z,11.24
2022-10-23T22:59:55.971Z,11.22
2022-10-23T23:02:23.848Z,11.19
2022-10-23T23:04:51.221Z,11.17
2022-10-23T23:07:18.332Z,11.16
2022-10-23T23:09:45.812Z,11.15
2022-10-23T23:12:15.715Z,11.17
2022-10-23T23:14:43.985Z,11.18
2022-10-23T23:17:12.097Z,11.18
2022-10-23T23:19:40.119Z,11.19
2022-10-23T23:22:07.489Z,11.19
2022-10-23T23:24:35.360Z,11.18
2022-10-23T23:27:07.131Z,11.18
2022-10-23T23:29:34.737Z,11.21
2022-10-23T23:32:07.746Z,11.24
2022-10-23T23:34:36.535Z,11.28
2022-10-23T23:37:05.705Z,11.31
2022-10-23T23:39:35.700Z,11.34
2022-10-23T23:42:08.540Z,11.37
2022-10-23T23:44:50.230Z,11.40
2022-10-23T23:47:32.438Z,11.43
2022-10-23T23:50:04.640Z,11.47
2022-10-23T23:52:33.623Z,11.49
2022-10-23T23:55:07.438Z,11.52
2022-10-23T23:57:38.319Z,11.54
