createdAt,value
2023-03-30T00:00:35.012Z,5.67
2023-03-30T00:05:38.143Z,5.61
2023-03-30T00:10:40.963Z,5.55
2023-03-30T00:15:42.597Z,5.42
2023-03-30T00:20:45.219Z,5.21
2023-03-30T00:25:47.189Z,5.05
2023-03-30T00:30:49.475Z,4.93
2023-03-30T00:35:58.412Z,4.90
2023-03-30T00:41:02.229Z,4.91
2023-03-30T00:46:04.603Z,4.87
2023-03-30T00:51:10.367Z,4.88
2023-03-30T00:56:16.553Z,4.92
2023-03-30T01:01:25.908Z,4.93
2023-03-30T01:06:30.291Z,4.97
2023-03-30T01:11:31.953Z,5.03
2023-03-30T01:16:45.765Z,5.05
2023-03-30T01:22:06.803Z,5.11
2023-03-30T01:27:33.390Z,5.03
2023-03-30T01:32:55.462Z,5.00
2023-03-30T01:38:27.441Z,5.00
2023-03-30T01:43:45.827Z,4.92
2023-03-30T01:48:56.660Z,4.89
2023-03-30T01:54:12.944Z,4.85
2023-03-30T01:59:39.760Z,4.91
2023-03-30T02:04:45.601Z,4.93
2023-03-30T02:09:50.975Z,4.99
2023-03-30T02:14:56.344Z,5.13
2023-03-30T02:19:59.364Z,5.18
2023-03-30T02:25:01.441Z,5.25
2023-03-30T02:30:04.009Z,5.29
2023-03-30T02:35:26.607Z,5.34
2023-03-30T02:41:02.781Z,5.41
2023-03-30T02:46:46.954Z,5.48
2023-03-30T02:51:54.319Z,5.58
2023-03-30T02:57:23.774Z,5.62
2023-03-30T03:02:34.397Z,5.68
2023-03-30T03:07:49.787Z,5.71
2023-03-30T03:12:52.352Z,5.74
2023-03-30T03:17:55.827Z,5.74
2023-03-30T03:22:57.940Z,5.72
2023-03-30T03:27:59.775Z,5.81
2023-03-30T03:33:08.200Z,5.73
2023-03-30T03:38:10.789Z,5.64
2023-03-30T03:43:12.663Z,5.62
2023-03-30T03:48:15.959Z,5.55
2023-03-30T03:53:24.738Z,5.48
2023-03-30T03:58:29.987Z,5.43
2023-03-30T04:03:32.115Z,5.39
2023-03-30T04:08:55.002Z,5.43
2023-03-30T04:14:16.796Z,5.39
2023-03-30T04:19:44.045Z,5.32
2023-03-30T04:25:15.193Z,5.29
2023-03-30T04:30:48.999Z,5.21
2023-03-30T04:36:17.889Z,5.18
2023-03-30T04:41:46.004Z,5.30
2023-03-30T04:47:04.197Z,5.43
2023-03-30T04:52:25.269Z,5.59
2023-03-30T04:57:47.163Z,5.68
2023-03-30T05:03:09.278Z,5.68
2023-03-30T05:08:41.784Z,5.67
2023-03-30T05:14:03.014Z,5.72
2023-03-30T05:19:27.959Z,5.79
2023-03-30T05:24:58.840Z,5.85
2023-03-30T05:30:20.740Z,5.95
2023-03-30T05:35:41.003Z,5.97
2023-03-30T05:41:05.184Z,5.94
2023-03-30T05:46:39.975Z,5.89
2023-03-30T05:52:04.340Z,5.93
2023-03-30T05:57:36.748Z,6.26
2023-03-30T06:02:52.589Z,6.52
2023-03-30T06:07:57.924Z,6.61
2023-03-30T06:12:59.675Z,6.82
2023-03-30T06:18:19.409Z,7.18
2023-03-30T06:23:30.455Z,7.33
2023-03-30T06:28:45.608Z,7.24
2023-03-30T06:33:47.724Z,7.13
2023-03-30T06:38:49.760Z,7.22
2023-03-30T06:43:52.666Z,7.51
2023-03-30T06:48:55.477Z,7.77
2023-03-30T06:54:41.428Z,7.93
2023-03-30T06:59:44.081Z,8.00
2023-03-30T07:04:54.813Z,7.98
2023-03-30T07:10:10.846Z,8.02
2023-03-30T07:15:16.722Z,8.01
2023-03-30T07:20:28.070Z,8.12
2023-03-30T07:25:49.031Z,8.28
2023-03-30T07:31:09.177Z,8.38
2023-03-30T07:36:14.186Z,8.56
2023-03-30T07:41:16.458Z,8.85
2023-03-30T07:46:28.910Z,9.17
2023-03-30T07:51:31.045Z,9.58
2023-03-30T07:56:39.768Z,9.82
2023-03-30T08:01:42.103Z,10.19
2023-03-30T08:07:01.423Z,10.33
2023-03-30T08:12:03.618Z,10.62
2023-03-30T08:17:05.258Z,10.83
2023-03-30T08:22:07.082Z,10.96
2023-03-30T08:27:09.115Z,11.27
2023-03-30T08:32:10.846Z,11.62
2023-03-30T08:37:12.529Z,11.59
2023-03-30T08:42:58.946Z,11.79
2023-03-30T08:48:01.251Z,12.18
2023-03-30T08:53:07.879Z,12.39
2023-03-30T08:58:21.926Z,12.18
2023-03-30T09:03:42.925Z,12.27
2023-03-30T09:08:45.012Z,12.26
2023-03-30T09:13:49.207Z,12.32
2023-03-30T09:18:56.410Z,12.79
2023-03-30T09:24:00.807Z,13.00
2023-03-30T09:29:30.683Z,13.32
2023-03-30T09:34:49.366Z,13.55
2023-03-30T09:39:51.071Z,13.83
2023-03-30T09:44:52.784Z,13.94
2023-03-30T09:50:02.685Z,14.14
2023-03-30T09:55:22.466Z,14.03
2023-03-30T10:00:34.327Z,14.23
2023-03-30T10:05:37.836Z,14.33
2023-03-30T10:10:41.043Z,14.43
2023-03-30T10:15:46.144Z,14.40
2023-03-30T10:20:54.571Z,14.48
2023-03-30T10:26:02.449Z,14.39
2023-03-30T10:31:14.262Z,14.30
2023-03-30T10:36:19.127Z,14.30
2023-03-30T10:41:23.744Z,14.39
2023-03-30T10:46:26.700Z,14.44
2023-03-30T10:51:37.522Z,14.34
2023-03-30T10:56:51.436Z,14.14
2023-03-30T11:02:17.964Z,14.02
2023-03-30T11:07:41.909Z,13.85
2023-03-30T11:12:53.819Z,13.72
2023-03-30T11:18:18.653Z,13.97
2023-03-30T11:23:28.178Z,14.02
2023-03-30T11:28:32.827Z,13.90
2023-03-30T11:34:00.693Z,13.76
2023-03-30T11:39:04.764Z,13.74
2023-03-30T11:44:10.712Z,13.95
2023-03-30T11:49:29.244Z,13.97
2023-03-30T11:55:07.109Z,14.05
2023-03-30T12:00:41.704Z,13.90
2023-03-30T12:05:52.844Z,13.88
2023-03-30T12:11:20.576Z,13.99
2023-03-30T12:16:41.214Z,13.95
2023-03-30T12:21:52.317Z,14.31
2023-03-30T12:27:05.432Z,14.84
2023-03-30T12:32:28.435Z,15.32
2023-03-30T12:37:38.106Z,15.04
2023-03-30T12:42:54.346Z,15.04
2023-03-30T12:48:20.737Z,15.15
2023-03-30T12:53:38.259Z,15.12
2023-03-30T12:59:25.519Z,15.14
2023-03-30T13:04:33.151Z,14.93
2023-03-30T13:09:59.910Z,14.97
2023-03-30T13:15:26.683Z,14.87
2023-03-30T13:20:35.095Z,14.75
2023-03-30T13:25:37.430Z,14.72
2023-03-30T13:30:39.983Z,14.67
2023-03-30T13:36:00.659Z,14.52
2023-03-30T13:41:11.208Z,14.68
2023-03-30T13:46:51.801Z,14.71
2023-03-30T13:52:01.419Z,14.58
2023-03-30T13:57:20.705Z,14.48
2023-03-30T14:02:23.782Z,14.47
2023-03-30T14:07:25.628Z,14.35
2023-03-30T14:12:27.357Z,14.19
2023-03-30T14:17:29.151Z,14.14
2023-03-30T14:22:32.538Z,14.18
2023-03-30T14:27:40.041Z,14.00
2023-03-30T14:32:41.910Z,13.83
2023-03-30T14:37:51.659Z,13.69
2023-03-30T14:42:53.994Z,13.49
2023-03-30T14:47:56.463Z,13.35
2023-03-30T14:52:58.695Z,13.43
2023-03-30T14:58:01.588Z,13.49
2023-03-30T15:03:05.082Z,13.59
2023-03-30T15:08:13.135Z,13.69
2023-03-30T15:13:23.257Z,13.61
2023-03-30T15:18:29.898Z,13.57
2023-03-30T15:23:36.616Z,13.67
2023-03-30T15:28:51.485Z,13.72
2023-03-30T15:33:58.067Z,13.77
2023-03-30T15:39:20.224Z,13.80
2023-03-30T15:44:22.678Z,13.81
2023-03-30T15:49:43.731Z,13.87
2023-03-30T15:54:52.876Z,13.59
2023-03-30T16:00:02.383Z,13.59
2023-03-30T16:05:16.726Z,13.55
2023-03-30T16:10:21.734Z,13.54
2023-03-30T16:15:31.189Z,13.52
2023-03-30T16:20:36.583Z,13.54
2023-03-30T16:30:48.227Z,13.40
2023-03-30T16:35:50.054Z,13.41
2023-03-30T16:40:55.964Z,13.25
2023-03-30T16:45:57.937Z,13.22
2023-03-30T16:50:59.949Z,13.21
2023-03-30T16:56:01.873Z,13.12
2023-03-30T17:01:13.675Z,13.07
2023-03-30T17:06:17.220Z,13.13
2023-03-30T17:11:18.899Z,13.09
2023-03-30T17:16:22.177Z,12.99
2023-03-30T17:21:24.115Z,12.95
2023-03-30T17:26:26.511Z,12.89
2023-03-30T17:31:28.261Z,12.87
2023-03-30T17:36:30.212Z,12.79
2023-03-30T17:41:33.735Z,12.77
2023-03-30T17:46:35.682Z,12.78
2023-03-30T17:51:37.689Z,12.71
2023-03-30T17:56:39.339Z,12.76
2023-03-30T18:01:41.093Z,12.98
2023-03-30T18:06:52.564Z,13.06
2023-03-30T18:12:10.324Z,13.15
2023-03-30T18:17:15.039Z,13.20
2023-03-30T18:22:16.655Z,13.23
2023-03-30T18:27:18.606Z,13.26
2023-03-30T18:32:20.665Z,13.30
2023-03-30T18:37:22.316Z,13.32
2023-03-30T18:42:27.284Z,13.35
2023-03-30T18:47:29.306Z,13.35
2023-03-30T18:52:31.628Z,13.33
2023-03-30T18:57:33.305Z,13.42
2023-03-30T19:02:34.918Z,13.35
2023-03-30T19:07:36.583Z,13.37
2023-03-30T19:12:38.588Z,13.34
2023-03-30T19:17:40.567Z,13.32
2023-03-30T19:22:42.238Z,13.35
2023-03-30T19:27:59.191Z,13.41
2023-03-30T19:33:06.799Z,13.34
2023-03-30T19:38:09.258Z,13.28
2023-03-30T19:43:11.380Z,13.27
2023-03-30T19:48:13.095Z,13.21
2023-03-30T19:53:14.992Z,13.17
2023-03-30T19:58:16.703Z,13.13
2023-03-30T20:03:18.342Z,13.07
2023-03-30T20:08:24.397Z,13.05
2023-03-30T20:13:27.375Z,13.04
2023-03-30T20:19:02.657Z,12.98
2023-03-30T20:24:04.801Z,13.00
2023-03-30T20:29:06.552Z,12.98
2023-03-30T20:34:33.803Z,12.93
2023-03-30T20:39:37.870Z,12.80
2023-03-30T20:44:41.850Z,12.77
2023-03-30T20:49:44.732Z,12.70
2023-03-30T20:54:46.487Z,12.75
2023-03-30T20:59:49.245Z,12.77
2023-03-30T21:04:53.129Z,12.68
2023-03-30T21:09:55.083Z,12.64
2023-03-30T21:14:56.922Z,12.70
2023-03-30T21:19:58.713Z,12.73
2023-03-30T21:25:00.464Z,12.79
2023-03-30T21:30:02.132Z,12.90
2023-03-30T21:35:04.060Z,13.02
2023-03-30T21:40:08.673Z,12.96
2023-03-30T21:45:12.090Z,12.95
2023-03-30T21:50:13.716Z,13.01
2023-03-30T21:55:15.940Z,12.98
2023-03-30T22:00:17.859Z,13.01
2023-03-30T22:05:19.554Z,12.96
2023-03-30T22:10:21.457Z,12.93
2023-03-30T22:15:23.039Z,12.91
2023-03-30T22:20:24.657Z,12.80
2023-03-30T22:25:26.744Z,12.78
2023-03-30T22:30:29.089Z,12.61
2023-03-30T22:35:31.568Z,12.51
2023-03-30T22:40:35.712Z,12.42
2023-03-30T22:45:38.017Z,12.34
2023-03-30T22:50:39.620Z,12.31
2023-03-30T22:55:41.512Z,12.23
2023-03-30T23:00:43.147Z,12.22
2023-03-30T23:05:51.771Z,12.13
2023-03-30T23:10:53.961Z,11.99
2023-03-30T23:15:56.185Z,11.98
2023-03-30T23:20:57.997Z,11.96
2023-03-30T23:26:02.908Z,11.90
2023-03-30T23:31:13.067Z,11.83
2023-03-30T23:36:17.017Z,11.73
2023-03-30T23:41:20.356Z,11.67
2023-03-30T23:46:21.955Z,11.59
2023-03-30T23:51:23.631Z,11.52
2023-03-30T23:56:27.665Z,11.44
