createdAt,value
2023-01-04T00:01:23.015Z,0.30
2023-01-04T00:03:51.205Z,0.30
2023-01-04T00:06:20.965Z,0.20
2023-01-04T00:08:49.411Z,0.30
2023-01-04T00:11:19.232Z,0.20
2023-01-04T00:13:47.823Z,0.28
2023-01-04T00:16:17.666Z,0.30
2023-01-04T00:18:45.880Z,0.30
2023-01-04T00:21:15.392Z,0.28
2023-01-04T00:23:47.010Z,0.30
2023-01-04T00:26:16.974Z,0.30
2023-01-04T00:28:51.745Z,0.35
2023-01-04T00:31:22.999Z,0.20
2023-01-04T00:33:51.176Z,0.30
2023-01-04T00:36:18.993Z,0.30
2023-01-04T00:38:48.338Z,0.30
2023-01-04T00:41:34.723Z,0.25
2023-01-04T00:44:04.489Z,0.28
2023-01-04T00:46:32.552Z,0.30
2023-01-04T00:49:01.214Z,0.30
2023-01-04T00:51:29.969Z,0.30
2023-01-04T00:53:59.760Z,0.20
2023-01-04T00:56:29.548Z,0.28
2023-01-04T00:58:57.835Z,0.30
2023-01-04T01:01:26.208Z,0.22
2023-01-04T01:03:56.288Z,0.30
2023-01-04T01:06:25.444Z,0.30
2023-01-04T01:08:53.512Z,0.20
2023-01-04T01:11:22.929Z,0.30
2023-01-04T01:13:51.564Z,0.20
2023-01-04T01:16:44.263Z,0.30
2023-01-04T01:19:10.254Z,0.30
2023-01-04T01:21:38.884Z,0.25
2023-01-04T01:24:07.839Z,0.30
2023-01-04T01:26:37.396Z,0.30
2023-01-04T01:29:05.456Z,0.28
2023-01-04T01:31:33.322Z,0.20
2023-01-04T01:34:03.487Z,0.22
2023-01-04T01:36:31.323Z,0.25
2023-01-04T01:38:59.240Z,0.30
2023-01-04T01:41:29.084Z,0.28
2023-01-04T01:44:00.154Z,0.30
2023-01-04T01:46:31.234Z,0.30
2023-01-04T01:49:04.273Z,0.30
2023-01-04T01:51:33.249Z,0.30
2023-01-04T01:54:07.927Z,0.30
2023-01-04T01:56:39.175Z,0.20
2023-01-04T01:59:10.640Z,0.20
2023-01-04T02:01:38.609Z,0.28
2023-01-04T02:04:07.710Z,0.30
2023-01-04T02:06:41.588Z,0.20
2023-01-04T02:09:10.598Z,0.30
2023-01-04T02:11:38.474Z,0.20
2023-01-04T02:14:26.848Z,0.30
2023-01-04T02:17:10.143Z,0.30
2023-01-04T02:20:13.536Z,0.30
2023-01-04T02:23:10.906Z,0.30
2023-01-04T02:26:07.613Z,0.30
2023-01-04T02:28:53.717Z,0.30
2023-01-04T02:34:06.546Z,0.30
2023-01-04T02:36:38.785Z,0.28
2023-01-04T02:39:16.598Z,0.30
2023-01-04T02:41:50.988Z,0.22
2023-01-04T02:44:42.409Z,0.30
2023-01-04T02:47:15.801Z,0.30
2023-01-04T02:50:05.481Z,0.30
2023-01-04T02:52:34.463Z,0.28
2023-01-04T02:55:06.831Z,0.30
2023-01-04T02:57:47.791Z,0.30
2023-01-04T03:00:28.030Z,0.30
2023-01-04T03:03:27.375Z,0.30
2023-01-04T03:06:18.609Z,0.28
2023-01-04T03:09:06.658Z,0.20
2023-01-04T03:11:59.220Z,0.30
2023-01-04T03:14:33.531Z,0.30
2023-01-04T03:17:05.582Z,0.30
2023-01-04T03:19:54.236Z,0.30
2023-01-04T03:22:44.541Z,0.28
2023-01-04T03:25:33.069Z,0.20
2023-01-04T03:28:19.269Z,0.25
2023-01-04T03:31:10.177Z,0.20
2023-01-04T03:33:56.542Z,0.22
2023-01-04T03:36:37.716Z,0.20
2023-01-04T03:39:31.724Z,0.28
2023-01-04T03:42:23.229Z,0.22
2023-01-04T03:45:18.118Z,0.20
2023-01-04T03:48:11.316Z,0.30
2023-01-04T03:50:43.424Z,0.20
2023-01-04T03:53:14.400Z,0.20
2023-01-04T03:55:44.136Z,0.30
2023-01-04T03:58:12.879Z,0.30
2023-01-04T04:00:40.778Z,0.30
2023-01-04T04:03:09.839Z,0.30
2023-01-04T04:05:57.540Z,0.30
2023-01-04T04:08:30.058Z,0.20
2023-01-04T04:11:20.051Z,0.30
2023-01-04T04:13:48.452Z,0.30
2023-01-04T04:16:16.739Z,0.20
2023-01-04T04:18:44.935Z,0.30
2023-01-04T04:21:12.819Z,0.20
2023-01-04T04:23:42.559Z,0.30
2023-01-04T04:26:10.412Z,0.20
2023-01-04T04:28:39.463Z,0.25
2023-01-04T04:31:07.581Z,0.20
2023-01-04T04:33:35.766Z,0.25
2023-01-04T04:36:03.701Z,0.20
2023-01-04T04:38:31.601Z,0.30
2023-01-04T04:41:18.591Z,0.20
2023-01-04T04:43:46.677Z,0.30
2023-01-04T04:46:14.604Z,0.30
2023-01-04T04:48:42.535Z,0.30
2023-01-04T04:51:10.429Z,0.30
2023-01-04T04:53:38.359Z,0.30
2023-01-04T04:56:08.645Z,0.20
2023-01-04T04:58:37.509Z,0.20
2023-01-04T05:01:06.259Z,0.20
2023-01-04T05:03:35.173Z,0.20
2023-01-04T05:06:03.320Z,0.30
2023-01-04T05:08:31.829Z,0.30
2023-01-04T05:11:00.028Z,0.20
2023-01-04T05:13:28.286Z,0.20
2023-01-04T05:15:56.107Z,0.30
2023-01-04T05:18:24.326Z,0.20
2023-01-04T05:20:52.212Z,0.22
2023-01-04T05:23:21.596Z,0.22
2023-01-04T05:25:53.251Z,0.30
2023-01-04T05:28:21.462Z,0.25
2023-01-04T05:30:51.240Z,0.30
2023-01-04T05:33:20.820Z,0.20
2023-01-04T05:35:48.995Z,0.22
2023-01-04T05:38:17.390Z,0.20
2023-01-04T05:40:45.729Z,0.20
2023-01-04T05:43:14.545Z,0.30
2023-01-04T05:45:44.699Z,0.20
2023-01-04T05:48:14.198Z,0.30
2023-01-04T05:50:42.139Z,0.20
2023-01-04T05:53:11.495Z,0.20
2023-01-04T05:55:39.393Z,0.20
2023-01-04T05:58:07.440Z,0.20
2023-01-04T06:00:35.330Z,0.20
2023-01-04T06:03:03.267Z,0.20
2023-01-04T06:05:32.916Z,0.20
2023-01-04T06:08:00.902Z,0.20
2023-01-04T06:10:28.859Z,0.20
2023-01-04T06:12:56.767Z,0.20
2023-01-04T06:15:24.845Z,0.20
2023-01-04T06:17:52.781Z,0.20
2023-01-04T06:20:20.807Z,0.20
2023-01-04T06:22:50.024Z,0.20
2023-01-04T06:25:18.269Z,0.20
2023-01-04T06:27:46.343Z,0.20
2023-01-04T06:30:14.253Z,0.20
2023-01-04T06:32:42.243Z,0.30
2023-01-04T06:35:10.477Z,0.20
2023-01-04T06:37:38.393Z,0.20
2023-01-04T06:40:10.164Z,0.20
2023-01-04T06:42:47.063Z,0.30
2023-01-04T06:45:16.172Z,0.20
2023-01-04T06:47:44.633Z,0.20
2023-01-04T06:50:12.913Z,0.20
2023-01-04T06:52:41.065Z,0.20
2023-01-04T06:55:11.251Z,0.20
2023-01-04T06:57:39.143Z,0.20
2023-01-04T07:00:09.099Z,0.20
2023-01-04T07:02:37.622Z,0.20
2023-01-04T07:05:06.091Z,0.20
2023-01-04T07:07:34.364Z,0.20
2023-01-04T07:10:07.277Z,0.20
2023-01-04T07:12:40.006Z,0.20
2023-01-04T07:15:37.330Z,0.30
2023-01-04T07:17:57.063Z,0.20
2023-01-04T07:20:25.053Z,0.20
2023-01-04T07:22:53.306Z,0.20
2023-01-04T07:25:21.970Z,0.20
2023-01-04T07:27:54.080Z,0.20
2023-01-04T07:30:23.609Z,0.20
2023-01-04T07:32:52.882Z,0.20
2023-01-04T07:35:20.928Z,0.20
2023-01-04T07:37:55.582Z,0.10
2023-01-04T07:40:26.531Z,0.28
2023-01-04T07:43:00.288Z,0.20
2023-01-04T07:45:28.719Z,0.20
2023-01-04T07:47:57.071Z,0.20
2023-01-04T07:50:25.008Z,0.20
2023-01-04T07:52:52.959Z,0.20
2023-01-04T07:55:20.881Z,0.20
2023-01-04T07:57:49.105Z,0.20
2023-01-04T08:00:19.117Z,0.20
2023-01-04T08:02:49.686Z,0.20
2023-01-04T08:05:17.772Z,0.20
2023-01-04T08:07:45.674Z,0.20
2023-01-04T08:10:13.561Z,0.20
2023-01-04T08:12:41.648Z,0.20
2023-01-04T08:15:10.225Z,0.20
2023-01-04T08:17:39.475Z,0.20
2023-01-04T08:20:08.486Z,0.20
2023-01-04T08:22:36.345Z,0.20
2023-01-04T08:25:06.104Z,0.20
2023-01-04T08:27:34.221Z,0.20
2023-01-04T08:30:02.120Z,0.20
2023-01-04T08:32:30.250Z,0.20
2023-01-04T08:34:59.514Z,0.20
2023-01-04T08:37:28.391Z,0.20
2023-01-04T08:39:56.348Z,0.20
2023-01-04T08:42:30.787Z,0.20
2023-01-04T08:45:01.959Z,0.20
2023-01-04T08:47:31.297Z,0.20
2023-01-04T08:50:06.430Z,0.20
2023-01-04T08:52:38.377Z,0.20
2023-01-04T08:55:12.599Z,0.20
2023-01-04T08:57:41.336Z,0.25
2023-01-04T09:00:11.505Z,0.20
2023-01-04T09:02:39.555Z,0.10
2023-01-04T09:05:09.836Z,0.20
2023-01-04T09:07:38.122Z,0.20
2023-01-04T09:10:06.733Z,0.15
2023-01-04T09:12:34.674Z,0.20
2023-01-04T09:15:02.554Z,0.20
2023-01-04T09:17:30.581Z,0.20
2023-01-04T09:19:58.486Z,0.20
2023-01-04T09:22:27.775Z,0.20
2023-01-04T09:24:55.787Z,0.20
2023-01-04T09:27:23.768Z,0.20
2023-01-04T09:29:51.810Z,0.20
2023-01-04T09:32:19.687Z,0.20
2023-01-04T09:34:48.805Z,0.20
2023-01-04T09:37:17.219Z,0.20
2023-01-04T09:39:47.571Z,0.20
2023-01-04T09:42:22.604Z,0.20
2023-01-04T09:47:47.387Z,0.20
2023-01-04T09:50:19.808Z,0.20
2023-01-04T09:52:57.166Z,0.20
2023-01-04T09:55:37.008Z,0.20
2023-01-04T09:58:18.852Z,0.20
2023-01-04T10:00:50.840Z,0.20
2023-01-04T10:03:23.106Z,0.20
2023-01-04T10:05:52.147Z,0.17
2023-01-04T10:08:21.204Z,0.20
2023-01-04T10:10:57.960Z,0.20
2023-01-04T10:13:54.255Z,0.20
2023-01-04T10:17:01.704Z,0.20
2023-01-04T10:22:29.683Z,0.20
2023-01-04T10:25:08.832Z,0.20
2023-01-04T10:27:47.209Z,0.20
2023-01-04T10:30:27.155Z,0.20
2023-01-04T10:33:02.606Z,0.20
2023-01-04T10:35:31.981Z,0.30
2023-01-04T10:38:03.353Z,0.20
2023-01-04T10:40:39.387Z,0.20
2023-01-04T10:43:15.112Z,0.20
2023-01-04T10:48:23.549Z,0.20
2023-01-04T10:50:58.326Z,0.20
2023-01-04T10:53:31.967Z,0.20
2023-01-04T10:56:23.689Z,0.20
2023-01-04T10:58:58.596Z,0.20
2023-01-04T11:01:30.751Z,0.20
2023-01-04T11:04:04.269Z,0.20
2023-01-04T11:06:37.107Z,0.20
2023-01-04T11:09:13.348Z,0.20
2023-01-04T11:11:44.692Z,0.20
2023-01-04T11:14:15.428Z,0.20
2023-01-04T11:16:47.412Z,0.20
2023-01-04T11:19:16.291Z,0.20
2023-01-04T11:21:50.593Z,0.20
2023-01-04T11:24:34.440Z,0.20
2023-01-04T11:27:07.439Z,0.20
2023-01-04T11:29:44.737Z,0.20
2023-01-04T11:32:19.719Z,0.20
2023-01-04T11:34:51.945Z,0.20
2023-01-04T11:37:29.591Z,0.20
2023-01-04T11:40:24.402Z,0.20
2023-01-04T11:42:54.251Z,0.20
2023-01-04T11:45:27.088Z,0.10
2023-01-04T11:47:56.295Z,0.20
2023-01-04T11:50:37.651Z,0.20
2023-01-04T11:53:24.397Z,0.20
2023-01-04T11:55:52.796Z,0.10
2023-01-04T11:58:21.939Z,0.20
2023-01-04T12:00:54.366Z,0.20
2023-01-04T12:03:27.487Z,0.20
2023-01-04T12:05:55.950Z,0.20
2023-01-04T12:08:30.424Z,0.20
2023-01-04T12:10:59.783Z,0.20
2023-01-04T12:13:29.040Z,0.20
2023-01-04T12:16:07.069Z,0.20
2023-01-04T12:18:38.634Z,0.20
2023-01-04T12:21:07.122Z,0.10
2023-01-04T12:23:35.437Z,0.20
2023-01-04T12:26:03.725Z,0.20
2023-01-04T12:28:37.332Z,0.20
2023-01-04T12:31:30.089Z,0.20
2023-01-04T12:33:59.780Z,0.20
2023-01-04T12:37:01.395Z,0.20
2023-01-04T12:39:47.482Z,0.20
2023-01-04T12:42:27.134Z,0.20
2023-01-04T12:45:17.001Z,0.15
2023-01-04T12:48:12.344Z,0.20
2023-01-04T12:51:31.782Z,0.20
2023-01-04T12:54:03.726Z,0.20
2023-01-04T12:57:05.028Z,0.17
2023-01-04T12:59:35.318Z,0.20
2023-01-04T13:02:23.903Z,0.20
2023-01-04T13:05:09.673Z,0.20
2023-01-04T13:07:46.492Z,0.20
2023-01-04T13:10:26.587Z,0.20
2023-01-04T13:13:14.529Z,0.20
2023-01-04T13:15:53.134Z,0.20
2023-01-04T13:18:34.744Z,0.15
2023-01-04T13:21:05.592Z,0.10
2023-01-04T13:23:33.630Z,0.10
2023-01-04T13:26:29.512Z,0.20
2023-01-04T13:29:16.858Z,0.20
2023-01-04T13:31:51.947Z,0.20
2023-01-04T13:34:22.992Z,0.20
2023-01-04T13:37:04.010Z,0.20
2023-01-04T13:39:31.979Z,0.20
2023-01-04T13:42:00.358Z,0.13
2023-01-04T13:47:50.805Z,0.13
2023-01-04T13:50:30.493Z,0.20
2023-01-04T13:53:06.828Z,0.20
2023-01-04T13:55:37.696Z,0.20
2023-01-04T13:58:06.993Z,0.13
2023-01-04T14:00:43.913Z,0.20
2023-01-04T14:03:30.245Z,0.20
2023-01-04T14:06:13.090Z,0.20
2023-01-04T14:08:46.899Z,0.20
2023-01-04T14:11:42.834Z,0.10
2023-01-04T14:14:30.603Z,0.20
2023-01-04T14:17:16.916Z,0.20
2023-01-04T14:19:51.991Z,0.20
2023-01-04T14:22:35.872Z,0.20
2023-01-04T14:25:56.511Z,0.20
2023-01-04T14:28:33.384Z,0.20
2023-01-04T14:31:32.862Z,0.20
2023-01-04T14:34:05.790Z,0.20
2023-01-04T14:36:36.492Z,0.20
2023-01-04T14:39:19.664Z,0.20
2023-01-04T14:41:57.686Z,0.20
2023-01-04T14:44:31.648Z,0.20
2023-01-04T14:47:01.094Z,0.20
2023-01-04T14:49:29.858Z,0.20
2023-01-04T14:51:59.435Z,0.20
2023-01-04T14:54:29.092Z,0.20
2023-01-04T14:56:59.818Z,0.13
2023-01-04T14:59:29.244Z,0.20
2023-01-04T15:01:58.441Z,0.13
2023-01-04T15:04:26.948Z,0.20
2023-01-04T15:06:57.489Z,0.20
2023-01-04T15:09:26.285Z,0.20
2023-01-04T15:11:54.178Z,0.20
2023-01-04T15:14:22.416Z,0.10
2023-01-04T15:16:51.798Z,0.20
2023-01-04T15:19:19.792Z,0.20
2023-01-04T15:21:47.711Z,0.20
2023-01-04T15:24:15.760Z,0.20
2023-01-04T15:26:44.210Z,0.20
2023-01-04T15:29:12.154Z,0.20
2023-01-04T15:31:41.615Z,0.20
2023-01-04T15:34:11.267Z,0.20
2023-01-04T15:36:41.431Z,0.20
2023-01-04T15:39:12.064Z,0.20
2023-01-04T15:41:57.432Z,0.20
2023-01-04T15:44:25.898Z,0.30
2023-01-04T15:46:54.117Z,0.20
2023-01-04T15:49:23.523Z,0.20
2023-01-04T15:51:51.456Z,0.20
2023-01-04T15:54:21.718Z,0.20
2023-01-04T15:56:50.140Z,0.20
2023-01-04T15:59:18.350Z,0.17
2023-01-04T16:01:47.272Z,0.20
2023-01-04T16:04:15.663Z,0.20
2023-01-04T16:06:45.017Z,0.20
2023-01-04T16:09:13.106Z,0.20
2023-01-04T16:12:02.042Z,0.10
2023-01-04T16:14:30.135Z,0.20
2023-01-04T16:16:58.171Z,0.20
2023-01-04T16:19:26.067Z,0.20
2023-01-04T16:21:55.331Z,0.20
2023-01-04T16:25:00.053Z,0.20
2023-01-04T16:27:11.369Z,0.20
2023-01-04T16:29:39.437Z,0.10
2023-01-04T16:32:07.718Z,0.20
2023-01-04T16:34:36.818Z,0.10
2023-01-04T16:37:06.124Z,0.13
2023-01-04T16:40:05.154Z,0.20
2023-01-04T16:42:22.005Z,0.20
2023-01-04T16:44:49.933Z,0.15
2023-01-04T16:47:18.066Z,0.10
2023-01-04T16:49:46.206Z,0.20
2023-01-04T16:52:15.628Z,0.10
2023-01-04T16:54:43.521Z,0.20
2023-01-04T16:57:11.415Z,0.20
2023-01-04T16:59:39.347Z,0.20
2023-01-04T17:02:07.529Z,0.20
2023-01-04T17:04:35.930Z,0.10
2023-01-04T17:07:04.224Z,0.13
2023-01-04T17:09:33.737Z,0.10
2023-01-04T17:12:44.910Z,0.20
2023-01-04T17:15:14.811Z,0.15
2023-01-04T17:17:39.030Z,0.20
2023-01-04T17:20:08.510Z,0.10
2023-01-04T17:22:36.497Z,0.10
2023-01-04T17:25:06.967Z,0.10
2023-01-04T17:27:36.160Z,0.10
2023-01-04T17:30:05.085Z,0.10
2023-01-04T17:32:32.972Z,0.10
2023-01-04T17:35:01.059Z,0.10
2023-01-04T17:37:28.934Z,0.10
2023-01-04T17:39:56.996Z,0.10
2023-01-04T17:42:26.508Z,0.20
2023-01-04T17:45:08.215Z,0.17
2023-01-04T17:47:36.262Z,0.20
2023-01-04T17:50:04.345Z,0.10
2023-01-04T17:52:32.231Z,0.10
2023-01-04T17:55:01.126Z,0.13
2023-01-04T17:57:32.946Z,0.10
2023-01-04T18:00:00.839Z,0.10
2023-01-04T18:02:28.803Z,0.10
2023-01-04T18:04:56.812Z,0.10
2023-01-04T18:07:25.767Z,0.15
2023-01-04T18:09:53.938Z,0.10
2023-01-04T18:12:22.717Z,0.10
2023-01-04T18:14:52.082Z,0.10
2023-01-04T18:17:20.018Z,0.10
2023-01-04T18:19:48.113Z,0.10
2023-01-04T18:22:16.104Z,0.15
2023-01-04T18:24:44.264Z,0.10
2023-01-04T18:27:29.009Z,0.10
2023-01-04T18:29:58.327Z,0.10
2023-01-04T18:32:27.324Z,0.10
2023-01-04T18:34:55.417Z,0.10
2023-01-04T18:37:23.363Z,0.10
2023-01-04T18:39:51.492Z,0.10
2023-01-04T18:42:19.528Z,0.10
2023-01-04T18:44:49.307Z,0.10
2023-01-04T18:47:20.429Z,0.10
2023-01-04T18:49:48.671Z,0.20
2023-01-04T18:52:17.086Z,0.10
2023-01-04T18:54:45.237Z,0.10
2023-01-04T18:57:13.267Z,0.10
2023-01-04T18:59:41.941Z,0.10
2023-01-04T19:02:16.779Z,0.10
2023-01-04T19:04:46.482Z,0.10
2023-01-04T19:07:14.328Z,0.15
2023-01-04T19:09:43.529Z,0.10
2023-01-04T19:12:11.773Z,0.10
2023-01-04T19:14:39.882Z,0.10
2023-01-04T19:17:08.222Z,0.10
2023-01-04T19:19:36.579Z,0.15
2023-01-04T19:22:06.060Z,0.10
2023-01-04T19:24:34.007Z,0.20
2023-01-04T19:27:05.149Z,0.10
2023-01-04T19:29:34.171Z,0.10
2023-01-04T19:32:02.183Z,0.10
2023-01-04T19:34:30.585Z,0.10
2023-01-04T19:36:58.480Z,0.10
2023-01-04T19:39:27.909Z,0.10
2023-01-04T19:41:55.918Z,0.15
2023-01-04T19:44:23.975Z,0.10
2023-01-04T19:46:51.911Z,0.20
2023-01-04T19:49:19.803Z,0.20
2023-01-04T19:51:49.091Z,0.10
2023-01-04T19:54:24.506Z,0.10
2023-01-04T19:56:55.020Z,0.10
2023-01-04T19:59:23.698Z,0.10
2023-01-04T20:01:52.030Z,0.10
2023-01-04T20:04:20.518Z,0.10
2023-01-04T20:06:48.519Z,0.10
2023-01-04T20:09:18.401Z,0.10
2023-01-04T20:11:46.507Z,0.10
2023-01-04T20:14:15.813Z,0.10
2023-01-04T20:16:43.736Z,0.10
2023-01-04T20:19:11.659Z,0.10
2023-01-04T20:21:39.761Z,0.10
2023-01-04T20:24:08.272Z,0.10
2023-01-04T20:26:36.237Z,0.10
2023-01-04T20:29:04.582Z,0.10
2023-01-04T20:31:34.890Z,0.10
2023-01-04T20:34:02.862Z,0.10
2023-01-04T20:36:31.029Z,0.10
2023-01-04T20:39:00.195Z,0.10
2023-01-04T20:41:29.404Z,0.10
2023-01-04T20:43:56.504Z,0.10
2023-01-04T20:46:28.413Z,0.10
2023-01-04T20:48:57.844Z,0.10
2023-01-04T20:51:29.671Z,0.10
2023-01-04T20:53:59.733Z,0.10
2023-01-04T20:56:30.566Z,0.10
2023-01-04T20:58:58.447Z,0.10
2023-01-04T21:01:26.666Z,0.10
2023-01-04T21:03:54.783Z,0.20
2023-01-04T21:06:24.846Z,0.17
2023-01-04T21:08:55.144Z,0.20
2023-01-04T21:11:23.368Z,0.13
2023-01-04T21:13:52.518Z,0.10
2023-01-04T21:16:20.598Z,0.10
2023-01-04T21:18:48.732Z,0.10
2023-01-04T21:21:18.303Z,0.10
2023-01-04T21:23:54.710Z,0.10
2023-01-04T21:26:25.892Z,0.10
2023-01-04T21:28:53.843Z,0.10
2023-01-04T21:31:24.082Z,0.10
2023-01-04T21:33:52.602Z,0.10
2023-01-04T21:36:22.615Z,0.10
2023-01-04T21:38:53.394Z,0.10
2023-01-04T21:41:25.203Z,0.10
2023-01-04T21:43:55.076Z,0.10
2023-01-04T21:46:23.804Z,0.10
2023-01-04T21:48:55.215Z,0.10
2023-01-04T21:51:49.817Z,0.10
2023-01-04T21:54:19.133Z,0.10
2023-01-04T21:56:47.356Z,0.10
2023-01-04T21:59:15.299Z,0.10
2023-01-04T22:01:43.575Z,0.10
2023-01-04T22:04:11.528Z,0.10
2023-01-04T22:06:41.641Z,0.10
2023-01-04T22:09:09.531Z,0.10
2023-01-04T22:11:40.802Z,0.10
2023-01-04T22:14:08.929Z,0.10
2023-01-04T22:16:36.876Z,0.08
2023-01-04T22:19:04.956Z,0.10
2023-01-04T22:21:32.959Z,0.10
2023-01-04T22:24:01.342Z,0.10
2023-01-04T22:26:29.437Z,0.10
2023-01-04T22:28:58.814Z,0.10
2023-01-04T22:31:26.761Z,0.10
2023-01-04T22:33:54.677Z,0.10
2023-01-04T22:36:23.837Z,0.10
2023-01-04T22:38:52.607Z,0.10
2023-01-04T22:41:22.220Z,0.10
2023-01-04T22:43:56.865Z,0.10
2023-01-04T22:46:27.482Z,0.10
2023-01-04T22:48:55.833Z,0.10
2023-01-04T22:51:27.317Z,0.10
2023-01-04T22:53:56.190Z,0.10
2023-01-04T22:56:24.204Z,0.10
2023-01-04T22:58:55.186Z,0.10
2023-01-04T23:01:24.441Z,0.10
2023-01-04T23:03:54.851Z,0.10
2023-01-04T23:06:23.847Z,0.10
2023-01-04T23:08:56.125Z,0.10
2023-01-04T23:11:25.857Z,0.10
2023-01-04T23:13:53.827Z,0.10
2023-01-04T23:16:26.199Z,0.08
2023-01-04T23:18:59.065Z,0.10
2023-01-04T23:21:26.928Z,0.10
2023-01-04T23:23:54.791Z,0.10
2023-01-04T23:26:24.488Z,0.10
2023-01-04T23:28:53.171Z,0.10
2023-01-04T23:31:23.532Z,0.10
2023-01-04T23:33:53.733Z,0.10
2023-01-04T23:36:24.878Z,0.10
2023-01-04T23:38:54.532Z,0.10
2023-01-04T23:41:42.743Z,0.10
2023-01-04T23:44:12.965Z,0.10
2023-01-04T23:46:41.096Z,0.10
2023-01-04T23:49:08.993Z,0.10
2023-01-04T23:51:38.572Z,0.10
2023-01-04T23:54:08.381Z,0.10
2023-01-04T23:56:37.217Z,0.10
2023-01-04T23:59:05.401Z,0.10
