createdAt,value
2023-06-30T13:52:57.231Z,14.30
2023-06-30T13:55:28.606Z,12.68
2023-06-30T13:57:59.802Z,14.00
2023-06-30T14:00:28.474Z,13.02
2023-06-30T14:02:57.471Z,15.63
2023-06-30T14:05:26.479Z,13.75
2023-06-30T14:07:54.780Z,14.75
2023-06-30T14:10:23.700Z,14.27
2023-06-30T14:12:52.003Z,13.07
2023-06-30T14:15:21.084Z,12.70
2023-06-30T14:17:49.564Z,12.45
2023-06-30T14:20:17.735Z,11.82
2023-06-30T14:22:45.916Z,11.80
2023-06-30T14:25:25.636Z,11.85
2023-06-30T17:50:48.097Z,14.57
2023-06-30T17:53:16.577Z,13.25
2023-06-30T17:55:52.001Z,14.20
2023-06-30T17:58:21.612Z,13.60
2023-06-30T18:00:50.246Z,13.55
2023-06-30T18:03:18.783Z,12.27
2023-06-30T18:05:47.111Z,12.88
2023-06-30T18:08:15.576Z,12.70
2023-06-30T18:10:44.682Z,13.82
2023-06-30T18:13:13.495Z,14.88
2023-06-30T18:15:41.855Z,12.77
2023-06-30T18:18:10.478Z,13.20
2023-06-30T18:20:39.147Z,12.65
2023-06-30T18:23:07.573Z,13.20
2023-06-30T18:25:36.433Z,12.85
2023-06-30T18:28:05.374Z,13.15
2023-06-30T18:30:33.990Z,13.48
2023-06-30T18:33:02.478Z,13.43
2023-06-30T18:35:31.230Z,13.57
2023-06-30T18:37:59.778Z,13.43
2023-06-30T18:40:28.436Z,12.45
2023-06-30T18:42:57.297Z,13.45
2023-06-30T18:45:25.939Z,13.25
2023-06-30T18:47:54.662Z,13.48
2023-06-30T18:50:24.461Z,14.43
2023-06-30T18:52:52.787Z,12.52
2023-06-30T18:55:21.580Z,13.52
2023-06-30T18:57:50.082Z,13.95
2023-06-30T19:00:18.859Z,13.63
2023-06-30T19:02:47.077Z,14.38
2023-06-30T19:05:15.086Z,13.88
2023-06-30T19:07:43.082Z,14.48
2023-06-30T19:10:11.885Z,14.13
2023-06-30T19:12:40.161Z,14.57
2023-06-30T19:15:08.985Z,14.57
2023-06-30T19:17:37.721Z,13.80
2023-06-30T19:20:06.548Z,13.52
2023-06-30T19:22:35.068Z,14.90
2023-06-30T19:25:04.710Z,15.00
2023-06-30T19:27:33.434Z,14.93
2023-06-30T19:30:02.411Z,13.73
2023-06-30T19:32:32.598Z,14.38
2023-06-30T19:35:01.385Z,15.07
2023-06-30T19:37:30.330Z,15.88
2023-06-30T19:39:59.373Z,15.88
2023-06-30T19:42:28.220Z,15.70
2023-06-30T19:44:57.395Z,15.32
2023-06-30T19:47:26.302Z,15.43
2023-06-30T19:49:55.466Z,15.52
2023-06-30T19:52:23.754Z,15.50
2023-06-30T19:54:52.532Z,16.67
2023-06-30T19:57:20.789Z,16.83
2023-06-30T19:59:49.055Z,17.08
2023-06-30T20:02:17.828Z,16.20
2023-06-30T20:04:46.621Z,16.27
2023-06-30T20:07:15.302Z,16.52
2023-06-30T20:09:43.891Z,16.92
2023-06-30T20:12:12.625Z,16.27
2023-06-30T20:14:41.045Z,17.70
2023-06-30T20:17:10.753Z,16.90
2023-06-30T20:19:41.168Z,18.88
2023-06-30T20:22:09.628Z,17.83
2023-06-30T20:24:38.529Z,19.05
2023-06-30T20:27:08.199Z,18.92
2023-06-30T20:29:36.564Z,19.80
2023-06-30T20:32:05.593Z,17.17
2023-06-30T20:34:33.920Z,18.50
2023-06-30T20:37:02.640Z,18.65
2023-06-30T20:39:31.033Z,17.90
2023-06-30T20:41:59.964Z,19.02
2023-06-30T20:44:28.640Z,19.25
2023-06-30T20:46:57.161Z,20.23
2023-06-30T20:49:25.775Z,19.13
2023-06-30T20:51:55.328Z,20.70
2023-06-30T20:54:25.712Z,20.30
2023-06-30T20:56:56.254Z,20.65
2023-06-30T20:59:24.552Z,19.95
2023-06-30T21:01:53.668Z,19.63
2023-06-30T21:04:22.160Z,19.63
2023-06-30T21:06:50.816Z,21.35
2023-06-30T21:09:19.697Z,21.27
2023-06-30T21:11:49.148Z,22.02
2023-06-30T21:14:18.226Z,21.45
2023-06-30T21:16:46.573Z,21.05
2023-06-30T21:19:15.313Z,21.55
2023-06-30T21:21:43.732Z,21.25
2023-06-30T21:24:12.683Z,20.45
2023-06-30T21:26:43.123Z,20.35
2023-06-30T21:29:13.893Z,20.20
2023-06-30T21:31:42.460Z,20.48
2023-06-30T21:34:11.419Z,22.65
2023-06-30T21:36:40.570Z,22.83
2023-06-30T21:39:08.969Z,21.63
2023-06-30T21:41:40.103Z,23.88
2023-06-30T21:44:08.659Z,22.58
2023-06-30T21:46:37.440Z,22.77
2023-06-30T21:49:05.863Z,23.50
2023-06-30T21:51:34.169Z,24.15
2023-06-30T21:54:07.470Z,25.75
2023-06-30T21:56:35.612Z,26.67
2023-06-30T21:59:06.952Z,27.52
2023-06-30T22:01:41.179Z,23.85
2023-06-30T22:04:10.852Z,23.48
2023-06-30T22:06:39.621Z,24.85
2023-06-30T22:09:15.942Z,25.65
