createdAt,value
2023-03-05T00:01:27.656Z,28.00
2023-03-05T00:03:57.972Z,24.58
2023-03-05T00:06:28.707Z,31.55
2023-03-05T00:08:58.569Z,31.30
2023-03-05T00:11:30.191Z,28.02
2023-03-05T00:13:58.779Z,26.75
2023-03-05T00:16:27.460Z,29.27
2023-03-05T00:18:56.453Z,26.08
2023-03-05T00:21:24.880Z,26.35
2023-03-05T00:23:53.456Z,25.38
2023-03-05T00:26:22.943Z,24.40
2023-03-05T00:28:51.949Z,22.38
2023-03-05T00:31:21.798Z,22.35
2023-03-05T00:33:59.187Z,26.10
2023-03-05T00:36:26.617Z,24.65
2023-03-05T00:38:53.766Z,25.55
2023-03-05T00:41:21.309Z,21.42
2023-03-05T00:43:49.141Z,22.83
2023-03-05T00:46:16.664Z,23.48
2023-03-05T00:48:43.975Z,23.52
2023-03-05T00:51:11.499Z,20.85
2023-03-05T00:53:38.869Z,20.55
2023-03-05T00:56:06.504Z,22.80
2023-03-05T00:58:33.648Z,23.80
2023-03-05T01:01:02.929Z,22.25
2023-03-05T01:03:31.949Z,27.30
2023-03-05T01:05:59.704Z,23.48
2023-03-05T01:08:28.091Z,21.20
2023-03-05T01:10:56.252Z,17.70
2023-03-05T01:13:23.978Z,27.42
2023-03-05T01:15:51.320Z,23.33
2023-03-05T01:18:20.010Z,22.50
2023-03-05T01:20:48.005Z,21.63
2023-03-05T01:23:16.452Z,23.45
2023-03-05T01:25:43.770Z,19.85
2023-03-05T01:28:11.093Z,22.45
2023-03-05T01:30:38.584Z,22.83
2023-03-05T01:33:05.613Z,22.48
2023-03-05T01:35:33.026Z,22.85
2023-03-05T01:38:00.175Z,22.80
2023-03-05T01:40:30.473Z,20.48
2023-03-05T01:43:09.033Z,24.08
2023-03-05T01:45:36.383Z,21.27
2023-03-05T01:48:04.261Z,24.58
2023-03-05T01:50:32.339Z,26.08
2023-03-05T01:53:04.189Z,23.98
2023-03-05T01:55:34.654Z,23.65
2023-03-05T01:58:07.891Z,28.95
2023-03-05T02:00:41.681Z,25.13
2023-03-05T02:03:10.779Z,25.42
2023-03-05T02:05:41.304Z,25.85
2023-03-05T02:08:11.091Z,20.73
2023-03-05T02:10:42.139Z,25.90
2023-03-05T02:13:13.803Z,22.35
2023-03-05T02:15:42.400Z,21.27
2023-03-05T02:18:10.790Z,23.38
2023-03-05T02:20:57.760Z,22.73
2023-03-05T02:23:28.644Z,24.83
2023-03-05T02:25:56.512Z,21.77
2023-03-05T02:28:28.416Z,25.48
2023-03-05T02:30:55.606Z,22.13
2023-03-05T02:33:22.950Z,19.90
2023-03-05T02:35:50.714Z,20.13
2023-03-05T02:38:20.922Z,21.92
2023-03-05T02:40:48.301Z,21.63
2023-03-05T02:43:17.011Z,21.88
2023-03-05T02:45:44.310Z,22.23
2023-03-05T02:48:11.694Z,21.17
2023-03-05T02:50:39.886Z,17.95
2023-03-05T02:53:07.699Z,23.77
2023-03-05T02:55:35.123Z,23.10
2023-03-05T02:58:02.664Z,19.27
2023-03-05T03:00:30.144Z,22.15
2023-03-05T03:02:57.333Z,19.05
2023-03-05T03:05:24.464Z,20.05
2023-03-05T03:07:51.835Z,20.35
2023-03-05T03:10:19.096Z,20.65
2023-03-05T03:12:46.298Z,22.48
2023-03-05T03:15:15.822Z,25.98
2023-03-05T03:17:43.025Z,23.05
2023-03-05T03:20:15.455Z,23.92
2023-03-05T03:22:43.870Z,23.52
2023-03-05T03:25:15.254Z,23.05
2023-03-05T03:27:42.376Z,25.30
2023-03-05T03:30:10.800Z,23.88
2023-03-05T03:32:37.995Z,24.73
2023-03-05T03:35:06.168Z,22.27
2023-03-05T03:37:33.924Z,22.55
2023-03-05T03:40:01.130Z,24.27
2023-03-05T03:42:28.236Z,21.73
2023-03-05T03:44:55.565Z,22.55
2023-03-05T03:47:22.822Z,22.45
2023-03-05T03:49:49.930Z,22.05
2023-03-05T03:52:17.570Z,21.65
2023-03-05T03:54:44.633Z,21.38
2023-03-05T03:57:11.706Z,22.95
2023-03-05T03:59:38.819Z,19.88
2023-03-05T04:02:06.033Z,22.02
2023-03-05T04:04:33.204Z,27.42
2023-03-05T04:07:00.565Z,25.50
2023-03-05T04:09:27.732Z,25.52
2023-03-05T04:11:54.916Z,26.48
2023-03-05T04:14:21.991Z,27.13
2023-03-05T04:16:49.114Z,26.65
2023-03-05T04:19:16.341Z,24.15
2023-03-05T04:21:43.574Z,27.67
2023-03-05T04:24:10.662Z,25.58
2023-03-05T04:26:37.969Z,29.33
2023-03-05T04:29:05.177Z,25.15
2023-03-05T04:31:32.239Z,28.63
2023-03-05T04:34:00.136Z,24.67
2023-03-05T04:36:27.300Z,23.02
2023-03-05T04:38:54.429Z,24.08
2023-03-05T04:41:21.595Z,27.98
2023-03-05T04:43:48.643Z,27.52
2023-03-05T04:46:15.814Z,26.52
2023-03-05T04:48:43.030Z,23.20
2023-03-05T04:51:10.257Z,26.75
2023-03-05T04:53:37.582Z,28.67
2023-03-05T04:56:05.336Z,24.33
2023-03-05T04:58:32.371Z,26.25
2023-03-05T05:01:04.178Z,25.75
2023-03-05T05:03:31.899Z,26.80
2023-03-05T05:06:00.373Z,23.15
2023-03-05T05:08:28.046Z,27.83
2023-03-05T05:10:59.668Z,26.35
2023-03-05T05:13:27.527Z,24.73
2023-03-05T05:15:54.934Z,23.38
2023-03-05T05:18:22.203Z,22.77
2023-03-05T05:20:49.501Z,23.40
2023-03-05T05:23:17.352Z,22.92
2023-03-05T05:25:44.609Z,22.55
2023-03-05T05:28:12.579Z,26.38
2023-03-05T05:30:39.740Z,31.60
2023-03-05T05:33:06.844Z,29.90
2023-03-05T05:35:34.071Z,25.08
2023-03-05T05:38:01.232Z,27.05
2023-03-05T05:40:28.418Z,28.30
2023-03-05T05:42:55.626Z,25.52
2023-03-05T05:45:22.842Z,34.20
2023-03-05T05:47:50.013Z,29.80
2023-03-05T05:50:18.356Z,28.95
2023-03-05T05:52:45.517Z,26.08
2023-03-05T05:55:13.640Z,28.75
2023-03-05T05:57:41.153Z,26.45
2023-03-05T06:00:11.262Z,28.48
2023-03-05T06:02:40.609Z,23.73
2023-03-05T06:05:09.947Z,25.00
2023-03-05T06:07:37.437Z,30.67
2023-03-05T06:10:05.549Z,30.27
2023-03-05T06:12:32.697Z,22.40
2023-03-05T06:14:59.957Z,26.42
2023-03-05T06:17:30.684Z,27.38
2023-03-05T06:19:58.947Z,23.48
2023-03-05T06:22:26.218Z,22.73
2023-03-05T06:24:53.534Z,27.17
2023-03-05T06:27:20.924Z,25.45
2023-03-05T06:29:48.124Z,23.15
2023-03-05T06:32:15.299Z,21.95
2023-03-05T06:34:42.751Z,24.55
2023-03-05T06:37:09.749Z,21.27
2023-03-05T06:39:36.954Z,23.80
2023-03-05T06:42:04.232Z,26.42
2023-03-05T06:44:31.437Z,25.55
2023-03-05T06:46:58.564Z,21.88
2023-03-05T06:49:25.669Z,24.08
2023-03-05T06:51:52.799Z,23.50
2023-03-05T06:54:19.986Z,24.83
2023-03-05T06:56:47.827Z,21.92
2023-03-05T06:59:16.567Z,23.60
2023-03-05T07:01:44.717Z,26.02
2023-03-05T07:04:13.115Z,22.85
2023-03-05T07:06:42.328Z,20.33
2023-03-05T07:09:14.044Z,19.55
2023-03-05T07:11:41.648Z,22.17
2023-03-05T07:14:08.885Z,23.10
2023-03-05T07:16:36.114Z,19.25
2023-03-05T07:19:06.541Z,22.02
2023-03-05T07:21:37.433Z,20.83
2023-03-05T07:24:07.376Z,19.85
2023-03-05T07:26:35.235Z,25.20
2023-03-05T07:29:03.057Z,21.52
2023-03-05T07:31:32.304Z,20.95
2023-03-05T07:34:01.707Z,20.42
2023-03-05T07:36:29.502Z,18.33
2023-03-05T07:38:56.744Z,19.83
2023-03-05T07:41:24.121Z,18.52
2023-03-05T07:43:53.408Z,17.75
2023-03-05T07:46:24.603Z,20.73
2023-03-05T07:48:52.703Z,19.70
2023-03-05T07:51:21.189Z,20.80
2023-03-05T07:53:50.339Z,20.90
2023-03-05T07:56:35.724Z,20.80
2023-03-05T07:59:08.138Z,18.92
2023-03-05T08:01:35.829Z,19.52
2023-03-05T08:04:04.052Z,20.52
2023-03-05T08:06:31.842Z,18.35
2023-03-05T08:08:59.831Z,20.20
2023-03-05T08:11:28.793Z,18.83
2023-03-05T08:13:59.450Z,18.00
2023-03-05T08:16:27.659Z,21.23
2023-03-05T08:18:57.572Z,22.38
2023-03-05T08:21:29.545Z,20.45
2023-03-05T08:23:58.190Z,21.67
2023-03-05T08:26:27.846Z,19.77
2023-03-05T08:28:55.592Z,19.55
2023-03-05T08:31:24.960Z,20.48
2023-03-05T08:33:54.711Z,23.05
2023-03-05T08:36:22.358Z,20.23
2023-03-05T08:38:50.801Z,20.45
2023-03-05T08:41:19.668Z,21.75
2023-03-05T08:43:46.789Z,21.63
2023-03-05T08:46:15.388Z,21.73
2023-03-05T08:48:42.935Z,22.80
2023-03-05T08:51:12.917Z,23.35
2023-03-05T08:53:40.628Z,23.13
2023-03-05T08:56:08.280Z,25.17
2023-03-05T08:58:35.500Z,22.42
2023-03-05T09:01:03.157Z,23.27
2023-03-05T09:03:30.351Z,24.02
2023-03-05T09:06:02.660Z,23.85
2023-03-05T09:08:30.669Z,25.45
2023-03-05T09:10:58.012Z,23.95
2023-03-05T09:13:25.356Z,25.52
2023-03-05T09:15:58.501Z,24.20
2023-03-05T09:18:26.823Z,30.85
2023-03-05T09:20:54.526Z,61.08
2023-03-05T09:23:22.204Z,29.23
2023-03-05T09:25:49.780Z,28.92
2023-03-05T09:28:17.436Z,27.25
2023-03-05T09:30:44.558Z,25.70
2023-03-05T09:33:11.811Z,27.33
2023-03-05T09:35:39.086Z,26.38
2023-03-05T09:38:06.347Z,23.88
2023-03-05T09:40:46.080Z,25.27
2023-03-05T09:43:21.577Z,27.55
2023-03-05T09:46:19.344Z,27.33
2023-03-05T09:49:26.253Z,25.45
2023-03-05T09:52:03.194Z,27.33
2023-03-05T09:54:38.699Z,30.98
2023-03-05T09:57:12.033Z,29.63
2023-03-05T10:00:02.066Z,26.10
2023-03-05T10:02:45.143Z,30.20
2023-03-05T10:05:19.866Z,32.72
2023-03-05T10:07:57.885Z,34.10
2023-03-05T10:10:33.415Z,28.42
2023-03-05T10:13:05.666Z,31.58
2023-03-05T10:16:12.606Z,28.17
2023-03-05T10:19:04.139Z,27.40
2023-03-05T10:21:40.363Z,29.45
2023-03-05T10:24:23.051Z,29.95
2023-03-05T10:27:14.442Z,31.92
2023-03-05T10:29:50.347Z,34.00
2023-03-05T10:32:32.649Z,31.13
2023-03-05T10:35:22.511Z,30.92
2023-03-05T10:38:08.809Z,30.02
2023-03-05T10:40:41.490Z,33.03
2023-03-05T10:43:36.808Z,34.85
2023-03-05T10:48:51.319Z,33.08
2023-03-05T10:51:22.674Z,33.42
2023-03-05T10:53:56.771Z,32.47
2023-03-05T10:56:27.024Z,34.28
2023-03-05T10:58:54.791Z,34.97
2023-03-05T11:01:29.398Z,28.58
2023-03-05T11:06:30.283Z,33.63
2023-03-05T11:09:15.340Z,33.90
2023-03-05T11:14:30.174Z,35.47
2023-03-05T11:16:58.289Z,32.25
2023-03-05T11:19:32.885Z,34.75
2023-03-05T11:22:17.135Z,34.60
2023-03-05T11:24:46.872Z,32.72
2023-03-05T11:27:30.531Z,31.77
2023-03-05T11:29:58.329Z,32.33
2023-03-05T11:32:28.710Z,33.45
2023-03-05T11:34:56.993Z,30.20
2023-03-05T11:37:27.823Z,31.30
2023-03-05T11:40:17.093Z,33.35
2023-03-05T11:42:44.911Z,29.60
2023-03-05T11:45:18.617Z,33.30
2023-03-05T11:47:50.573Z,27.93
2023-03-05T11:50:23.567Z,32.28
2023-03-05T11:52:53.156Z,31.35
2023-03-05T11:55:26.849Z,29.35
2023-03-05T11:57:59.025Z,29.37
2023-03-05T12:00:30.320Z,34.42
2023-03-05T12:03:01.197Z,29.83
2023-03-05T12:05:30.526Z,28.85
2023-03-05T12:08:01.750Z,28.77
2023-03-05T12:10:29.507Z,26.77
2023-03-05T12:13:00.348Z,29.33
2023-03-05T12:15:47.897Z,29.05
2023-03-05T12:18:41.533Z,28.67
2023-03-05T12:21:33.324Z,26.67
2023-03-05T12:24:02.951Z,27.38
2023-03-05T12:26:53.590Z,30.48
2023-03-05T12:29:40.744Z,29.73
2023-03-05T12:32:39.543Z,27.88
2023-03-05T12:35:26.010Z,30.85
2023-03-05T12:37:53.910Z,30.05
2023-03-05T12:40:22.682Z,29.25
2023-03-05T12:42:54.879Z,26.90
2023-03-05T12:45:22.073Z,29.33
2023-03-05T12:48:12.868Z,29.65
2023-03-05T12:50:40.583Z,28.65
2023-03-05T12:53:11.660Z,31.27
2023-03-05T12:55:40.982Z,29.10
2023-03-05T12:58:29.206Z,30.02
2023-03-05T13:01:02.298Z,29.33
2023-03-05T13:03:35.355Z,27.92
2023-03-05T13:06:05.876Z,32.05
2023-03-05T13:08:37.739Z,27.88
2023-03-05T13:11:17.255Z,29.35
2023-03-05T13:13:46.870Z,30.67
2023-03-05T13:16:26.002Z,28.73
2023-03-05T13:18:54.962Z,28.75
2023-03-05T13:21:27.184Z,30.98
2023-03-05T13:23:59.859Z,32.50
2023-03-05T13:26:44.305Z,30.52
2023-03-05T13:29:14.146Z,30.20
2023-03-05T13:31:45.484Z,31.38
2023-03-05T13:34:16.337Z,27.55
2023-03-05T13:36:57.247Z,26.38
2023-03-05T13:39:30.635Z,29.40
2023-03-05T13:42:01.067Z,29.60
2023-03-05T13:44:29.737Z,29.42
2023-03-05T13:47:19.937Z,27.45
2023-03-05T13:49:48.391Z,25.25
2023-03-05T13:52:30.954Z,25.30
2023-03-05T13:54:59.829Z,25.77
2023-03-05T13:57:45.441Z,28.85
2023-03-05T14:00:33.869Z,27.50
2023-03-05T14:03:11.119Z,22.25
2023-03-05T14:05:45.003Z,25.30
2023-03-05T14:08:21.561Z,25.55
2023-03-05T14:10:50.713Z,23.88
2023-03-05T14:13:21.560Z,24.88
2023-03-05T14:16:10.292Z,22.95
2023-03-05T14:18:39.105Z,26.42
2023-03-05T14:21:10.069Z,23.73
2023-03-05T14:23:45.993Z,23.02
2023-03-05T14:26:35.249Z,22.63
2023-03-05T14:29:15.642Z,20.63
2023-03-05T14:31:48.540Z,19.67
2023-03-05T14:34:26.493Z,21.23
2023-03-05T14:36:56.422Z,23.85
2023-03-05T14:39:31.256Z,23.98
2023-03-05T14:42:22.402Z,20.85
2023-03-05T14:44:49.545Z,19.25
2023-03-05T14:47:17.025Z,20.75
2023-03-05T14:49:44.340Z,21.02
2023-03-05T14:52:18.164Z,20.17
2023-03-05T14:54:46.070Z,15.87
2023-03-05T14:57:25.324Z,20.95
2023-03-05T14:59:53.304Z,20.88
2023-03-05T15:02:23.582Z,22.13
2023-03-05T15:04:51.433Z,19.23
2023-03-05T15:07:29.153Z,17.75
2023-03-05T15:09:57.070Z,22.27
2023-03-05T15:12:25.038Z,19.88
2023-03-05T15:14:54.979Z,18.42
2023-03-05T15:17:29.592Z,18.50
2023-03-05T15:19:56.916Z,24.00
2023-03-05T15:22:24.262Z,20.17
2023-03-05T15:24:51.620Z,19.35
2023-03-05T15:27:19.392Z,20.75
2023-03-05T15:29:46.633Z,17.33
2023-03-05T15:32:13.975Z,18.20
2023-03-05T15:34:41.098Z,19.67
2023-03-05T15:37:08.813Z,17.73
2023-03-05T15:39:36.287Z,21.90
2023-03-05T15:42:06.335Z,19.27
2023-03-05T15:44:34.071Z,19.35
2023-03-05T15:47:01.281Z,19.95
2023-03-05T15:49:28.728Z,20.42
2023-03-05T15:51:57.014Z,19.15
2023-03-05T15:54:24.729Z,20.00
2023-03-05T15:56:52.863Z,17.13
2023-03-05T15:59:20.971Z,18.58
2023-03-05T16:01:52.117Z,18.98
2023-03-05T16:04:20.258Z,20.58
2023-03-05T16:06:49.849Z,20.75
2023-03-05T16:09:20.203Z,19.25
2023-03-05T16:11:51.435Z,22.58
2023-03-05T16:14:23.780Z,18.75
2023-03-05T16:16:54.270Z,20.67
2023-03-05T16:19:24.604Z,19.20
2023-03-05T16:21:52.247Z,18.85
2023-03-05T16:24:19.602Z,18.65
2023-03-05T16:26:47.029Z,21.73
2023-03-05T16:29:14.513Z,22.30
2023-03-05T16:31:43.280Z,21.73
2023-03-05T16:34:10.716Z,21.33
2023-03-05T16:36:38.232Z,20.33
2023-03-05T16:39:05.877Z,18.67
2023-03-05T16:41:33.576Z,21.55
2023-03-05T16:44:00.864Z,16.15
2023-03-05T16:46:30.028Z,20.10
2023-03-05T16:48:58.371Z,17.20
2023-03-05T16:51:27.327Z,19.75
2023-03-05T16:53:55.838Z,23.08
2023-03-05T16:56:23.769Z,17.92
2023-03-05T16:58:53.367Z,20.20
2023-03-05T17:01:21.702Z,17.42
2023-03-05T17:03:50.720Z,17.38
2023-03-05T17:06:23.669Z,18.40
2023-03-05T17:08:52.696Z,16.95
2023-03-05T17:11:21.109Z,18.80
2023-03-05T17:13:49.344Z,19.42
2023-03-05T17:16:19.455Z,18.05
2023-03-05T17:18:47.472Z,20.00
2023-03-05T17:21:16.105Z,27.25
2023-03-05T17:23:43.980Z,19.25
2023-03-05T17:26:15.467Z,20.10
2023-03-05T17:28:43.047Z,17.77
2023-03-05T17:31:12.181Z,18.40
2023-03-05T17:33:41.705Z,18.27
2023-03-05T17:36:19.034Z,19.75
2023-03-05T17:38:47.853Z,17.38
2023-03-05T17:41:17.780Z,18.80
2023-03-05T17:43:45.198Z,18.52
2023-03-05T17:46:13.813Z,18.33
2023-03-05T17:48:41.744Z,18.90
2023-03-05T17:51:12.232Z,15.77
2023-03-05T17:53:40.445Z,16.55
2023-03-05T17:56:10.946Z,20.83
2023-03-05T17:58:38.794Z,19.00
2023-03-05T18:01:07.160Z,22.48
2023-03-05T18:03:35.533Z,18.50
2023-03-05T18:06:02.859Z,17.65
2023-03-05T18:08:30.064Z,18.17
2023-03-05T18:10:57.162Z,16.85
2023-03-05T18:13:24.283Z,20.85
2023-03-05T18:15:51.404Z,20.25
2023-03-05T18:18:19.083Z,18.50
2023-03-05T18:20:47.620Z,17.88
2023-03-05T18:23:15.290Z,19.17
2023-03-05T18:25:42.869Z,20.63
2023-03-05T18:28:12.645Z,17.08
2023-03-05T18:30:41.558Z,14.93
2023-03-05T18:33:19.991Z,19.08
2023-03-05T18:35:49.696Z,18.70
2023-03-05T18:38:16.841Z,19.55
2023-03-05T18:40:44.270Z,19.30
2023-03-05T18:43:11.418Z,18.02
2023-03-05T18:45:38.834Z,17.23
2023-03-05T18:48:06.221Z,20.27
2023-03-05T18:50:33.586Z,21.73
2023-03-05T18:53:00.970Z,19.75
2023-03-05T18:55:29.949Z,20.75
2023-03-05T18:57:57.756Z,18.48
2023-03-05T19:00:28.743Z,21.65
2023-03-05T19:02:57.080Z,23.30
2023-03-05T19:05:26.804Z,25.15
2023-03-05T19:07:55.226Z,22.00
2023-03-05T19:10:23.229Z,25.92
2023-03-05T19:12:58.192Z,19.35
2023-03-05T19:15:26.100Z,20.77
2023-03-05T19:17:55.607Z,25.15
2023-03-05T19:20:23.277Z,23.35
2023-03-05T19:22:51.892Z,24.42
2023-03-05T19:25:19.966Z,27.67
2023-03-05T19:27:47.227Z,23.88
2023-03-05T19:30:16.844Z,25.05
2023-03-05T19:32:47.433Z,25.83
2023-03-05T19:35:17.395Z,26.00
2023-03-05T19:37:46.119Z,30.92
2023-03-05T19:40:15.037Z,25.15
2023-03-05T19:42:42.652Z,26.60
2023-03-05T19:45:10.756Z,27.10
2023-03-05T19:47:38.398Z,28.25
2023-03-05T19:50:06.749Z,23.23
2023-03-05T19:52:33.958Z,30.75
2023-03-05T19:55:01.164Z,27.20
2023-03-05T19:57:28.748Z,32.75
2023-03-05T19:59:56.202Z,27.65
2023-03-05T20:02:24.338Z,36.00
2023-03-05T20:04:51.906Z,32.22
2023-03-05T20:07:20.184Z,34.22
2023-03-05T20:09:49.385Z,33.63
2023-03-05T20:12:17.154Z,31.13
2023-03-05T20:14:44.786Z,31.55
2023-03-05T20:17:12.497Z,27.83
2023-03-05T20:19:39.949Z,31.45
2023-03-05T20:22:07.553Z,30.52
2023-03-05T20:24:34.856Z,24.25
2023-03-05T20:27:02.359Z,29.35
2023-03-05T20:29:30.043Z,28.85
2023-03-05T20:31:57.597Z,28.80
2023-03-05T20:34:27.183Z,30.52
2023-03-05T20:36:54.390Z,30.92
2023-03-05T20:39:21.535Z,28.52
2023-03-05T20:41:50.311Z,28.92
2023-03-05T20:44:17.994Z,30.23
2023-03-05T20:46:51.943Z,30.73
2023-03-05T20:49:19.662Z,22.43
2023-03-05T20:51:50.193Z,29.45
2023-03-05T20:54:17.706Z,31.30
2023-03-05T20:56:45.329Z,28.45
2023-03-05T20:59:12.714Z,27.90
2023-03-05T21:01:41.132Z,28.63
2023-03-05T21:04:09.221Z,28.42
2023-03-05T21:06:37.478Z,30.30
2023-03-05T21:09:04.822Z,29.88
2023-03-05T21:11:32.468Z,29.00
2023-03-05T21:14:00.025Z,26.67
2023-03-05T21:16:28.103Z,30.15
2023-03-05T21:18:57.307Z,29.42
2023-03-05T21:21:25.659Z,27.50
2023-03-05T21:23:53.650Z,29.75
2023-03-05T21:26:21.224Z,26.83
2023-03-05T21:28:48.742Z,30.63
2023-03-05T21:31:19.441Z,26.13
2023-03-05T21:33:47.710Z,28.88
2023-03-05T21:36:18.959Z,28.50
2023-03-05T21:38:48.362Z,30.88
2023-03-05T21:41:18.349Z,29.08
2023-03-05T21:43:45.698Z,31.10
2023-03-05T21:46:13.909Z,29.70
2023-03-05T21:48:41.122Z,30.73
2023-03-05T21:51:09.364Z,30.55
2023-03-05T21:53:36.820Z,32.22
2023-03-05T21:56:25.405Z,31.27
2023-03-05T21:58:54.109Z,30.13
2023-03-05T22:01:22.255Z,27.85
2023-03-05T22:03:50.082Z,28.70
2023-03-05T22:06:19.411Z,33.83
2023-03-05T22:08:47.330Z,28.02
2023-03-05T22:11:17.140Z,31.58
2023-03-05T22:13:44.824Z,28.70
2023-03-05T22:16:20.243Z,30.33
2023-03-05T22:18:48.523Z,28.58
2023-03-05T22:21:19.921Z,33.92
2023-03-05T22:23:47.274Z,29.08
2023-03-05T22:26:14.445Z,30.17
2023-03-05T22:28:42.674Z,29.23
2023-03-05T22:31:10.472Z,29.20
2023-03-05T22:33:37.682Z,29.50
2023-03-05T22:36:10.704Z,23.20
2023-03-05T22:38:39.035Z,22.45
2023-03-05T22:41:11.084Z,23.20
2023-03-05T22:43:38.173Z,22.77
2023-03-05T22:46:14.920Z,22.10
2023-03-05T22:48:42.713Z,21.40
2023-03-05T22:51:11.382Z,24.58
2023-03-05T22:53:39.340Z,23.00
2023-03-05T22:56:10.059Z,27.00
2023-03-05T22:58:37.475Z,24.75
2023-03-05T23:01:12.295Z,19.88
2023-03-05T23:03:40.530Z,21.70
2023-03-05T23:06:08.474Z,24.55
2023-03-05T23:08:36.244Z,21.83
2023-03-05T23:11:09.426Z,22.20
2023-03-05T23:13:36.585Z,24.38
2023-03-05T23:16:04.020Z,25.40
2023-03-05T23:18:31.248Z,25.10
2023-03-05T23:20:58.629Z,27.58
2023-03-05T23:23:25.885Z,23.83
2023-03-05T23:25:53.386Z,26.67
2023-03-05T23:28:20.666Z,25.90
2023-03-05T23:30:47.809Z,26.40
2023-03-05T23:33:17.680Z,26.35
2023-03-05T23:35:55.014Z,30.33
2023-03-05T23:38:23.291Z,29.88
2023-03-05T23:40:54.098Z,27.13
2023-03-05T23:43:24.668Z,25.58
2023-03-05T23:45:57.003Z,25.75
2023-03-05T23:48:26.071Z,25.98
2023-03-05T23:50:53.238Z,25.80
2023-03-05T23:53:31.340Z,23.88
2023-03-05T23:55:58.602Z,20.77
2023-03-05T23:58:25.966Z,23.83
