createdAt,value
2019-04-25T00:00:07.252Z,53.21
2019-04-25T00:02:39.016Z,53.42
2019-04-25T00:05:06.716Z,53.40
2019-04-25T00:07:33.354Z,53.58
2019-04-25T00:10:01.492Z,53.67
2019-04-25T00:12:28.303Z,53.98
2019-04-25T00:14:54.911Z,54.04
2019-04-25T00:17:21.956Z,54.04
2019-04-25T00:19:48.807Z,54.54
2019-04-25T00:22:27.911Z,54.74
2019-04-25T00:25:19.969Z,54.73
2019-04-25T00:27:47.175Z,55.15
2019-04-25T00:30:13.943Z,55.06
2019-04-25T00:32:42.161Z,55.19
2019-04-25T00:35:09.027Z,55.41
2019-04-25T00:37:35.671Z,55.28
2019-04-25T00:40:02.664Z,55.32
2019-04-25T00:42:29.216Z,55.42
2019-04-25T00:44:55.962Z,55.63
2019-04-25T00:47:22.513Z,55.70
2019-04-25T00:49:50.027Z,56.14
2019-04-25T00:52:16.533Z,56.52
2019-04-25T00:54:43.180Z,56.61
2019-04-25T00:57:12.107Z,56.51
2019-04-25T00:59:47.538Z,56.62
2019-04-25T01:02:36.773Z,56.70
2019-04-25T01:05:04.204Z,56.90
2019-04-25T01:07:32.429Z,57.30
2019-04-25T01:09:59.398Z,57.31
2019-04-25T01:12:26.024Z,57.23
2019-04-25T01:14:53.634Z,57.29
2019-04-25T01:17:21.192Z,57.33
2019-04-25T01:19:48.989Z,57.73
2019-04-25T01:22:16.413Z,57.70
2019-04-25T01:24:43.938Z,57.74
2019-04-25T01:27:11.272Z,57.69
2019-04-25T01:29:37.881Z,57.76
2019-04-25T01:32:05.791Z,57.93
2019-04-25T01:34:40.596Z,58.13
2019-04-25T01:37:23.963Z,58.23
2019-04-25T01:40:11.386Z,58.07
2019-04-25T01:42:51.485Z,58.20
2019-04-25T01:45:20.280Z,58.22
2019-04-25T01:47:46.796Z,58.32
2019-04-25T01:50:13.784Z,58.27
2019-04-25T01:52:40.342Z,58.42
2019-04-25T01:55:07.118Z,58.49
2019-04-25T01:57:33.840Z,58.56
2019-04-25T02:00:00.363Z,58.70
2019-04-25T02:02:28.057Z,59.00
2019-04-25T02:04:56.692Z,58.64
2019-04-25T02:07:23.430Z,58.70
2019-04-25T02:09:50.002Z,58.82
2019-04-25T02:12:34.192Z,59.03
2019-04-25T02:15:00.871Z,59.03
2019-04-25T02:17:27.577Z,59.11
2019-04-25T02:19:55.496Z,59.12
2019-04-25T02:22:24.211Z,59.17
2019-04-25T02:24:50.844Z,59.30
2019-04-25T02:27:17.476Z,59.48
2019-04-25T02:29:44.732Z,59.52
2019-04-25T02:32:11.805Z,59.65
2019-04-25T02:34:38.323Z,59.64
2019-04-25T02:37:09.112Z,59.50
2019-04-25T02:39:34.871Z,59.60
2019-04-25T02:42:06.876Z,59.72
2019-04-25T02:44:34.477Z,59.71
2019-04-25T02:47:10.883Z,59.92
2019-04-25T02:50:14.914Z,59.77
2019-04-25T02:52:51.260Z,59.97
2019-04-25T02:55:30.902Z,60.13
2019-04-25T02:57:46.569Z,60.24
2019-04-25T03:00:24.651Z,60.17
2019-04-25T03:02:51.137Z,60.39
2019-04-25T03:05:17.869Z,60.39
2019-04-25T03:07:44.846Z,60.40
2019-04-25T03:10:11.862Z,60.31
2019-04-25T03:12:38.504Z,60.32
2019-04-25T03:15:07.210Z,60.52
2019-04-25T03:17:34.332Z,60.46
2019-04-25T03:20:19.433Z,60.59
2019-04-25T03:22:46.046Z,60.79
2019-04-25T03:25:16.492Z,60.67
2019-04-25T03:27:41.614Z,60.79
2019-04-25T03:30:11.808Z,60.74
2019-04-25T03:32:37.282Z,60.57
2019-04-25T03:35:05.572Z,60.65
2019-04-25T03:37:33.044Z,60.60
2019-04-25T03:40:05.591Z,60.58
2019-04-25T03:42:33.894Z,60.66
2019-04-25T03:45:01.465Z,60.68
2019-04-25T03:47:28.213Z,60.81
2019-04-25T03:49:55.455Z,60.93
2019-04-25T03:52:23.750Z,60.74
2019-04-25T03:54:50.536Z,60.64
2019-04-25T03:57:17.052Z,60.73
2019-04-25T03:59:43.825Z,60.81
2019-04-25T04:02:10.986Z,60.65
2019-04-25T04:04:37.598Z,60.83
2019-04-25T04:07:07.355Z,60.88
2019-04-25T04:09:33.831Z,60.93
2019-04-25T04:12:00.529Z,61.05
2019-04-25T04:14:27.173Z,61.07
2019-04-25T04:17:15.785Z,61.15
2019-04-25T04:19:53.725Z,61.35
2019-04-25T04:22:26.768Z,61.36
2019-04-25T04:24:55.339Z,61.46
2019-04-25T04:27:21.841Z,61.11
2019-04-25T04:29:48.410Z,61.27
2019-04-25T04:32:16.357Z,61.42
2019-04-25T04:34:45.445Z,61.18
2019-04-25T04:37:13.932Z,61.37
2019-04-25T04:39:40.963Z,61.44
2019-04-25T04:42:08.375Z,61.67
2019-04-25T04:44:34.996Z,61.57
2019-04-25T04:47:04.045Z,61.54
2019-04-25T04:49:30.862Z,61.75
2019-04-25T04:51:57.526Z,61.69
2019-04-25T04:54:24.189Z,61.59
2019-04-25T04:56:50.804Z,61.92
2019-04-25T04:59:17.471Z,61.86
2019-04-25T05:02:04.887Z,61.77
2019-04-25T05:04:44.015Z,61.66
2019-04-25T05:07:30.231Z,61.66
2019-04-25T05:09:56.751Z,62.23
2019-04-25T05:12:24.091Z,61.90
2019-04-25T05:14:50.802Z,61.97
2019-04-25T05:17:17.611Z,61.96
2019-04-25T05:19:44.249Z,62.25
2019-04-25T05:22:10.894Z,61.94
2019-04-25T05:24:37.524Z,62.21
2019-04-25T05:27:04.149Z,62.27
2019-04-25T05:29:30.794Z,62.13
2019-04-25T05:31:57.531Z,62.25
2019-04-25T05:34:25.605Z,62.05
2019-04-25T05:36:53.864Z,62.40
2019-04-25T05:39:20.670Z,62.14
2019-04-25T05:42:14.138Z,62.39
2019-04-25T05:44:41.269Z,62.02
2019-04-25T05:47:07.834Z,62.01
2019-04-25T05:49:34.451Z,62.03
2019-04-25T05:52:01.078Z,62.00
2019-04-25T05:54:27.622Z,61.72
2019-04-25T05:56:54.474Z,61.79
2019-04-25T05:59:21.846Z,61.66
2019-04-25T06:01:48.562Z,61.86
2019-04-25T06:04:15.129Z,61.83
2019-04-25T06:06:41.755Z,61.83
2019-04-25T06:09:26.373Z,61.80
2019-04-25T06:12:11.259Z,61.64
2019-04-25T06:14:37.779Z,61.78
2019-04-25T06:17:07.801Z,61.83
2019-04-25T06:19:41.223Z,62.09
2019-04-25T06:22:13.066Z,61.54
2019-04-25T06:24:48.280Z,61.77
2019-04-25T06:27:28.575Z,62.18
2019-04-25T06:30:09.367Z,62.01
2019-04-25T06:32:35.879Z,62.04
2019-04-25T06:35:04.193Z,61.77
2019-04-25T06:37:30.760Z,61.06
2019-04-25T06:39:57.480Z,61.63
2019-04-25T06:42:24.829Z,62.12
2019-04-25T06:45:00.148Z,61.56
2019-04-25T06:47:48.926Z,62.00
2019-04-25T06:50:15.808Z,61.57
2019-04-25T06:52:43.914Z,61.67
2019-04-25T06:55:11.050Z,61.29
2019-04-25T06:57:37.677Z,61.39
2019-04-25T07:00:07.006Z,61.08
2019-04-25T07:02:35.162Z,60.88
2019-04-25T07:05:03.868Z,61.04
2019-04-25T07:07:31.076Z,60.74
2019-04-25T07:09:57.806Z,60.63
2019-04-25T07:12:28.111Z,60.46
2019-04-25T07:14:53.894Z,60.45
2019-04-25T07:17:20.591Z,60.52
2019-04-25T07:19:47.234Z,59.87
2019-04-25T07:22:15.523Z,60.03
2019-04-25T07:24:43.921Z,59.96
2019-04-25T07:27:34.671Z,58.79
2019-04-25T07:30:27.131Z,58.61
2019-04-25T07:32:54.078Z,58.51
2019-04-25T07:35:20.761Z,58.38
2019-04-25T07:37:47.399Z,57.47
2019-04-25T07:40:14.621Z,55.99
2019-04-25T07:42:41.299Z,55.31
2019-04-25T07:45:08.603Z,55.28
2019-04-25T07:47:36.356Z,53.44
2019-04-25T07:50:04.083Z,53.77
2019-04-25T07:52:30.918Z,53.53
2019-04-25T07:54:57.409Z,51.15
2019-04-25T07:57:23.965Z,52.03
2019-04-25T07:59:52.114Z,51.72
2019-04-25T08:02:19.021Z,49.92
2019-04-25T08:04:45.672Z,50.86
2019-04-25T08:07:14.142Z,49.94
2019-04-25T08:09:40.918Z,49.94
2019-04-25T08:12:07.549Z,49.71
2019-04-25T08:14:45.990Z,49.83
2019-04-25T08:17:14.518Z,48.61
2019-04-25T08:19:41.325Z,48.82
2019-04-25T08:22:08.087Z,48.10
2019-04-25T08:24:35.864Z,48.05
2019-04-25T08:27:03.426Z,47.86
2019-04-25T08:29:31.571Z,47.89
2019-04-25T08:31:58.723Z,48.23
2019-04-25T08:34:25.460Z,47.05
2019-04-25T08:36:52.089Z,45.96
2019-04-25T08:39:18.887Z,46.43
2019-04-25T08:41:45.894Z,46.63
2019-04-25T08:44:14.206Z,45.89
2019-04-25T08:46:41.623Z,46.18
2019-04-25T08:49:36.512Z,45.94
2019-04-25T08:52:04.157Z,44.73
2019-04-25T08:54:54.616Z,45.32
2019-04-25T08:57:44.122Z,46.42
2019-04-25T09:00:37.099Z,46.04
2019-04-25T09:03:07.654Z,45.82
2019-04-25T09:05:38.962Z,45.63
2019-04-25T09:08:05.826Z,44.99
2019-04-25T09:10:35.243Z,45.15
2019-04-25T09:13:00.929Z,44.70
2019-04-25T09:15:27.603Z,44.45
2019-04-25T09:17:54.675Z,44.28
2019-04-25T09:20:23.527Z,44.17
2019-04-25T09:22:50.080Z,43.90
2019-04-25T09:25:16.922Z,43.33
2019-04-25T09:27:45.400Z,43.32
2019-04-25T09:30:14.231Z,43.73
2019-04-25T09:32:41.181Z,42.49
2019-04-25T09:35:07.960Z,42.84
2019-04-25T09:37:35.413Z,43.10
2019-04-25T09:40:11.545Z,43.22
2019-04-25T09:42:39.387Z,41.73
2019-04-25T09:45:19.563Z,41.92
2019-04-25T09:47:47.156Z,41.57
2019-04-25T09:50:33.952Z,42.58
2019-04-25T09:53:00.773Z,41.74
2019-04-25T09:55:54.254Z,42.92
2019-04-25T09:58:30.941Z,43.40
2019-04-25T10:01:03.847Z,40.87
2019-04-25T10:03:33.274Z,40.92
2019-04-25T10:06:00.008Z,41.50
2019-04-25T10:08:26.631Z,38.84
2019-04-25T10:10:53.646Z,38.92
2019-04-25T10:13:21.744Z,39.16
2019-04-25T10:16:02.359Z,39.62
2019-04-25T10:18:30.080Z,39.50
2019-04-25T10:20:56.837Z,38.47
2019-04-25T10:23:24.049Z,37.19
2019-04-25T10:25:50.925Z,37.19
2019-04-25T10:28:17.552Z,37.47
2019-04-25T10:30:44.280Z,36.30
2019-04-25T10:33:12.205Z,37.18
2019-04-25T10:35:48.165Z,36.57
2019-04-25T10:38:07.372Z,36.40
2019-04-25T10:40:34.324Z,36.16
2019-04-25T10:43:01.257Z,35.16
2019-04-25T10:45:27.935Z,35.38
2019-04-25T10:47:55.251Z,36.04
2019-04-25T10:50:23.853Z,34.95
2019-04-25T10:52:50.419Z,34.28
2019-04-25T10:55:17.260Z,33.62
2019-04-25T10:57:45.512Z,34.42
2019-04-25T11:00:21.273Z,34.48
2019-04-25T11:02:47.896Z,32.41
2019-04-25T11:05:15.551Z,32.59
2019-04-25T11:07:42.170Z,33.34
2019-04-25T11:10:08.888Z,32.79
2019-04-25T11:12:35.647Z,31.75
2019-04-25T11:15:03.960Z,32.61
2019-04-25T11:17:30.573Z,33.64
2019-04-25T11:19:57.284Z,33.74
2019-04-25T11:22:24.081Z,33.29
2019-04-25T11:24:50.767Z,33.09
2019-04-25T11:27:17.372Z,32.04
2019-04-25T11:29:45.038Z,33.30
2019-04-25T11:32:13.594Z,33.20
2019-04-25T11:34:41.265Z,31.16
2019-04-25T11:37:08.003Z,31.38
2019-04-25T11:39:45.957Z,31.29
2019-04-25T11:42:14.949Z,32.45
2019-04-25T11:44:42.832Z,31.58
2019-04-25T11:47:11.206Z,31.82
2019-04-25T11:49:37.879Z,32.10
2019-04-25T11:52:05.794Z,31.01
2019-04-25T11:54:32.420Z,31.90
2019-04-25T11:56:59.036Z,31.12
2019-04-25T11:59:25.776Z,31.11
2019-04-25T12:01:52.395Z,29.63
2019-04-25T12:04:19.012Z,30.83
2019-04-25T12:06:47.522Z,31.14
2019-04-25T12:09:14.270Z,31.73
2019-04-25T12:11:40.903Z,31.99
2019-04-25T12:14:07.529Z,31.19
2019-04-25T12:16:34.080Z,31.96
2019-04-25T12:19:00.619Z,31.66
2019-04-25T12:21:27.372Z,31.98
2019-04-25T12:23:53.987Z,31.91
2019-04-25T12:26:20.800Z,32.13
2019-04-25T12:28:47.375Z,32.49
2019-04-25T12:31:14.830Z,32.46
2019-04-25T12:33:43.399Z,32.46
2019-04-25T12:36:10.170Z,31.95
2019-04-25T12:38:36.707Z,29.53
2019-04-25T12:41:04.090Z,29.57
2019-04-25T12:43:33.904Z,30.93
2019-04-25T12:46:09.588Z,30.76
2019-04-25T12:48:36.142Z,28.85
2019-04-25T12:51:03.315Z,27.93
2019-04-25T12:53:30.388Z,28.89
2019-04-25T12:55:57.006Z,28.56
2019-04-25T12:58:23.600Z,28.97
2019-04-25T13:00:54.209Z,29.30
2019-04-25T13:03:19.410Z,28.83
2019-04-25T13:05:47.181Z,29.79
2019-04-25T13:08:14.415Z,29.48
2019-04-25T13:10:41.115Z,30.86
2019-04-25T13:13:08.394Z,30.47
2019-04-25T13:15:35.933Z,31.00
2019-04-25T13:18:03.885Z,31.15
2019-04-25T13:20:31.468Z,30.42
2019-04-25T13:22:58.459Z,29.01
2019-04-25T13:25:25.242Z,30.25
2019-04-25T13:28:14.473Z,29.23
2019-04-25T13:31:04.055Z,29.25
2019-04-25T13:33:39.901Z,28.39
2019-04-25T13:36:11.491Z,28.50
2019-04-25T13:38:38.147Z,28.39
2019-04-25T13:41:04.861Z,27.88
2019-04-25T13:43:31.395Z,27.95
2019-04-25T13:45:58.423Z,28.87
2019-04-25T13:48:26.554Z,27.36
2019-04-25T13:50:54.044Z,28.93
2019-04-25T13:53:20.904Z,28.12
2019-04-25T13:55:47.711Z,26.88
2019-04-25T13:58:14.740Z,27.67
2019-04-25T14:00:41.464Z,29.31
2019-04-25T14:03:07.979Z,25.98
2019-04-25T14:05:35.315Z,26.31
2019-04-25T14:08:01.914Z,27.80
2019-04-25T14:10:28.421Z,27.33
2019-04-25T14:12:55.064Z,25.75
2019-04-25T14:15:24.911Z,25.73
2019-04-25T14:18:13.866Z,26.10
2019-04-25T14:20:43.938Z,26.08
2019-04-25T14:23:12.957Z,26.66
2019-04-25T14:25:40.501Z,24.68
2019-04-25T14:28:07.287Z,24.60
2019-04-25T14:30:34.389Z,25.18
2019-04-25T14:33:03.568Z,25.41
2019-04-25T14:35:31.147Z,26.34
2019-04-25T14:37:57.709Z,25.95
2019-04-25T14:40:25.862Z,26.75
2019-04-25T14:42:53.336Z,27.21
2019-04-25T14:45:21.551Z,26.93
2019-04-25T14:47:49.076Z,26.21
2019-04-25T14:50:15.622Z,25.97
2019-04-25T14:52:42.354Z,25.88
2019-04-25T14:55:29.602Z,26.46
2019-04-25T14:57:58.191Z,26.25
2019-04-25T15:00:31.260Z,26.62
2019-04-25T15:02:57.872Z,26.40
2019-04-25T15:05:24.815Z,26.07
2019-04-25T15:07:51.355Z,26.80
2019-04-25T15:10:18.018Z,25.95
2019-04-25T15:12:44.656Z,25.83
2019-04-25T15:15:11.611Z,24.56
2019-04-25T15:17:45.174Z,24.10
2019-04-25T15:20:06.806Z,24.16
2019-04-25T15:22:33.474Z,22.05
2019-04-25T15:25:00.117Z,21.83
2019-04-25T15:27:26.625Z,21.40
2019-04-25T15:29:53.172Z,20.58
2019-04-25T15:32:22.226Z,20.95
2019-04-25T15:34:55.325Z,20.38
2019-04-25T15:37:29.103Z,20.56
2019-04-25T15:40:01.508Z,21.09
2019-04-25T15:42:39.404Z,21.21
2019-04-25T15:45:25.286Z,21.21
2019-04-25T15:47:53.091Z,21.56
2019-04-25T15:50:19.848Z,21.08
2019-04-25T15:52:46.431Z,21.35
2019-04-25T15:55:13.239Z,21.21
2019-04-25T15:57:40.817Z,21.86
2019-04-25T16:00:12.638Z,22.32
2019-04-25T16:02:39.407Z,22.61
2019-04-25T16:05:09.312Z,22.48
2019-04-25T16:07:35.925Z,22.47
2019-04-25T16:10:02.952Z,22.58
2019-04-25T16:12:29.671Z,23.61
2019-04-25T16:14:56.416Z,23.34
2019-04-25T16:17:23.074Z,22.86
2019-04-25T16:19:49.812Z,23.42
2019-04-25T16:22:16.543Z,23.47
2019-04-25T16:24:43.173Z,23.17
2019-04-25T16:27:10.308Z,23.77
2019-04-25T16:29:36.845Z,23.56
2019-04-25T16:32:05.502Z,23.68
2019-04-25T16:34:32.370Z,23.59
2019-04-25T16:36:58.991Z,24.08
2019-04-25T16:39:27.659Z,24.37
2019-04-25T16:41:54.347Z,24.42
2019-04-25T16:44:21.709Z,24.50
2019-04-25T16:46:48.334Z,24.24
2019-04-25T16:49:14.953Z,24.33
2019-04-25T16:51:42.382Z,25.01
2019-04-25T16:54:09.198Z,24.49
2019-04-25T16:56:35.743Z,24.19
2019-04-25T16:59:02.382Z,24.95
2019-04-25T17:01:30.248Z,25.49
2019-04-25T17:03:57.082Z,25.96
2019-04-25T17:06:24.147Z,26.45
2019-04-25T17:08:50.676Z,26.36
2019-04-25T17:11:17.879Z,26.65
2019-04-25T17:13:53.644Z,26.74
2019-04-25T17:16:39.119Z,26.63
2019-04-25T17:19:09.482Z,26.58
2019-04-25T17:21:36.885Z,26.49
2019-04-25T17:24:04.487Z,26.64
2019-04-25T17:26:31.473Z,27.03
2019-04-25T17:29:01.148Z,26.51
2019-04-25T17:31:45.219Z,26.95
2019-04-25T17:34:27.472Z,26.78
2019-04-25T17:37:29.391Z,26.82
2019-04-25T17:39:59.470Z,27.20
2019-04-25T17:42:26.087Z,27.19
2019-04-25T17:44:52.851Z,27.57
2019-04-25T17:47:19.378Z,28.90
2019-04-25T17:49:47.272Z,33.97
2019-04-25T17:52:14.175Z,30.54
2019-04-25T17:54:41.067Z,30.16
2019-04-25T17:57:07.844Z,29.61
2019-04-25T17:59:34.762Z,29.46
2019-04-25T18:02:01.628Z,33.38
2019-04-25T18:04:28.311Z,35.62
2019-04-25T18:06:55.056Z,31.94
2019-04-25T18:09:22.285Z,38.40
2019-04-25T18:11:48.933Z,44.47
2019-04-25T18:14:15.750Z,42.73
2019-04-25T18:16:44.896Z,46.08
2019-04-25T18:19:29.312Z,47.42
2019-04-25T18:22:00.578Z,47.79
2019-04-25T18:24:45.557Z,50.21
2019-04-25T18:27:35.094Z,51.46
2019-04-25T18:30:06.070Z,51.47
2019-04-25T18:32:34.766Z,51.71
2019-04-25T18:35:11.499Z,52.56
2019-04-25T18:37:47.149Z,53.00
2019-04-25T18:40:39.827Z,53.20
2019-04-25T18:43:19.005Z,54.41
2019-04-25T18:45:48.620Z,54.34
2019-04-25T18:48:15.324Z,54.42
2019-04-25T18:50:42.581Z,54.55
2019-04-25T18:53:31.549Z,54.48
2019-04-25T18:56:09.804Z,54.45
2019-04-25T18:58:51.978Z,54.90
2019-04-25T19:01:47.995Z,54.86
2019-04-25T19:04:27.276Z,55.49
2019-04-25T19:06:58.073Z,55.57
2019-04-25T19:09:22.536Z,55.40
2019-04-25T19:11:49.115Z,56.05
2019-04-25T19:14:15.763Z,56.22
2019-04-25T19:16:43.004Z,56.08
2019-04-25T19:19:10.004Z,56.31
2019-04-25T19:21:36.866Z,56.40
2019-04-25T19:24:03.908Z,56.50
2019-04-25T19:26:30.500Z,56.76
2019-04-25T19:28:57.138Z,57.00
2019-04-25T19:31:24.280Z,56.79
2019-04-25T19:33:51.752Z,56.80
2019-04-25T19:36:19.338Z,57.05
2019-04-25T19:38:46.230Z,56.71
2019-04-25T19:41:20.611Z,56.81
2019-04-25T19:44:00.372Z,56.30
2019-04-25T19:46:44.897Z,57.19
2019-04-25T19:49:11.764Z,56.75
2019-04-25T19:51:38.475Z,56.93
2019-04-25T19:54:05.208Z,57.14
2019-04-25T19:56:32.019Z,57.03
2019-04-25T19:58:58.659Z,57.13
2019-04-25T20:01:26.328Z,57.37
2019-04-25T20:04:00.502Z,57.52
2019-04-25T20:06:45.594Z,57.21
2019-04-25T20:09:40.837Z,57.56
2019-04-25T20:12:07.876Z,57.56
2019-04-25T20:14:34.792Z,57.66
2019-04-25T20:17:01.617Z,57.92
2019-04-25T20:19:28.328Z,57.83
2019-04-25T20:21:55.058Z,58.09
2019-04-25T20:24:21.760Z,57.58
2019-04-25T20:26:48.622Z,57.50
2019-04-25T20:29:15.433Z,58.08
2019-04-25T20:31:42.337Z,57.82
2019-04-25T20:34:09.002Z,57.58
2019-04-25T20:36:35.640Z,57.72
2019-04-25T20:39:03.232Z,57.86
2019-04-25T20:41:30.888Z,57.86
2019-04-25T20:43:57.715Z,58.07
2019-04-25T20:46:24.394Z,58.30
2019-04-25T20:48:52.233Z,57.74
2019-04-25T20:51:19.113Z,57.53
2019-04-25T20:53:46.454Z,57.71
2019-04-25T20:56:14.248Z,57.99
2019-04-25T20:58:41.020Z,57.92
2019-04-25T21:01:08.297Z,58.05
2019-04-25T21:03:34.982Z,58.19
2019-04-25T21:06:07.414Z,57.83
2019-04-25T21:08:34.156Z,57.80
2019-04-25T21:11:00.879Z,58.22
2019-04-25T21:13:36.358Z,57.97
2019-04-25T21:16:22.791Z,57.69
2019-04-25T21:18:55.370Z,58.32
2019-04-25T21:21:22.137Z,58.42
2019-04-25T21:23:48.880Z,58.67
2019-04-25T21:26:15.659Z,58.10
2019-04-25T21:28:42.523Z,58.29
2019-04-25T21:31:09.261Z,55.37
2019-04-25T21:33:36.039Z,57.13
2019-04-25T21:36:03.200Z,56.63
2019-04-25T21:38:30.131Z,56.56
2019-04-25T21:41:10.712Z,57.76
2019-04-25T21:43:41.331Z,58.14
2019-04-25T21:46:08.202Z,58.22
2019-04-25T21:48:35.176Z,58.28
2019-04-25T21:51:21.973Z,58.83
2019-04-25T21:53:48.873Z,58.49
2019-04-25T21:56:15.516Z,58.24
2019-04-25T21:58:44.518Z,58.08
2019-04-25T22:01:14.958Z,58.43
2019-04-25T22:03:41.588Z,58.64
2019-04-25T22:06:08.571Z,58.38
2019-04-25T22:08:35.197Z,58.05
2019-04-25T22:11:03.793Z,58.19
2019-04-25T22:13:30.475Z,57.93
2019-04-25T22:15:57.605Z,58.76
2019-04-25T22:18:24.575Z,58.24
2019-04-25T22:20:51.319Z,57.90
2019-04-25T22:23:18.353Z,57.96
2019-04-25T22:25:45.413Z,58.03
2019-04-25T22:28:12.142Z,58.35
2019-04-25T22:30:39.996Z,58.41
2019-04-25T22:33:19.286Z,58.14
2019-04-25T22:36:08.457Z,58.29
2019-04-25T22:38:35.105Z,58.39
2019-04-25T22:41:01.637Z,58.48
2019-04-25T22:43:30.383Z,58.36
2019-04-25T22:45:57.230Z,58.28
2019-04-25T22:48:43.607Z,58.65
2019-04-25T22:51:10.291Z,58.81
2019-04-25T22:53:36.835Z,58.75
2019-04-25T22:56:03.463Z,58.40
2019-04-25T22:58:30.154Z,58.47
2019-04-25T23:00:56.935Z,58.65
2019-04-25T23:03:33.791Z,58.46
2019-04-25T23:06:01.274Z,58.72
2019-04-25T23:08:29.098Z,58.66
2019-04-25T23:10:55.628Z,58.85
2019-04-25T23:13:22.297Z,58.68
2019-04-25T23:15:48.822Z,58.86
2019-04-25T23:18:15.576Z,58.56
2019-04-25T23:20:42.116Z,58.96
2019-04-25T23:23:09.715Z,58.91
2019-04-25T23:25:54.861Z,58.60
2019-04-25T23:28:27.990Z,58.87
2019-04-25T23:31:02.382Z,58.71
2019-04-25T23:33:29.015Z,58.79
2019-04-25T23:35:56.025Z,58.50
2019-04-25T23:38:22.706Z,58.97
2019-04-25T23:40:49.248Z,59.01
2019-04-25T23:43:16.370Z,59.02
2019-04-25T23:45:43.108Z,59.17
2019-04-25T23:48:10.377Z,59.13
2019-04-25T23:50:36.972Z,59.01
2019-04-25T23:53:03.712Z,59.01
2019-04-25T23:55:30.841Z,59.01
2019-04-25T23:57:57.379Z,59.47
