createdAt,value
2018-12-04T00:02:41.558Z,8.20
2018-12-04T00:06:06.315Z,8.10
2018-12-04T00:09:30.987Z,8.10
2018-12-04T00:12:55.703Z,8.00
2018-12-04T00:16:20.459Z,7.90
2018-12-04T00:19:45.226Z,7.80
2018-12-04T00:23:09.983Z,7.80
2018-12-04T00:26:34.715Z,7.70
2018-12-04T00:29:59.958Z,7.70
2018-12-04T00:33:24.679Z,7.70
2018-12-04T00:36:49.433Z,7.80
2018-12-04T00:40:14.137Z,7.80
2018-12-04T00:43:38.838Z,7.90
2018-12-04T00:47:03.589Z,7.90
2018-12-04T00:50:28.321Z,8.00
2018-12-04T00:53:53.075Z,8.00
2018-12-04T00:57:17.837Z,8.10
2018-12-04T01:00:42.570Z,8.10
2018-12-04T01:04:07.338Z,8.10
2018-12-04T01:07:32.054Z,8.10
2018-12-04T01:10:56.748Z,8.00
2018-12-04T01:14:21.481Z,8.00
2018-12-04T01:17:46.234Z,8.10
2018-12-04T01:21:10.930Z,8.10
2018-12-04T01:24:35.677Z,8.00
2018-12-04T01:28:00.369Z,8.00
2018-12-04T01:31:25.067Z,8.00
2018-12-04T01:34:49.733Z,7.90
2018-12-04T01:38:14.439Z,8.00
2018-12-04T01:41:39.101Z,7.90
2018-12-04T01:45:03.843Z,7.90
2018-12-04T01:48:28.564Z,7.90
2018-12-04T01:51:53.300Z,7.90
2018-12-04T01:55:18.029Z,7.90
2018-12-04T01:58:42.748Z,7.90
2018-12-04T02:02:07.403Z,8.00
2018-12-04T02:05:32.140Z,7.90
2018-12-04T02:08:56.873Z,7.80
2018-12-04T02:12:21.550Z,7.80
2018-12-04T02:15:46.372Z,7.70
2018-12-04T02:19:11.056Z,7.80
2018-12-04T02:22:36.412Z,7.80
2018-12-04T02:26:01.060Z,7.80
2018-12-04T02:29:25.799Z,7.80
2018-12-04T02:32:50.497Z,7.90
2018-12-04T02:36:15.226Z,7.90
2018-12-04T02:39:39.960Z,7.90
2018-12-04T02:43:04.767Z,7.90
2018-12-04T02:46:29.478Z,7.90
2018-12-04T02:49:54.191Z,7.90
2018-12-04T02:53:18.890Z,7.90
2018-12-04T02:56:43.611Z,8.00
2018-12-04T03:00:09.287Z,7.90
2018-12-04T03:03:34.050Z,7.90
2018-12-04T03:06:58.728Z,7.90
2018-12-04T03:10:23.526Z,8.00
2018-12-04T03:13:48.230Z,8.00
2018-12-04T03:17:13.056Z,8.00
2018-12-04T03:20:37.759Z,7.90
2018-12-04T03:24:02.466Z,8.00
2018-12-04T03:27:27.179Z,7.90
2018-12-04T03:30:51.848Z,7.90
2018-12-04T03:34:16.515Z,7.90
2018-12-04T03:37:41.238Z,7.90
2018-12-04T03:41:06.018Z,7.80
2018-12-04T03:44:30.753Z,7.80
2018-12-04T03:47:55.429Z,7.70
2018-12-04T03:51:20.143Z,7.70
2018-12-04T03:54:44.872Z,7.70
2018-12-04T03:58:09.549Z,7.70
2018-12-04T04:01:34.231Z,7.70
2018-12-04T04:04:58.935Z,7.70
2018-12-04T04:08:23.647Z,7.60
2018-12-04T04:11:48.472Z,7.60
2018-12-04T04:15:13.296Z,7.50
2018-12-04T04:18:37.983Z,7.50
2018-12-04T04:22:02.709Z,7.50
2018-12-04T04:25:27.506Z,7.60
2018-12-04T04:28:52.228Z,7.60
2018-12-04T04:32:16.919Z,7.60
2018-12-04T04:35:42.635Z,7.60
2018-12-04T04:39:09.128Z,7.60
2018-12-04T04:42:33.896Z,7.60
2018-12-04T04:45:58.630Z,7.60
2018-12-04T04:49:23.407Z,7.60
2018-12-04T04:52:48.138Z,7.50
2018-12-04T04:56:12.884Z,7.50
2018-12-04T04:59:37.576Z,7.50
2018-12-04T05:03:02.275Z,7.40
2018-12-04T05:06:26.991Z,7.40
2018-12-04T05:09:51.708Z,7.50
2018-12-04T05:13:16.418Z,7.40
2018-12-04T05:16:41.169Z,7.50
2018-12-04T05:20:08.337Z,7.60
2018-12-04T05:23:33.030Z,7.60
2018-12-04T05:26:57.748Z,7.50
2018-12-04T05:30:22.459Z,7.50
2018-12-04T05:33:47.143Z,7.50
2018-12-04T05:37:11.922Z,7.50
2018-12-04T05:40:36.634Z,7.50
2018-12-04T05:44:01.427Z,7.50
2018-12-04T05:47:26.151Z,7.50
2018-12-04T05:50:50.914Z,7.50
2018-12-04T05:54:16.557Z,7.40
2018-12-04T05:57:41.254Z,7.30
2018-12-04T06:01:06.060Z,7.20
2018-12-04T06:04:31.021Z,7.10
2018-12-04T06:07:59.172Z,7.00
2018-12-04T06:11:23.931Z,6.90
2018-12-04T06:14:48.668Z,6.90
2018-12-04T06:18:13.376Z,6.80
2018-12-04T06:21:38.135Z,6.80
2018-12-04T06:25:02.810Z,6.80
2018-12-04T06:28:54.604Z,6.90
2018-12-04T06:32:19.287Z,7.00
2018-12-04T06:35:43.953Z,7.00
2018-12-04T06:39:09.616Z,7.00
2018-12-04T06:42:34.297Z,6.90
2018-12-04T06:45:58.962Z,6.90
2018-12-04T06:49:23.624Z,6.90
2018-12-04T06:52:48.343Z,6.90
2018-12-04T06:56:13.085Z,6.90
2018-12-04T06:59:37.783Z,6.90
2018-12-04T07:03:02.473Z,7.00
2018-12-04T07:06:27.137Z,7.00
2018-12-04T07:09:51.889Z,7.00
2018-12-04T07:13:16.616Z,7.00
2018-12-04T07:16:41.287Z,7.00
2018-12-04T07:20:07.965Z,7.00
2018-12-04T07:23:32.641Z,7.00
2018-12-04T07:26:57.407Z,6.90
2018-12-04T07:30:22.101Z,6.90
2018-12-04T07:33:46.733Z,7.00
2018-12-04T07:37:11.400Z,7.00
2018-12-04T07:40:36.078Z,7.00
2018-12-04T07:44:00.755Z,7.00
2018-12-04T07:47:25.491Z,6.90
2018-12-04T07:50:50.186Z,7.00
2018-12-04T07:54:14.851Z,7.00
2018-12-04T07:57:39.536Z,7.00
2018-12-04T08:01:04.251Z,7.00
2018-12-04T08:04:28.941Z,7.00
2018-12-04T08:07:53.608Z,6.90
2018-12-04T08:11:18.348Z,6.80
2018-12-04T08:14:43.082Z,6.70
2018-12-04T08:18:07.739Z,6.60
2018-12-04T08:21:32.455Z,6.50
2018-12-04T08:24:57.159Z,6.40
2018-12-04T08:28:21.845Z,6.40
2018-12-04T08:31:46.558Z,6.40
2018-12-04T08:35:11.922Z,6.40
2018-12-04T08:38:36.615Z,6.40
2018-12-04T08:42:01.326Z,6.50
2018-12-04T08:45:25.995Z,6.50
2018-12-04T08:48:51.432Z,6.60
2018-12-04T08:52:16.107Z,6.70
2018-12-04T08:55:40.806Z,6.80
2018-12-04T08:59:05.539Z,7.00
2018-12-04T09:02:30.268Z,7.30
2018-12-04T09:05:54.932Z,7.50
2018-12-04T09:09:19.640Z,7.60
2018-12-04T09:12:44.324Z,7.70
2018-12-04T09:16:09.014Z,7.70
2018-12-04T09:19:33.752Z,7.70
2018-12-04T09:22:58.573Z,7.80
2018-12-04T09:26:23.421Z,7.90
2018-12-04T09:29:48.224Z,8.20
2018-12-04T09:33:12.952Z,8.60
2018-12-04T09:36:37.683Z,9.00
2018-12-04T09:40:02.383Z,9.60
2018-12-04T09:43:27.025Z,10.20
2018-12-04T09:46:51.737Z,10.90
2018-12-04T09:50:16.403Z,11.40
2018-12-04T09:53:41.095Z,11.90
2018-12-04T09:57:05.842Z,12.30
2018-12-04T10:00:30.564Z,12.60
2018-12-04T10:03:55.285Z,13.20
2018-12-04T10:07:19.994Z,13.30
2018-12-04T10:10:44.714Z,12.30
2018-12-04T10:14:09.517Z,11.90
2018-12-04T10:17:34.271Z,12.80
2018-12-04T10:20:59.106Z,13.50
2018-12-04T10:24:23.781Z,14.40
2018-12-04T10:27:48.480Z,13.50
2018-12-04T10:31:13.231Z,12.60
2018-12-04T10:34:37.939Z,11.80
2018-12-04T10:38:02.667Z,12.10
2018-12-04T10:41:27.612Z,12.80
2018-12-04T10:44:52.291Z,13.20
2018-12-04T10:48:17.000Z,12.70
2018-12-04T10:51:41.719Z,12.20
2018-12-04T10:55:07.081Z,13.10
2018-12-04T10:58:31.784Z,14.10
2018-12-04T11:02:01.480Z,14.60
2018-12-04T11:05:26.169Z,15.40
2018-12-04T11:08:50.838Z,15.80
2018-12-04T11:12:15.568Z,15.50
2018-12-04T11:15:40.284Z,16.40
2018-12-04T11:19:05.025Z,16.60
2018-12-04T11:22:29.753Z,17.10
2018-12-04T11:25:54.462Z,16.90
2018-12-04T11:29:19.186Z,17.20
2018-12-04T11:32:43.905Z,17.30
2018-12-04T11:36:08.642Z,17.70
2018-12-04T11:39:33.334Z,18.00
2018-12-04T11:42:58.078Z,17.80
2018-12-04T11:46:22.782Z,17.80
2018-12-04T11:49:47.510Z,18.00
2018-12-04T11:53:12.282Z,18.30
2018-12-04T11:56:37.545Z,18.40
2018-12-04T12:00:03.040Z,18.20
2018-12-04T12:03:27.697Z,18.40
2018-12-04T12:06:52.393Z,18.40
2018-12-04T12:10:17.070Z,18.60
2018-12-04T12:13:41.765Z,18.50
2018-12-04T12:17:06.462Z,19.30
2018-12-04T12:20:31.242Z,19.70
2018-12-04T12:23:56.001Z,19.60
2018-12-04T12:27:20.650Z,20.00
2018-12-04T12:30:45.362Z,20.10
2018-12-04T12:34:10.161Z,20.00
2018-12-04T12:37:34.900Z,20.20
2018-12-04T12:40:59.612Z,19.40
2018-12-04T12:44:24.303Z,19.20
2018-12-04T12:47:49.371Z,19.30
2018-12-04T12:51:15.017Z,18.50
2018-12-04T12:54:39.709Z,17.60
2018-12-04T12:58:04.407Z,16.90
2018-12-04T13:01:29.153Z,16.50
2018-12-04T13:04:53.871Z,17.20
2018-12-04T13:08:18.556Z,18.20
2018-12-04T13:11:43.280Z,19.10
2018-12-04T13:15:09.411Z,19.10
2018-12-04T13:18:34.120Z,18.00
2018-12-04T13:21:58.842Z,15.70
2018-12-04T13:25:23.533Z,15.70
2018-12-04T13:28:48.262Z,15.60
2018-12-04T13:32:12.911Z,16.00
2018-12-04T13:35:37.715Z,16.80
2018-12-04T13:39:02.490Z,17.40
2018-12-04T13:42:27.316Z,18.10
2018-12-04T13:45:52.077Z,18.30
2018-12-04T13:49:16.834Z,18.50
2018-12-04T13:52:41.582Z,18.80
2018-12-04T13:56:06.284Z,18.80
2018-12-04T13:59:30.998Z,18.60
2018-12-04T14:02:55.701Z,18.20
2018-12-04T14:06:20.504Z,17.80
2018-12-04T14:09:45.244Z,16.80
2018-12-04T14:13:10.000Z,15.80
2018-12-04T14:16:34.916Z,15.00
2018-12-04T14:19:59.635Z,14.40
2018-12-04T14:23:24.330Z,13.90
2018-12-04T14:26:49.133Z,13.20
2018-12-04T14:30:14.422Z,12.90
2018-12-04T14:33:39.651Z,12.50
2018-12-04T14:37:04.397Z,12.00
2018-12-04T14:40:29.267Z,11.70
2018-12-04T14:43:54.022Z,11.20
2018-12-04T14:47:18.815Z,10.80
2018-12-04T14:50:43.516Z,10.40
2018-12-04T14:54:08.241Z,10.10
2018-12-04T14:57:33.057Z,10.00
2018-12-04T15:00:57.748Z,9.90
2018-12-04T15:04:22.428Z,9.70
2018-12-04T15:07:47.256Z,9.40
2018-12-04T15:11:11.964Z,9.10
2018-12-04T15:14:36.758Z,8.90
2018-12-04T15:18:01.494Z,8.80
2018-12-04T15:21:26.346Z,8.50
2018-12-04T15:24:51.025Z,8.40
2018-12-04T15:28:15.686Z,8.20
2018-12-04T15:31:40.555Z,7.90
2018-12-04T15:35:05.858Z,7.80
2018-12-04T15:38:30.673Z,7.60
2018-12-04T15:41:55.324Z,7.50
2018-12-04T15:45:20.162Z,7.30
2018-12-04T15:48:44.948Z,7.20
2018-12-04T15:52:09.661Z,7.10
2018-12-04T15:55:34.386Z,7.00
2018-12-04T15:58:59.013Z,6.80
2018-12-04T16:02:23.671Z,6.70
2018-12-04T16:05:48.325Z,6.60
2018-12-04T16:09:13.081Z,6.60
2018-12-04T16:12:37.777Z,6.40
2018-12-04T16:16:02.655Z,6.30
2018-12-04T16:19:27.317Z,6.10
2018-12-04T16:22:52.024Z,6.00
2018-12-04T16:26:17.196Z,6.00
2018-12-04T16:29:41.999Z,6.00
2018-12-04T16:33:06.471Z,5.90
2018-12-04T16:36:31.139Z,5.80
2018-12-04T16:39:55.855Z,5.60
2018-12-04T16:43:20.638Z,5.60
2018-12-04T16:46:45.391Z,5.50
2018-12-04T16:50:10.248Z,5.50
2018-12-04T16:53:35.111Z,5.60
2018-12-04T16:56:59.767Z,5.60
2018-12-04T17:00:24.508Z,5.50
2018-12-04T17:03:49.235Z,5.50
2018-12-04T17:07:13.920Z,5.50
2018-12-04T17:10:38.593Z,5.50
2018-12-04T17:14:03.300Z,5.50
2018-12-04T17:17:27.999Z,5.40
2018-12-04T17:20:52.691Z,5.40
2018-12-04T17:24:17.388Z,5.40
2018-12-04T17:27:42.101Z,5.40
2018-12-04T17:31:06.771Z,5.30
2018-12-04T17:34:31.484Z,5.30
2018-12-04T17:37:56.147Z,5.40
2018-12-04T17:41:20.889Z,5.40
2018-12-04T17:44:45.515Z,5.40
2018-12-04T17:48:10.264Z,5.20
2018-12-04T17:51:35.006Z,5.30
2018-12-04T17:55:07.501Z,5.20
2018-12-04T17:58:33.088Z,5.20
2018-12-04T18:01:57.882Z,5.10
2018-12-04T18:05:22.563Z,5.10
2018-12-04T18:08:47.317Z,5.00
2018-12-04T18:12:12.047Z,5.00
2018-12-04T18:15:36.767Z,4.90
2018-12-04T18:19:03.364Z,4.90
2018-12-04T18:22:28.119Z,4.80
2018-12-04T18:25:52.844Z,4.70
2018-12-04T18:29:17.577Z,4.70
2018-12-04T18:32:42.247Z,4.70
2018-12-04T18:36:07.270Z,4.60
2018-12-04T18:39:32.035Z,4.60
2018-12-04T18:42:56.791Z,4.50
2018-12-04T18:46:21.534Z,4.50
2018-12-04T18:49:46.241Z,4.50
2018-12-04T18:53:10.970Z,4.40
2018-12-04T18:56:35.668Z,4.30
2018-12-04T19:00:00.399Z,4.40
2018-12-04T19:03:25.186Z,4.50
2018-12-04T19:06:49.915Z,4.60
2018-12-04T19:10:14.837Z,4.70
2018-12-04T19:13:39.524Z,4.70
2018-12-04T19:17:04.386Z,4.60
2018-12-04T19:20:29.145Z,4.70
2018-12-04T19:23:53.964Z,4.60
2018-12-04T19:27:19.219Z,4.40
2018-12-04T19:30:43.961Z,4.30
2018-12-04T19:34:08.804Z,4.20
2018-12-04T19:37:33.579Z,4.20
2018-12-04T19:40:58.274Z,4.10
2018-12-04T19:44:23.001Z,4.10
2018-12-04T19:47:47.864Z,4.20
2018-12-04T19:51:12.563Z,4.10
2018-12-04T19:54:37.325Z,4.10
2018-12-04T19:58:02.100Z,4.00
2018-12-04T20:01:26.766Z,4.00
2018-12-04T20:04:51.561Z,3.90
2018-12-04T20:08:16.468Z,3.70
2018-12-04T20:11:41.783Z,3.60
2018-12-04T20:15:07.453Z,3.50
2018-12-04T20:18:32.266Z,3.60
2018-12-04T20:21:56.980Z,3.60
2018-12-04T20:25:21.725Z,3.60
2018-12-04T20:28:46.437Z,3.60
2018-12-04T20:32:11.567Z,3.60
2018-12-04T20:35:36.570Z,3.50
2018-12-04T20:39:01.542Z,3.50
2018-12-04T20:42:26.549Z,3.50
2018-12-04T20:45:51.386Z,3.40
2018-12-04T20:49:16.196Z,3.30
2018-12-04T20:52:40.907Z,3.30
2018-12-04T20:56:05.612Z,3.40
2018-12-04T20:59:30.321Z,3.20
2018-12-04T21:02:55.362Z,3.20
2018-12-04T21:06:20.301Z,3.20
2018-12-04T21:09:45.010Z,3.10
2018-12-04T21:13:14.475Z,3.10
2018-12-04T21:16:36.573Z,3.00
2018-12-04T21:20:01.263Z,3.00
2018-12-04T21:23:25.953Z,3.00
2018-12-04T21:26:51.449Z,3.10
2018-12-04T21:30:21.383Z,3.10
2018-12-04T21:33:51.299Z,3.20
2018-12-04T21:37:21.129Z,3.20
2018-12-04T21:40:54.893Z,3.30
2018-12-04T21:44:24.622Z,3.30
2018-12-04T21:51:39.276Z,3.40
2018-12-04T21:55:03.983Z,3.50
2018-12-04T21:58:30.049Z,3.60
2018-12-04T22:01:54.953Z,3.70
2018-12-04T22:05:19.608Z,3.70
2018-12-04T22:08:44.314Z,3.70
2018-12-04T22:12:09.751Z,3.80
2018-12-04T22:15:34.555Z,3.80
2018-12-04T22:18:59.270Z,3.80
2018-12-04T22:22:23.983Z,3.80
2018-12-04T22:25:48.675Z,3.70
2018-12-04T22:29:13.349Z,3.70
2018-12-04T22:32:38.026Z,3.70
2018-12-04T22:36:02.704Z,3.70
2018-12-04T22:39:27.376Z,3.70
2018-12-04T22:42:52.073Z,3.80
2018-12-04T22:46:16.745Z,3.80
2018-12-04T22:49:41.495Z,3.90
2018-12-04T22:53:06.207Z,3.80
2018-12-04T22:56:30.920Z,3.90
2018-12-04T22:59:55.763Z,3.80
2018-12-04T23:03:20.484Z,4.00
2018-12-04T23:06:45.220Z,4.00
2018-12-04T23:10:10.326Z,3.90
2018-12-04T23:13:35.063Z,3.90
2018-12-04T23:17:00.426Z,4.00
2018-12-04T23:20:25.129Z,4.00
2018-12-04T23:23:49.840Z,4.00
2018-12-04T23:27:14.655Z,4.00
2018-12-04T23:30:39.407Z,4.00
2018-12-04T23:34:05.584Z,4.00
2018-12-04T23:37:30.404Z,4.00
2018-12-04T23:40:55.100Z,4.00
2018-12-04T23:44:21.860Z,4.10
2018-12-04T23:47:46.696Z,4.20
2018-12-04T23:51:11.593Z,4.20
2018-12-04T23:54:36.277Z,4.30
2018-12-04T23:58:01.048Z,4.30
