createdAt,value
2018-01-20T00:01:49.847Z,2.00
2018-01-20T00:04:17.573Z,2.00
2018-01-20T00:06:44.969Z,2.00
2018-01-20T00:09:24.076Z,2.10
2018-01-20T00:12:06.341Z,2.20
2018-01-20T00:14:33.885Z,2.20
2018-01-20T00:17:01.349Z,2.20
2018-01-20T00:19:28.772Z,2.40
2018-01-20T00:21:56.261Z,2.20
2018-01-20T00:24:23.721Z,2.20
2018-01-20T00:26:51.148Z,2.30
2018-01-20T00:29:18.633Z,2.30
2018-01-20T00:31:46.191Z,2.30
2018-01-20T00:34:13.650Z,2.30
2018-01-20T00:36:41.284Z,2.30
2018-01-20T00:39:08.706Z,2.30
2018-01-20T00:41:36.334Z,2.40
2018-01-20T00:44:04.092Z,2.40
2018-01-20T00:46:31.549Z,2.30
2018-01-20T00:48:59.088Z,2.30
2018-01-20T00:51:26.662Z,2.20
2018-01-20T00:53:54.428Z,2.20
2018-01-20T00:56:21.829Z,2.00
2018-01-20T00:58:49.248Z,2.30
2018-01-20T01:01:16.917Z,2.20
2018-01-20T01:03:44.550Z,2.10
2018-01-20T01:06:11.969Z,2.10
2018-01-20T01:08:39.499Z,2.20
2018-01-20T01:11:06.924Z,2.20
2018-01-20T01:13:34.381Z,2.10
2018-01-20T01:16:01.873Z,2.00
2018-01-20T01:18:29.298Z,2.00
2018-01-20T01:20:56.787Z,2.00
2018-01-20T01:23:24.241Z,2.00
2018-01-20T01:25:51.712Z,1.90
2018-01-20T01:28:19.142Z,2.00
2018-01-20T01:30:46.713Z,1.90
2018-01-20T01:33:14.129Z,1.80
2018-01-20T01:35:41.625Z,1.80
2018-01-20T01:38:09.045Z,1.80
2018-01-20T01:40:36.462Z,1.80
2018-01-20T01:43:04.000Z,1.70
2018-01-20T01:45:31.427Z,1.80
2018-01-20T01:47:58.922Z,1.70
2018-01-20T01:50:26.349Z,1.70
2018-01-20T01:52:53.840Z,1.70
2018-01-20T01:55:21.266Z,1.70
2018-01-20T01:57:48.689Z,1.80
2018-01-20T02:00:16.870Z,1.70
2018-01-20T02:02:44.461Z,1.70
2018-01-20T02:05:11.876Z,1.70
2018-01-20T02:07:39.506Z,1.40
2018-01-20T02:10:06.929Z,1.70
2018-01-20T02:12:34.425Z,1.60
2018-01-20T02:15:01.881Z,1.60
2018-01-20T02:17:29.646Z,1.60
2018-01-20T02:19:57.102Z,1.60
2018-01-20T02:22:24.734Z,1.60
2018-01-20T02:24:52.325Z,1.60
2018-01-20T02:27:19.746Z,1.60
2018-01-20T02:29:47.243Z,1.60
2018-01-20T02:32:14.663Z,1.70
2018-01-20T02:34:42.094Z,1.70
2018-01-20T02:37:09.509Z,1.70
2018-01-20T02:39:36.937Z,1.70
2018-01-20T02:42:04.352Z,1.70
2018-01-20T02:44:31.880Z,1.80
2018-01-20T02:46:59.445Z,1.80
2018-01-20T02:49:26.872Z,1.80
2018-01-20T02:51:54.309Z,1.80
2018-01-20T02:54:21.734Z,1.80
2018-01-20T02:56:49.272Z,1.80
2018-01-20T02:59:16.747Z,1.90
2018-01-20T03:01:44.373Z,1.90
2018-01-20T03:04:11.961Z,2.00
2018-01-20T03:06:39.594Z,1.90
2018-01-20T03:09:07.176Z,2.00
2018-01-20T03:11:34.940Z,1.90
2018-01-20T03:14:02.705Z,1.90
2018-01-20T03:16:30.134Z,1.80
2018-01-20T03:18:57.631Z,1.70
2018-01-20T03:21:25.080Z,1.60
2018-01-20T03:23:52.508Z,1.50
2018-01-20T03:26:19.925Z,1.50
2018-01-20T03:28:47.356Z,1.40
2018-01-20T03:31:14.800Z,1.40
2018-01-20T03:33:42.276Z,1.40
2018-01-20T03:36:09.734Z,1.40
2018-01-20T03:38:37.285Z,1.40
2018-01-20T03:41:04.709Z,1.40
2018-01-20T03:43:32.128Z,1.30
2018-01-20T03:45:59.568Z,1.30
2018-01-20T03:48:26.988Z,1.40
2018-01-20T03:50:54.408Z,1.50
2018-01-20T03:53:22.041Z,1.50
2018-01-20T03:55:49.464Z,1.30
2018-01-20T03:58:16.889Z,1.40
2018-01-20T04:00:44.313Z,1.40
2018-01-20T04:03:11.801Z,1.40
2018-01-20T04:05:39.234Z,1.50
2018-01-20T04:10:49.284Z,1.60
2018-01-20T04:13:16.749Z,1.50
2018-01-20T04:15:44.522Z,1.60
2018-01-20T04:18:11.965Z,1.60
2018-01-20T04:20:39.437Z,1.70
2018-01-20T04:23:06.888Z,1.70
2018-01-20T04:25:34.325Z,1.80
2018-01-20T04:28:01.966Z,1.80
2018-01-20T04:30:30.168Z,1.80
2018-01-20T04:32:57.641Z,1.80
2018-01-20T04:35:25.107Z,1.80
2018-01-20T04:37:52.864Z,1.80
2018-01-20T04:40:20.330Z,1.80
2018-01-20T04:42:47.777Z,1.90
2018-01-20T04:45:15.200Z,1.80
2018-01-20T04:47:42.706Z,1.80
2018-01-20T04:50:10.139Z,1.70
2018-01-20T04:52:37.557Z,1.60
2018-01-20T04:55:04.990Z,1.50
2018-01-20T04:57:32.420Z,1.60
2018-01-20T04:59:59.988Z,1.60
2018-01-20T05:02:27.758Z,1.40
2018-01-20T05:04:55.512Z,1.30
2018-01-20T05:07:22.973Z,1.30
2018-01-20T05:09:50.437Z,1.30
2018-01-20T05:12:17.865Z,1.30
2018-01-20T05:14:45.348Z,1.50
2018-01-20T05:17:13.117Z,1.40
2018-01-20T05:19:40.745Z,1.40
2018-01-20T05:22:08.242Z,1.50
2018-01-20T05:24:36.432Z,1.70
2018-01-20T05:27:03.864Z,1.50
2018-01-20T05:29:31.293Z,1.70
2018-01-20T05:31:58.717Z,1.70
2018-01-20T05:34:26.237Z,1.70
2018-01-20T05:36:53.885Z,1.70
2018-01-20T05:39:21.312Z,1.70
2018-01-20T05:41:49.718Z,1.60
2018-01-20T05:44:17.301Z,1.70
2018-01-20T05:46:44.753Z,1.70
2018-01-20T05:49:12.525Z,1.70
2018-01-20T05:51:40.160Z,1.90
2018-01-20T05:54:07.619Z,1.90
2018-01-20T05:56:35.112Z,1.90
2018-01-20T05:59:02.556Z,1.90
2018-01-20T06:01:30.126Z,2.00
2018-01-20T06:03:57.572Z,2.10
2018-01-20T06:06:25.006Z,2.10
2018-01-20T06:08:52.503Z,2.00
2018-01-20T06:11:20.129Z,2.00
2018-01-20T06:13:47.644Z,2.00
2018-01-20T06:16:15.072Z,2.00
2018-01-20T06:18:42.532Z,2.00
2018-01-20T06:21:09.984Z,2.00
2018-01-20T06:23:37.431Z,2.00
2018-01-20T06:26:04.913Z,2.10
2018-01-20T06:28:32.366Z,2.10
2018-01-20T06:30:59.859Z,2.10
2018-01-20T06:33:28.041Z,2.10
2018-01-20T06:35:55.661Z,2.10
2018-01-20T06:38:23.219Z,2.10
2018-01-20T06:40:50.646Z,2.10
2018-01-20T06:43:18.066Z,2.20
2018-01-20T06:45:45.593Z,2.20
2018-01-20T06:48:13.012Z,2.20
2018-01-20T06:50:40.500Z,2.10
2018-01-20T06:53:07.966Z,2.20
2018-01-20T06:55:35.730Z,2.20
2018-01-20T06:58:03.362Z,2.20
2018-01-20T07:00:30.836Z,2.20
2018-01-20T07:02:58.404Z,2.30
2018-01-20T07:05:26.175Z,2.20
2018-01-20T07:07:53.801Z,2.10
2018-01-20T07:10:21.300Z,2.10
2018-01-20T07:12:49.300Z,2.10
2018-01-20T07:15:16.812Z,2.20
2018-01-20T07:17:44.276Z,2.00
2018-01-20T07:20:11.701Z,2.30
2018-01-20T07:22:39.918Z,2.20
2018-01-20T07:25:07.562Z,2.10
2018-01-20T07:27:34.968Z,2.20
2018-01-20T07:30:02.493Z,2.30
2018-01-20T07:32:30.045Z,2.30
2018-01-20T07:34:57.508Z,2.10
2018-01-20T07:37:25.158Z,2.20
2018-01-20T07:39:58.284Z,2.20
2018-01-20T07:42:25.894Z,2.20
2018-01-20T07:44:53.480Z,2.20
2018-01-20T07:47:20.911Z,2.20
2018-01-20T07:49:48.404Z,2.30
2018-01-20T07:52:15.830Z,2.40
2018-01-20T07:54:43.260Z,2.40
2018-01-20T07:57:10.772Z,2.40
2018-01-20T07:59:38.540Z,2.40
2018-01-20T08:02:06.173Z,2.50
2018-01-20T08:04:33.632Z,2.50
2018-01-20T08:07:01.222Z,2.60
2018-01-20T08:09:28.853Z,2.60
2018-01-20T08:11:56.344Z,2.60
2018-01-20T08:14:23.796Z,2.60
2018-01-20T08:16:51.266Z,2.70
2018-01-20T08:19:18.819Z,2.60
2018-01-20T08:21:46.241Z,2.60
2018-01-20T08:24:13.740Z,2.50
2018-01-20T08:26:41.189Z,2.60
2018-01-20T08:29:08.617Z,2.70
2018-01-20T08:31:36.057Z,2.70
2018-01-20T08:34:03.569Z,2.70
2018-01-20T08:36:31.010Z,2.80
2018-01-20T08:38:58.472Z,2.70
2018-01-20T08:41:25.933Z,2.80
2018-01-20T08:43:53.362Z,2.70
2018-01-20T08:46:20.781Z,2.80
2018-01-20T08:48:48.200Z,2.80
2018-01-20T08:51:15.669Z,2.80
2018-01-20T08:53:43.133Z,2.80
2018-01-20T08:56:10.680Z,2.80
2018-01-20T08:58:38.312Z,2.80
2018-01-20T09:01:05.910Z,2.80
2018-01-20T09:03:33.338Z,2.80
2018-01-20T09:06:00.766Z,2.90
2018-01-20T09:08:28.184Z,2.90
2018-01-20T09:10:55.604Z,2.90
2018-01-20T09:13:23.197Z,3.00
2018-01-20T09:15:50.662Z,3.10
2018-01-20T09:18:18.118Z,3.10
2018-01-20T09:20:45.578Z,3.10
2018-01-20T09:23:13.199Z,3.20
2018-01-20T09:25:40.802Z,3.20
2018-01-20T09:28:08.253Z,3.20
2018-01-20T09:30:35.677Z,3.20
2018-01-20T09:33:03.161Z,3.20
2018-01-20T09:35:30.585Z,3.20
2018-01-20T09:37:58.006Z,3.20
2018-01-20T09:40:25.430Z,3.30
2018-01-20T09:42:52.849Z,3.30
2018-01-20T09:45:21.075Z,3.40
2018-01-20T09:47:48.535Z,3.40
2018-01-20T09:50:16.288Z,3.40
2018-01-20T09:52:43.729Z,3.60
2018-01-20T09:55:11.144Z,3.50
2018-01-20T09:57:38.664Z,3.60
2018-01-20T10:00:06.129Z,3.60
2018-01-20T10:02:33.772Z,3.60
2018-01-20T10:05:01.350Z,3.60
2018-01-20T10:07:28.805Z,3.50
2018-01-20T10:09:56.355Z,3.60
2018-01-20T10:12:24.030Z,3.70
2018-01-20T10:14:51.661Z,3.70
2018-01-20T10:17:19.141Z,3.70
2018-01-20T10:19:46.714Z,3.70
2018-01-20T10:22:14.477Z,3.70
2018-01-20T10:24:41.901Z,3.70
2018-01-20T10:27:09.325Z,3.80
2018-01-20T10:29:36.859Z,3.70
2018-01-20T10:32:04.274Z,3.80
2018-01-20T10:34:31.693Z,3.80
2018-01-20T10:36:59.216Z,3.90
2018-01-20T10:39:26.640Z,3.90
2018-01-20T10:41:54.929Z,3.90
2018-01-20T10:44:22.415Z,4.00
2018-01-20T10:46:49.974Z,4.00
2018-01-20T10:49:17.609Z,4.00
2018-01-20T10:51:45.124Z,4.00
2018-01-20T10:54:12.657Z,4.10
2018-01-20T10:56:40.429Z,4.20
2018-01-20T10:59:08.187Z,4.10
2018-01-20T11:01:35.821Z,4.10
2018-01-20T11:04:03.404Z,4.10
2018-01-20T11:06:30.829Z,4.10
2018-01-20T11:08:58.257Z,4.20
2018-01-20T11:11:26.600Z,4.10
2018-01-20T11:13:54.064Z,4.20
2018-01-20T11:16:21.484Z,4.10
2018-01-20T11:18:48.918Z,4.00
2018-01-20T11:21:17.118Z,4.20
2018-01-20T11:23:44.544Z,4.20
2018-01-20T11:26:12.079Z,4.20
2018-01-20T11:28:39.711Z,4.20
2018-01-20T11:31:07.212Z,4.20
2018-01-20T11:33:34.632Z,4.20
2018-01-20T11:36:02.137Z,4.20
2018-01-20T11:38:29.566Z,4.30
2018-01-20T11:40:56.986Z,4.30
2018-01-20T11:43:24.581Z,4.30
2018-01-20T11:45:52.008Z,4.30
2018-01-20T11:48:19.433Z,4.30
2018-01-20T11:50:46.853Z,4.40
2018-01-20T11:53:14.318Z,4.30
2018-01-20T11:55:41.765Z,4.40
2018-01-20T11:58:09.198Z,4.60
2018-01-20T12:00:36.781Z,4.60
2018-01-20T12:03:04.209Z,4.50
2018-01-20T12:05:31.632Z,4.60
2018-01-20T12:07:59.058Z,4.60
2018-01-20T12:10:26.616Z,4.60
2018-01-20T12:12:54.073Z,4.70
2018-01-20T12:15:21.501Z,4.70
2018-01-20T12:17:48.921Z,4.70
2018-01-20T12:20:16.349Z,4.80
2018-01-20T12:22:43.832Z,4.80
2018-01-20T12:25:11.265Z,4.50
2018-01-20T12:27:38.722Z,4.70
2018-01-20T12:30:06.145Z,4.70
2018-01-20T12:32:33.645Z,4.70
2018-01-20T12:35:01.061Z,4.60
2018-01-20T12:37:28.548Z,4.70
2018-01-20T12:39:55.990Z,4.60
2018-01-20T12:42:23.436Z,4.70
2018-01-20T12:44:50.916Z,4.70
2018-01-20T12:47:18.389Z,4.80
2018-01-20T12:49:45.824Z,4.70
2018-01-20T12:52:13.273Z,4.70
2018-01-20T12:54:40.705Z,4.70
2018-01-20T12:57:08.935Z,4.80
2018-01-20T12:59:36.386Z,4.60
2018-01-20T13:02:04.028Z,4.60
2018-01-20T13:04:31.617Z,4.60
2018-01-20T13:06:59.076Z,4.60
2018-01-20T13:09:26.501Z,4.60
2018-01-20T13:11:53.921Z,4.60
2018-01-20T13:14:21.344Z,4.70
2018-01-20T13:16:48.769Z,4.60
2018-01-20T13:19:16.224Z,4.60
2018-01-20T13:21:43.874Z,4.60
2018-01-20T13:24:11.486Z,4.70
2018-01-20T13:26:39.037Z,4.60
2018-01-20T13:29:06.500Z,4.60
2018-01-20T13:31:34.260Z,4.50
2018-01-20T13:34:01.900Z,4.60
2018-01-20T13:36:29.489Z,4.60
2018-01-20T13:38:57.130Z,4.60
2018-01-20T13:41:24.608Z,4.60
2018-01-20T13:43:52.054Z,4.60
2018-01-20T13:46:19.625Z,4.60
2018-01-20T13:48:47.043Z,4.50
2018-01-20T13:51:14.468Z,4.50
2018-01-20T13:53:41.893Z,4.50
2018-01-20T13:56:09.352Z,4.50
2018-01-20T13:58:36.813Z,4.40
2018-01-20T14:01:04.368Z,4.30
2018-01-20T14:03:31.793Z,4.20
2018-01-20T14:05:59.291Z,4.20
2018-01-20T14:08:26.917Z,4.10
2018-01-20T14:10:54.345Z,4.00
2018-01-20T14:13:21.866Z,4.00
2018-01-20T14:15:49.321Z,4.00
2018-01-20T14:18:16.820Z,4.10
2018-01-20T14:20:44.237Z,4.10
2018-01-20T14:23:11.709Z,4.00
2018-01-20T14:25:39.259Z,4.00
2018-01-20T14:28:06.718Z,4.00
2018-01-20T14:30:34.141Z,3.90
2018-01-20T14:33:01.572Z,3.90
2018-01-20T14:35:29.088Z,3.80
2018-01-20T14:37:56.553Z,3.90
2018-01-20T14:40:24.313Z,3.80
2018-01-20T14:42:51.964Z,3.80
2018-01-20T14:45:19.533Z,3.80
2018-01-20T14:47:47.165Z,3.80
2018-01-20T14:50:14.762Z,3.80
2018-01-20T14:52:42.219Z,3.70
2018-01-20T14:55:09.668Z,3.70
2018-01-20T14:57:37.092Z,3.70
2018-01-20T15:00:04.585Z,3.70
2018-01-20T15:02:32.008Z,3.70
2018-01-20T15:04:59.741Z,3.70
2018-01-20T15:07:27.166Z,3.70
2018-01-20T15:09:54.652Z,3.70
2018-01-20T15:12:23.110Z,3.60
2018-01-20T15:14:50.528Z,3.60
2018-01-20T15:17:17.949Z,3.60
2018-01-20T15:19:45.485Z,3.60
2018-01-20T15:22:13.250Z,3.60
2018-01-20T15:24:40.681Z,3.60
2018-01-20T15:27:08.110Z,3.60
2018-01-20T15:29:36.302Z,3.40
2018-01-20T15:32:04.000Z,3.50
2018-01-20T15:34:31.628Z,3.50
2018-01-20T15:36:59.222Z,3.50
2018-01-20T15:39:32.569Z,3.50
2018-01-20T15:42:00.199Z,3.50
2018-01-20T15:44:27.630Z,3.40
2018-01-20T15:46:55.092Z,3.60
2018-01-20T15:49:22.557Z,3.40
2018-01-20T15:51:50.009Z,3.30
2018-01-20T15:54:17.568Z,3.30
2018-01-20T15:56:45.041Z,3.30
2018-01-20T15:59:12.565Z,3.30
2018-01-20T16:01:40.117Z,3.30
2018-01-20T16:04:07.713Z,3.20
2018-01-20T16:06:35.341Z,3.30
2018-01-20T16:09:02.833Z,3.20
2018-01-20T16:11:30.285Z,3.40
2018-01-20T16:13:57.765Z,3.20
2018-01-20T16:16:25.301Z,3.20
2018-01-20T16:18:52.733Z,3.20
2018-01-20T16:21:20.153Z,3.20
2018-01-20T16:23:47.577Z,3.10
2018-01-20T16:26:15.005Z,3.10
2018-01-20T16:28:42.460Z,3.20
2018-01-20T16:31:09.877Z,3.20
2018-01-20T16:33:37.417Z,3.10
2018-01-20T16:36:04.964Z,3.10
2018-01-20T16:38:32.429Z,3.10
2018-01-20T16:41:00.061Z,3.10
2018-01-20T16:43:27.649Z,3.10
2018-01-20T16:45:55.081Z,3.20
2018-01-20T16:48:22.569Z,3.20
2018-01-20T16:50:50.197Z,3.20
2018-01-20T16:53:17.705Z,3.10
2018-01-20T16:55:45.245Z,3.00
2018-01-20T16:58:12.893Z,3.20
2018-01-20T17:00:40.429Z,3.10
2018-01-20T17:03:07.865Z,3.10
2018-01-20T17:05:35.291Z,3.10
2018-01-20T17:08:02.916Z,3.10
2018-01-20T17:10:30.349Z,3.10
2018-01-20T17:12:58.050Z,3.00
2018-01-20T17:15:25.477Z,3.00
2018-01-20T17:17:53.670Z,3.10
2018-01-20T17:20:21.357Z,3.00
2018-01-20T17:22:48.777Z,3.00
2018-01-20T17:25:16.197Z,3.00
2018-01-20T17:27:43.746Z,3.00
2018-01-20T17:30:11.189Z,3.00
2018-01-20T17:32:38.622Z,3.00
2018-01-20T17:35:06.042Z,3.00
2018-01-20T17:37:33.571Z,3.00
2018-01-20T17:40:00.989Z,2.90
2018-01-20T17:42:28.483Z,2.90
2018-01-20T17:44:55.941Z,3.10
2018-01-20T17:47:23.577Z,3.00
2018-01-20T17:49:51.042Z,3.00
2018-01-20T17:52:18.616Z,2.90
2018-01-20T17:54:46.046Z,3.00
2018-01-20T17:57:13.536Z,3.10
2018-01-20T17:59:41.001Z,3.00
2018-01-20T18:02:08.439Z,3.00
2018-01-20T18:04:36.630Z,3.00
2018-01-20T18:07:04.302Z,3.00
2018-01-20T18:09:31.749Z,3.00
2018-01-20T18:11:59.168Z,3.00
2018-01-20T18:14:26.669Z,3.10
2018-01-20T18:16:54.126Z,3.00
2018-01-20T18:19:21.569Z,2.90
2018-01-20T18:21:49.001Z,2.90
2018-01-20T18:24:16.500Z,3.00
2018-01-20T18:26:44.033Z,3.00
2018-01-20T18:29:11.725Z,2.90
2018-01-20T18:31:39.358Z,3.00
2018-01-20T18:34:06.858Z,3.00
2018-01-20T18:36:34.393Z,2.90
2018-01-20T18:39:01.824Z,3.00
2018-01-20T18:41:29.298Z,3.00
2018-01-20T18:43:56.761Z,3.00
2018-01-20T18:46:24.238Z,2.90
2018-01-20T18:48:51.883Z,2.90
2018-01-20T18:51:19.458Z,2.80
2018-01-20T18:53:47.084Z,2.90
2018-01-20T18:56:14.678Z,2.90
2018-01-20T18:58:42.110Z,2.90
2018-01-20T19:01:09.543Z,2.90
2018-01-20T19:03:36.973Z,2.90
2018-01-20T19:06:04.406Z,2.90
2018-01-20T19:08:31.869Z,2.90
2018-01-20T19:10:59.326Z,2.90
2018-01-20T19:13:26.754Z,2.90
2018-01-20T19:15:54.342Z,2.80
2018-01-20T19:18:21.796Z,2.80
2018-01-20T19:20:49.429Z,2.80
2018-01-20T19:23:16.896Z,2.80
2018-01-20T19:25:44.477Z,2.80
2018-01-20T19:28:12.256Z,2.80
2018-01-20T19:30:39.709Z,2.90
2018-01-20T19:33:07.173Z,2.80
2018-01-20T19:35:34.802Z,2.80
2018-01-20T19:38:02.252Z,2.80
2018-01-20T19:40:29.844Z,2.80
2018-01-20T19:42:57.296Z,2.80
2018-01-20T19:45:24.736Z,2.90
2018-01-20T19:47:52.217Z,2.80
2018-01-20T19:50:19.866Z,2.80
2018-01-20T19:52:47.375Z,2.90
2018-01-20T19:55:14.813Z,3.00
2018-01-20T19:57:42.348Z,2.80
2018-01-20T20:00:10.125Z,3.00
2018-01-20T20:02:37.757Z,2.80
2018-01-20T20:05:05.245Z,2.80
2018-01-20T20:07:32.761Z,2.80
2018-01-20T20:10:00.193Z,2.80
2018-01-20T20:12:27.622Z,2.80
2018-01-20T20:14:55.078Z,2.80
2018-01-20T20:17:22.536Z,2.80
2018-01-20T20:19:49.992Z,2.80
2018-01-20T20:22:17.552Z,2.70
2018-01-20T20:24:44.981Z,2.70
2018-01-20T20:27:12.410Z,2.60
2018-01-20T20:29:39.832Z,2.60
2018-01-20T20:32:07.376Z,2.60
2018-01-20T20:34:34.797Z,2.60
2018-01-20T20:37:02.297Z,2.50
2018-01-20T20:39:29.724Z,2.50
2018-01-20T20:41:57.149Z,2.50
2018-01-20T20:44:24.586Z,2.50
2018-01-20T20:46:52.026Z,2.50
2018-01-20T20:49:19.458Z,2.50
2018-01-20T20:51:46.890Z,2.50
2018-01-20T20:54:15.427Z,2.60
2018-01-20T20:56:43.060Z,2.60
2018-01-20T20:59:10.652Z,2.60
2018-01-20T21:01:38.110Z,2.70
2018-01-20T21:04:05.544Z,2.60
2018-01-20T21:06:32.972Z,2.70
2018-01-20T21:09:00.481Z,2.70
2018-01-20T21:11:27.942Z,2.70
2018-01-20T21:13:55.574Z,2.70
2018-01-20T21:16:23.038Z,2.70
2018-01-20T21:18:50.621Z,2.60
2018-01-20T21:21:18.061Z,2.60
2018-01-20T21:23:45.490Z,2.70
2018-01-20T21:26:12.917Z,2.70
2018-01-20T21:28:40.451Z,2.70
2018-01-20T21:31:07.905Z,2.70
2018-01-20T21:33:35.542Z,2.70
2018-01-20T21:36:03.133Z,2.70
2018-01-20T21:38:30.590Z,2.70
2018-01-20T21:40:58.017Z,2.70
2018-01-20T21:43:25.450Z,2.80
2018-01-20T21:45:52.878Z,2.70
2018-01-20T21:48:20.421Z,2.60
2018-01-20T21:50:47.885Z,2.70
2018-01-20T21:53:15.508Z,2.80
2018-01-20T21:55:43.096Z,2.70
2018-01-20T21:58:10.527Z,2.70
2018-01-20T22:00:38.325Z,2.80
2018-01-20T22:03:05.960Z,2.70
2018-01-20T22:05:33.449Z,2.70
2018-01-20T22:08:01.009Z,2.70
2018-01-20T22:10:42.490Z,2.90
2018-01-20T22:13:11.592Z,2.70
2018-01-20T22:15:39.041Z,2.90
2018-01-20T22:18:06.748Z,2.80
2018-01-20T22:20:34.181Z,2.70
2018-01-20T22:23:01.611Z,2.70
2018-01-20T22:25:29.036Z,2.80
2018-01-20T22:27:57.446Z,2.80
2018-01-20T22:30:24.868Z,2.80
2018-01-20T22:32:53.079Z,2.70
2018-01-20T22:35:20.506Z,2.70
2018-01-20T22:37:48.008Z,2.80
2018-01-20T22:40:15.645Z,2.80
2018-01-20T22:42:43.117Z,2.70
2018-01-20T22:45:10.689Z,2.80
2018-01-20T22:47:38.448Z,2.70
2018-01-20T22:50:05.914Z,2.70
2018-01-20T22:52:33.352Z,2.70
2018-01-20T22:55:00.780Z,2.70
2018-01-20T22:57:28.228Z,2.80
2018-01-20T22:59:55.658Z,2.80
2018-01-20T23:02:23.106Z,2.70
2018-01-20T23:04:50.562Z,2.80
2018-01-20T23:07:18.025Z,2.80
2018-01-20T23:09:45.460Z,2.80
2018-01-20T23:12:13.043Z,2.70
2018-01-20T23:14:40.494Z,2.70
2018-01-20T23:17:08.257Z,2.70
2018-01-20T23:19:35.690Z,2.70
2018-01-20T23:22:03.121Z,2.60
2018-01-20T23:24:31.453Z,2.70
2018-01-20T23:26:59.009Z,2.60
2018-01-20T23:29:26.441Z,2.60
2018-01-20T23:31:53.864Z,2.70
2018-01-20T23:34:22.064Z,2.50
2018-01-20T23:36:49.628Z,2.70
2018-01-20T23:39:17.125Z,2.60
2018-01-20T23:41:44.549Z,2.60
2018-01-20T23:44:12.040Z,2.70
2018-01-20T23:46:39.469Z,2.70
2018-01-20T23:49:07.148Z,2.70
2018-01-20T23:51:34.817Z,2.70
2018-01-20T23:54:02.466Z,2.60
2018-01-20T23:56:29.945Z,2.70
2018-01-20T23:58:57.414Z,2.70
