createdAt,value
2022-08-17T00:00:55.509Z,19.500000
2022-08-17T00:05:56.534Z,19.500000
2022-08-17T00:10:57.515Z,19.400000
2022-08-17T00:15:58.382Z,19.400000
2022-08-17T00:20:59.318Z,19.300000
2022-08-17T00:26:00.207Z,19.300000
2022-08-17T00:31:01.263Z,19.200000
2022-08-17T00:36:02.314Z,19.200000
2022-08-17T00:41:03.346Z,19.200000
2022-08-17T00:46:04.238Z,19.200000
2022-08-17T00:51:05.185Z,19.100000
2022-08-17T00:56:06.147Z,19.000000
2022-08-17T01:01:07.215Z,19.000000
2022-08-17T01:06:08.124Z,18.900000
2022-08-17T01:11:09.136Z,18.900000
2022-08-17T01:16:10.266Z,18.900000
2022-08-17T01:21:11.293Z,18.800000
2022-08-17T01:26:12.296Z,18.800000
2022-08-17T01:31:13.362Z,18.700000
2022-08-17T01:36:14.399Z,18.700000
2022-08-17T01:41:15.352Z,18.700000
2022-08-17T01:45:16.245Z,18.700000
2022-08-17T01:50:17.145Z,18.600000
2022-08-17T01:55:18.158Z,18.600000
2022-08-17T02:00:19.141Z,18.500000
2022-08-17T02:05:20.162Z,18.500000
2022-08-17T02:10:21.218Z,18.500000
2022-08-17T02:15:22.154Z,18.400000
2022-08-17T02:20:42.349Z,18.400000
2022-08-17T02:25:24.067Z,18.400000
2022-08-17T02:30:59.830Z,18.300000
2022-08-17T02:35:26.092Z,18.300000
2022-08-17T02:40:35.939Z,18.200000
2022-08-17T02:45:27.965Z,18.200000
2022-08-17T02:50:29.060Z,18.100000
2022-08-17T02:55:30.117Z,18.100000
2022-08-17T03:00:31.082Z,18.100000
2022-08-17T03:05:32.195Z,18.000000
2022-08-17T03:10:33.239Z,17.900000
2022-08-17T03:15:34.191Z,17.900000
2022-08-17T03:20:35.159Z,17.900000
2022-08-17T03:30:37.020Z,17.800000
2022-08-17T03:40:57.632Z,17.700000
2022-08-17T03:45:39.945Z,17.700000
2022-08-17T03:50:41.066Z,17.600000
2022-08-17T03:55:42.124Z,17.600000
2022-08-17T04:00:43.137Z,17.600000
2022-08-17T04:05:44.083Z,17.600000
2022-08-17T04:10:45.473Z,17.500000
2022-08-17T04:20:47.136Z,17.600000
2022-08-17T04:25:48.010Z,17.600000
2022-08-17T04:30:48.941Z,17.600000
2022-08-17T04:35:49.928Z,17.600000
2022-08-17T04:40:50.920Z,17.600000
2022-08-17T04:45:55.282Z,17.700000
2022-08-17T04:50:52.961Z,17.700000
2022-08-17T04:55:53.976Z,17.700000
2022-08-17T05:00:55.150Z,17.800000
2022-08-17T05:05:56.130Z,17.800000
2022-08-17T05:10:56.944Z,17.900000
2022-08-17T05:15:58.026Z,17.900000
2022-08-17T05:20:58.825Z,18.000000
2022-08-17T05:25:59.836Z,18.000000
2022-08-17T05:31:00.823Z,18.100000
2022-08-17T05:36:01.798Z,18.200000
2022-08-17T05:41:02.579Z,18.283333
2022-08-17T05:46:03.405Z,18.383333
2022-08-17T05:51:04.370Z,18.500000
2022-08-17T05:56:05.381Z,18.600000
2022-08-17T06:01:06.533Z,18.800000
2022-08-17T06:06:07.397Z,18.900000
2022-08-17T06:11:08.395Z,19.000000
2022-08-17T06:16:33.740Z,19.200000
2022-08-17T06:21:10.422Z,19.300000
2022-08-17T06:26:11.208Z,19.500000
2022-08-17T06:31:12.195Z,19.700000
2022-08-17T06:36:14.606Z,20.000000
2022-08-17T06:41:14.282Z,20.200000
2022-08-17T06:46:15.231Z,20.500000
2022-08-17T06:50:16.386Z,20.900000
2022-08-17T06:55:18.754Z,21.100000
2022-08-17T07:00:18.412Z,21.500000
2022-08-17T07:05:19.469Z,21.900000
2022-08-17T07:15:21.470Z,22.600000
2022-08-17T07:20:22.484Z,23.000000
2022-08-17T07:25:23.433Z,23.400000
2022-08-17T07:30:24.448Z,23.700000
2022-08-17T07:35:41.376Z,24.000000
2022-08-17T07:40:26.550Z,24.400000
2022-08-17T07:45:27.515Z,24.800000
2022-08-17T07:50:28.465Z,25.400000
2022-08-17T07:55:29.513Z,25.700000
2022-08-17T08:00:32.234Z,26.000000
2022-08-17T08:05:49.222Z,26.400000
2022-08-17T08:10:32.667Z,26.500000
2022-08-17T08:15:33.577Z,26.800000
2022-08-17T08:20:52.466Z,26.900000
2022-08-17T08:25:35.577Z,27.000000
2022-08-17T08:30:36.462Z,27.500000
2022-08-17T08:35:37.491Z,27.600000
2022-08-17T08:40:38.454Z,27.800000
2022-08-17T08:45:39.444Z,28.200000
2022-08-17T08:50:40.419Z,28.600000
2022-08-17T08:55:41.381Z,28.800000
2022-08-17T09:00:42.367Z,29.200000
2022-08-17T09:05:43.275Z,29.500000
2022-08-17T09:10:44.337Z,30.100000
2022-08-17T09:15:45.386Z,30.400000
2022-08-17T09:20:50.034Z,30.600000
2022-08-17T09:25:47.194Z,31.000000
2022-08-17T09:30:48.247Z,31.500000
2022-08-17T09:35:49.359Z,31.500000
2022-08-17T09:40:50.321Z,32.100000
2022-08-17T09:45:51.361Z,32.300000
2022-08-17T09:51:05.341Z,32.400000
2022-08-17T09:55:53.370Z,33.000000
2022-08-17T10:00:54.456Z,32.500000
2022-08-17T10:10:57.044Z,32.700000
2022-08-17T10:15:57.356Z,33.100000
2022-08-17T10:20:58.322Z,33.100000
2022-08-17T10:25:59.273Z,33.400000
2022-08-17T10:31:36.133Z,33.300000
2022-08-17T10:36:01.260Z,33.800000
2022-08-17T10:41:02.220Z,34.100000
2022-08-17T10:46:10.511Z,34.100000
2022-08-17T10:51:04.412Z,34.600000
2022-08-17T10:56:05.366Z,33.800000
2022-08-17T11:01:06.288Z,33.100000
2022-08-17T11:06:07.192Z,33.700000
2022-08-17T11:11:08.206Z,33.800000
2022-08-17T11:16:09.190Z,34.600000
2022-08-17T11:21:10.164Z,34.500000
2022-08-17T11:26:11.195Z,34.500000
2022-08-17T11:31:12.336Z,35.200000
2022-08-17T11:36:13.282Z,35.800000
2022-08-17T11:41:14.318Z,36.300000
2022-08-17T11:46:15.213Z,36.500000
2022-08-17T11:50:16.184Z,36.300000
2022-08-17T11:55:34.725Z,36.300000
2022-08-17T12:00:18.139Z,36.500000
2022-08-17T12:05:19.179Z,36.400000
2022-08-17T12:10:20.148Z,36.300000
2022-08-17T12:15:21.165Z,36.400000
2022-08-17T12:20:22.249Z,36.600000
2022-08-17T12:25:23.214Z,36.600000
2022-08-17T12:30:24.197Z,36.200000
2022-08-17T12:35:25.129Z,35.100000
2022-08-17T12:40:26.178Z,35.500000
2022-08-17T12:45:27.175Z,35.400000
2022-08-17T12:50:30.182Z,35.100000
2022-08-17T13:05:31.145Z,34.900000
2022-08-17T13:10:33.274Z,34.900000
2022-08-17T13:15:33.095Z,35.300000
2022-08-17T13:20:34.089Z,35.200000
2022-08-17T13:25:35.005Z,35.800000
2022-08-17T13:30:36.022Z,35.500000
2022-08-17T13:35:39.718Z,35.100000
2022-08-17T13:40:37.820Z,35.600000
2022-08-17T13:45:39.502Z,35.700000
2022-08-17T13:50:39.776Z,35.500000
2022-08-17T13:55:40.704Z,35.800000
2022-08-17T14:00:41.731Z,35.800000
2022-08-17T14:05:42.618Z,35.500000
2022-08-17T14:10:43.613Z,35.300000
2022-08-17T14:15:53.956Z,35.100000
2022-08-17T14:20:45.542Z,34.900000
2022-08-17T14:25:46.462Z,34.700000
2022-08-17T14:30:47.384Z,34.800000
2022-08-17T14:35:48.433Z,34.700000
2022-08-17T14:40:49.474Z,34.900000
2022-08-17T14:45:50.456Z,34.700000
2022-08-17T14:50:51.326Z,34.700000
2022-08-17T14:55:52.414Z,34.600000
2022-08-17T15:00:53.402Z,34.300000
2022-08-17T15:05:54.405Z,34.400000
2022-08-17T15:10:55.354Z,34.400000
2022-08-17T15:15:56.292Z,33.900000
2022-08-17T15:20:57.315Z,34.300000
2022-08-17T15:25:58.299Z,34.300000
2022-08-17T15:30:59.315Z,34.200000
2022-08-17T15:36:00.290Z,33.900000
2022-08-17T15:41:01.293Z,33.700000
2022-08-17T15:51:03.350Z,34.000000
2022-08-17T15:56:04.390Z,34.083333
2022-08-17T16:01:14.726Z,33.900000
2022-08-17T16:06:06.422Z,33.900000
2022-08-17T16:11:07.518Z,33.800000
2022-08-17T16:16:08.342Z,33.600000
2022-08-17T16:21:09.395Z,33.300000
2022-08-17T16:26:10.405Z,33.200000
2022-08-17T16:31:11.450Z,32.900000
2022-08-17T16:36:12.415Z,32.700000
2022-08-17T16:41:13.396Z,32.500000
2022-08-17T16:46:14.383Z,32.500000
2022-08-17T16:51:15.492Z,32.300000
2022-08-17T16:55:16.428Z,32.200000
2022-08-17T17:00:17.384Z,32.000000
2022-08-17T17:05:18.309Z,31.800000
2022-08-17T17:10:19.356Z,31.600000
2022-08-17T17:15:22.286Z,31.400000
2022-08-17T17:20:21.269Z,31.300000
2022-08-17T17:25:22.271Z,31.100000
2022-08-17T17:30:23.345Z,30.900000
2022-08-17T17:35:24.308Z,30.800000
2022-08-17T17:40:25.213Z,30.700000
2022-08-17T17:45:26.116Z,30.400000
2022-08-17T17:50:27.054Z,30.200000
2022-08-17T17:55:28.026Z,30.100000
2022-08-17T18:00:29.032Z,29.800000
2022-08-17T18:05:29.961Z,29.600000
2022-08-17T18:10:31.817Z,29.400000
2022-08-17T18:15:33.258Z,29.200000
2022-08-17T18:20:53.087Z,29.100000
2022-08-17T18:25:34.391Z,28.800000
2022-08-17T18:30:35.239Z,28.600000
2022-08-17T18:35:36.244Z,28.400000
2022-08-17T18:40:37.207Z,28.200000
2022-08-17T18:45:38.209Z,27.900000
2022-08-17T18:50:39.153Z,27.700000
2022-08-17T18:55:40.001Z,27.600000
2022-08-17T19:00:41.038Z,27.300000
2022-08-17T19:05:42.111Z,27.100000
2022-08-17T19:10:46.438Z,26.900000
2022-08-17T19:15:44.342Z,26.800000
2022-08-17T19:25:46.274Z,26.400000
2022-08-17T19:30:47.249Z,26.200000
2022-08-17T19:35:48.211Z,26.000000
2022-08-17T19:40:53.959Z,25.900000
2022-08-17T19:45:50.091Z,25.700000
2022-08-17T19:50:51.120Z,25.600000
2022-08-17T19:55:52.001Z,25.400000
2022-08-17T20:00:53.146Z,25.300000
2022-08-17T20:06:12.213Z,25.200000
2022-08-17T20:10:55.316Z,25.000000
2022-08-17T20:15:55.902Z,24.900000
2022-08-17T20:20:56.782Z,24.700000
2022-08-17T20:25:57.692Z,24.600000
2022-08-17T20:30:58.618Z,24.500000
2022-08-17T20:35:59.564Z,24.400000
2022-08-17T20:41:00.530Z,24.300000
2022-08-17T20:46:01.585Z,24.200000
2022-08-17T20:51:02.618Z,24.200000
2022-08-17T20:56:03.640Z,24.033333
2022-08-17T21:01:04.702Z,23.900000
2022-08-17T21:06:17.336Z,23.900000
2022-08-17T21:11:06.588Z,23.800000
2022-08-17T21:16:07.644Z,23.700000
2022-08-17T21:21:08.565Z,23.600000
2022-08-17T21:26:09.523Z,23.600000
2022-08-17T21:31:10.559Z,23.600000
2022-08-17T21:36:11.541Z,23.500000
2022-08-17T21:41:12.600Z,23.500000
2022-08-17T21:46:13.587Z,23.400000
2022-08-17T21:51:14.529Z,23.400000
2022-08-17T21:55:15.500Z,23.300000
2022-08-17T22:00:16.462Z,23.400000
2022-08-17T22:05:17.557Z,23.300000
2022-08-17T22:10:18.621Z,23.300000
2022-08-17T22:15:19.660Z,23.200000
2022-08-17T22:20:20.632Z,23.200000
2022-08-17T22:25:21.632Z,23.200000
2022-08-17T22:30:22.592Z,23.100000
2022-08-17T22:35:23.585Z,23.100000
2022-08-17T22:40:24.565Z,23.100000
2022-08-17T22:45:25.589Z,23.000000
2022-08-17T22:50:26.715Z,23.000000
2022-08-17T22:55:27.639Z,22.900000
2022-08-17T23:00:28.587Z,23.000000
2022-08-17T23:05:29.639Z,22.900000
2022-08-17T23:15:31.572Z,22.800000
2022-08-17T23:20:32.579Z,22.900000
2022-08-17T23:25:33.631Z,22.800000
2022-08-17T23:30:34.607Z,22.700000
2022-08-17T23:35:39.946Z,22.700000
2022-08-17T23:40:36.576Z,22.600000
2022-08-17T23:45:37.506Z,22.500000
2022-08-17T23:50:38.568Z,22.500000
2022-08-17T23:55:39.518Z,22.500000
