createdAt,value
2022-12-03T00:00:22.570Z,30.33
2022-12-03T00:05:21.981Z,29.80
2022-12-03T00:10:20.394Z,30.60
2022-12-03T00:15:18.568Z,30.07
2022-12-03T00:20:23.037Z,29.40
2022-12-03T00:25:21.082Z,29.97
2022-12-03T00:30:19.220Z,28.63
2022-12-03T00:35:17.472Z,30.60
2022-12-03T00:40:17.052Z,29.10
2022-12-03T00:45:15.104Z,28.43
2022-12-03T00:50:13.507Z,28.40
2022-12-03T00:55:11.716Z,28.00
2022-12-03T01:00:13.151Z,28.37
2022-12-03T01:05:11.329Z,28.80
2022-12-03T01:10:09.874Z,29.47
2022-12-03T01:15:09.031Z,30.83
2022-12-03T01:20:10.495Z,30.43
2022-12-03T01:25:09.149Z,29.20
2022-12-03T01:30:08.486Z,27.93
2022-12-03T01:35:08.686Z,29.33
2022-12-03T01:40:09.602Z,30.80
2022-12-03T01:45:12.346Z,28.80
2022-12-03T01:50:20.246Z,30.30
2022-12-03T01:55:21.157Z,29.80
2022-12-03T02:00:22.931Z,29.30
2022-12-03T02:05:24.383Z,32.30
2022-12-03T02:10:26.848Z,32.10
2022-12-03T02:15:25.093Z,32.53
2022-12-03T02:20:24.731Z,30.40
2022-12-03T02:25:27.009Z,32.03
2022-12-03T02:30:26.753Z,29.43
2022-12-03T02:35:26.531Z,29.33
2022-12-03T02:40:28.889Z,29.83
2022-12-03T02:45:29.657Z,29.40
2022-12-03T02:50:30.159Z,30.37
2022-12-03T02:55:36.600Z,30.20
2022-12-03T03:00:37.134Z,31.00
2022-12-03T03:05:37.379Z,29.40
2022-12-03T03:10:39.705Z,32.13
2022-12-03T03:15:38.195Z,29.10
2022-12-03T03:20:36.662Z,31.40
2022-12-03T03:25:36.098Z,29.30
2022-12-03T03:30:36.323Z,30.90
2022-12-03T03:35:34.495Z,29.90
2022-12-03T03:40:32.827Z,31.20
2022-12-03T03:45:32.299Z,28.90
2022-12-03T03:50:31.146Z,29.27
2022-12-03T03:55:29.845Z,29.17
2022-12-03T04:00:29.195Z,28.20
2022-12-03T04:05:29.242Z,29.20
2022-12-03T04:10:44.706Z,29.47
2022-12-03T04:15:42.728Z,28.73
2022-12-03T04:20:42.124Z,29.40
2022-12-03T04:25:57.522Z,30.53
2022-12-03T04:30:55.612Z,28.83
2022-12-03T04:35:54.197Z,29.83
2022-12-03T04:41:04.932Z,29.43
2022-12-03T04:46:03.686Z,28.70
2022-12-03T04:51:03.108Z,27.80
2022-12-03T04:56:01.143Z,30.70
2022-12-03T05:00:59.224Z,28.77
2022-12-03T05:05:57.271Z,30.27
2022-12-03T05:10:56.642Z,29.83
2022-12-03T05:15:54.689Z,28.77
2022-12-03T05:20:53.728Z,30.27
2022-12-03T05:25:52.072Z,28.13
2022-12-03T05:30:51.497Z,28.50
2022-12-03T05:35:49.664Z,27.83
2022-12-03T05:40:47.775Z,29.43
2022-12-03T05:45:46.261Z,28.93
2022-12-03T05:50:46.796Z,29.77
2022-12-03T05:55:47.964Z,31.27
2022-12-03T06:00:46.007Z,30.60
2022-12-03T06:05:45.456Z,32.30
2022-12-03T06:10:43.543Z,31.40
2022-12-03T06:15:43.976Z,32.20
2022-12-03T06:20:42.390Z,30.77
2022-12-03T06:25:41.786Z,30.90
2022-12-03T06:30:41.064Z,31.97
2022-12-03T06:35:39.099Z,31.60
2022-12-03T06:40:38.222Z,31.47
2022-12-03T06:45:37.691Z,31.33
2022-12-03T06:50:35.740Z,30.17
2022-12-03T06:55:33.857Z,29.73
2022-12-03T07:00:31.980Z,31.57
2022-12-03T07:05:31.365Z,31.80
2022-12-03T07:10:29.419Z,30.97
2022-12-03T07:15:27.492Z,33.40
2022-12-03T07:20:25.712Z,34.17
2022-12-03T07:25:25.125Z,30.60
2022-12-03T07:30:25.575Z,32.77
2022-12-03T07:35:23.623Z,33.20
2022-12-03T07:40:21.649Z,31.70
2022-12-03T07:45:21.046Z,33.43
2022-12-03T07:50:19.132Z,31.83
2022-12-03T07:55:17.273Z,33.70
2022-12-03T08:00:16.432Z,31.17
2022-12-03T08:05:15.869Z,31.70
2022-12-03T08:10:14.093Z,35.00
2022-12-03T08:15:15.538Z,34.10
2022-12-03T08:20:18.570Z,32.83
2022-12-03T08:25:21.010Z,32.10
2022-12-03T08:30:19.986Z,32.70
2022-12-03T08:35:24.009Z,32.20
2022-12-03T08:40:34.457Z,33.93
2022-12-03T08:45:40.965Z,36.27
2022-12-03T08:50:42.360Z,34.93
2022-12-03T08:55:45.620Z,35.93
2022-12-03T09:00:44.385Z,32.97
2022-12-03T09:05:43.808Z,32.93
2022-12-03T09:10:41.853Z,33.10
2022-12-03T09:15:39.904Z,32.10
2022-12-03T09:20:38.003Z,34.50
2022-12-03T09:25:37.385Z,34.03
2022-12-03T09:30:35.503Z,31.03
2022-12-03T09:35:33.568Z,35.07
2022-12-03T09:40:31.707Z,33.07
2022-12-03T09:45:31.194Z,35.23
2022-12-03T09:50:29.313Z,34.73
2022-12-03T09:55:29.045Z,32.87
2022-12-03T10:00:30.786Z,35.93
2022-12-03T10:05:30.396Z,34.07
2022-12-03T10:10:28.453Z,33.43
2022-12-03T10:15:26.630Z,34.00
2022-12-03T10:20:27.349Z,32.97
2022-12-03T10:25:25.422Z,33.00
2022-12-03T10:30:26.842Z,32.50
2022-12-03T10:35:37.944Z,33.50
2022-12-03T10:40:37.432Z,31.77
2022-12-03T10:45:35.481Z,33.20
2022-12-03T10:50:36.496Z,33.83
2022-12-03T10:55:40.797Z,34.60
2022-12-03T11:00:38.891Z,33.63
2022-12-03T11:05:38.279Z,33.80
2022-12-03T11:10:37.016Z,31.10
2022-12-03T11:15:44.314Z,31.93
2022-12-03T11:21:05.796Z,30.47
2022-12-03T11:26:05.285Z,32.30
2022-12-03T11:31:09.696Z,30.43
2022-12-03T11:36:16.641Z,32.20
2022-12-03T11:41:17.928Z,30.37
2022-12-03T11:46:16.734Z,31.40
2022-12-03T11:51:15.637Z,29.63
2022-12-03T11:56:18.837Z,29.47
2022-12-03T12:01:17.164Z,30.67
2022-12-03T12:06:17.141Z,32.60
2022-12-03T12:11:21.719Z,29.20
2022-12-03T12:16:45.893Z,28.23
2022-12-03T12:21:47.630Z,30.10
2022-12-03T12:26:52.797Z,28.70
2022-12-03T12:31:54.150Z,29.57
2022-12-03T12:36:53.111Z,27.50
2022-12-03T12:41:53.058Z,28.80
2022-12-03T12:46:53.990Z,27.67
2022-12-03T12:51:52.162Z,28.97
2022-12-03T12:56:53.090Z,29.50
2022-12-03T13:01:51.514Z,30.33
2022-12-03T13:06:52.321Z,28.37
2022-12-03T13:11:54.480Z,29.10
2022-12-03T13:16:53.899Z,28.17
2022-12-03T13:21:53.487Z,27.50
2022-12-03T13:26:52.937Z,28.03
2022-12-03T13:31:53.752Z,29.53
2022-12-03T13:36:57.719Z,29.40
2022-12-03T13:42:16.675Z,27.83
2022-12-03T13:47:19.599Z,26.90
2022-12-03T13:52:21.485Z,27.73
2022-12-03T13:57:20.967Z,29.10
2022-12-03T14:02:19.121Z,29.20
2022-12-03T14:07:17.518Z,25.97
2022-12-03T14:12:27.644Z,28.50
2022-12-03T14:17:27.230Z,28.03
2022-12-03T14:22:25.523Z,26.40
2022-12-03T14:27:24.665Z,27.07
2022-12-03T14:32:22.880Z,26.97
2022-12-03T14:37:22.300Z,28.33
2022-12-03T14:42:20.327Z,27.00
2022-12-03T14:47:20.269Z,25.20
2022-12-03T14:52:18.720Z,26.10
2022-12-03T14:57:18.184Z,24.70
2022-12-03T15:02:16.307Z,27.20
2022-12-03T15:07:14.405Z,26.00
2022-12-03T15:12:12.450Z,26.73
2022-12-03T15:17:11.975Z,27.70
2022-12-03T15:22:10.300Z,27.97
2022-12-03T15:27:08.414Z,27.30
2022-12-03T15:32:06.961Z,27.27
2022-12-03T15:37:06.408Z,25.57
2022-12-03T15:42:04.684Z,27.03
2022-12-03T15:47:02.756Z,24.67
2022-12-03T15:52:00.778Z,28.90
2022-12-03T15:57:00.432Z,27.47
2022-12-03T16:01:58.552Z,28.10
2022-12-03T16:06:56.651Z,27.37
2022-12-03T16:11:54.684Z,28.67
2022-12-03T16:16:54.973Z,26.10
2022-12-03T16:21:53.080Z,28.00
2022-12-03T16:26:51.165Z,28.70
2022-12-03T16:31:49.191Z,29.30
2022-12-03T16:36:48.638Z,26.93
2022-12-03T16:41:46.690Z,28.50
2022-12-03T16:46:45.352Z,25.13
2022-12-03T16:51:45.210Z,30.10
2022-12-03T16:56:44.617Z,27.93
2022-12-03T17:01:42.829Z,28.13
2022-12-03T17:06:40.882Z,29.30
2022-12-03T17:11:38.997Z,28.90
2022-12-03T17:16:38.408Z,27.50
2022-12-03T17:21:36.524Z,27.83
2022-12-03T17:26:34.887Z,29.80
2022-12-03T17:31:36.978Z,27.67
2022-12-03T17:36:39.536Z,27.57
2022-12-03T17:41:37.629Z,28.77
2022-12-03T17:46:35.780Z,27.70
2022-12-03T17:51:33.920Z,28.30
2022-12-03T17:56:33.600Z,29.60
2022-12-03T18:01:32.116Z,29.47
2022-12-03T18:06:30.280Z,27.40
2022-12-03T18:11:28.637Z,28.77
2022-12-03T18:16:28.470Z,27.57
2022-12-03T18:21:28.117Z,27.37
2022-12-03T18:26:26.603Z,27.77
2022-12-03T18:31:24.729Z,28.37
2022-12-03T18:36:26.350Z,27.10
2022-12-03T18:41:25.575Z,29.00
2022-12-03T18:46:51.711Z,29.57
2022-12-03T18:51:43.066Z,27.10
2022-12-03T18:56:41.657Z,30.40
2022-12-03T19:01:39.801Z,29.93
2022-12-03T19:06:37.947Z,28.63
2022-12-03T19:11:37.357Z,27.97
2022-12-03T19:16:37.100Z,29.03
2022-12-03T19:21:35.506Z,29.87
2022-12-03T19:26:33.575Z,29.03
2022-12-03T19:31:33.649Z,32.50
2022-12-03T19:36:32.438Z,29.37
2022-12-03T19:41:31.493Z,30.40
2022-12-03T19:46:30.659Z,31.40
2022-12-03T19:51:35.140Z,29.97
2022-12-03T19:56:33.445Z,31.43
2022-12-03T20:01:33.704Z,29.67
2022-12-03T20:06:35.666Z,31.93
2022-12-03T20:11:34.902Z,29.77
2022-12-03T20:16:33.146Z,31.47
2022-12-03T20:21:35.583Z,33.63
2022-12-03T20:26:33.794Z,32.43
2022-12-03T20:31:33.124Z,31.40
2022-12-03T20:36:33.873Z,32.63
2022-12-03T20:41:31.937Z,31.60
2022-12-03T20:46:32.404Z,33.67
2022-12-03T20:51:31.681Z,31.93
2022-12-03T20:56:32.942Z,35.00
2022-12-03T21:01:31.046Z,32.10
2022-12-03T21:06:29.791Z,31.33
2022-12-03T21:11:31.472Z,32.73
2022-12-03T21:17:06.094Z,32.87
2022-12-03T21:21:50.161Z,34.50
2022-12-03T21:26:50.168Z,36.13
2022-12-03T21:31:48.317Z,33.70
2022-12-03T21:36:46.451Z,33.70
2022-12-03T21:42:34.077Z,33.40
2022-12-03T21:47:11.972Z,35.47
2022-12-03T21:52:12.005Z,34.67
2022-12-03T21:57:10.102Z,35.47
2022-12-03T22:02:11.929Z,33.37
2022-12-03T22:07:10.104Z,35.90
2022-12-03T22:12:08.439Z,33.47
2022-12-03T22:17:06.525Z,34.47
2022-12-03T22:22:05.954Z,36.47
2022-12-03T22:27:04.913Z,32.97
2022-12-03T22:32:02.964Z,35.20
2022-12-03T22:37:01.034Z,35.33
2022-12-03T22:42:00.437Z,36.37
2022-12-03T22:46:58.478Z,35.20
2022-12-03T22:51:56.638Z,37.17
2022-12-03T22:56:54.724Z,36.17
2022-12-03T23:01:54.133Z,37.70
2022-12-03T23:06:52.145Z,35.70
2022-12-03T23:11:50.213Z,37.33
2022-12-03T23:16:48.260Z,36.97
2022-12-03T23:21:47.697Z,34.90
2022-12-03T23:26:45.715Z,37.93
2022-12-03T23:31:43.861Z,36.70
2022-12-03T23:36:41.899Z,37.30
2022-12-03T23:41:41.306Z,36.40
2022-12-03T23:46:40.870Z,36.03
2022-12-03T23:51:39.720Z,36.30
2022-12-03T23:56:37.750Z,34.70
