createdAt,value
2019-04-07T00:01:53.898Z,64.73
2019-04-07T00:04:22.600Z,64.70
2019-04-07T00:06:51.334Z,64.92
2019-04-07T00:09:20.567Z,64.85
2019-04-07T00:11:49.714Z,64.90
2019-04-07T00:14:18.421Z,64.86
2019-04-07T00:16:47.130Z,64.85
2019-04-07T00:19:15.821Z,65.04
2019-04-07T00:21:44.534Z,64.62
2019-04-07T00:24:13.622Z,64.43
2019-04-07T00:26:42.883Z,64.75
2019-04-07T00:29:11.688Z,64.95
2019-04-07T00:31:40.852Z,64.81
2019-04-07T00:34:10.794Z,64.92
2019-04-07T00:36:39.838Z,64.75
2019-04-07T00:39:09.502Z,64.79
2019-04-07T00:41:38.728Z,64.77
2019-04-07T00:44:07.731Z,64.89
2019-04-07T00:46:36.544Z,65.18
2019-04-07T00:49:05.992Z,65.01
2019-04-07T00:51:35.463Z,64.93
2019-04-07T00:54:05.094Z,64.71
2019-04-07T00:56:33.799Z,64.22
2019-04-07T00:59:02.793Z,63.96
2019-04-07T01:01:31.784Z,63.82
2019-04-07T01:04:01.127Z,63.73
2019-04-07T01:06:29.948Z,63.74
2019-04-07T01:08:59.152Z,63.54
2019-04-07T01:11:28.902Z,63.70
2019-04-07T01:13:58.173Z,63.83
2019-04-07T01:16:27.403Z,63.84
2019-04-07T01:18:56.959Z,63.59
2019-04-07T01:21:25.659Z,63.41
2019-04-07T01:23:54.483Z,63.20
2019-04-07T01:26:23.879Z,63.14
2019-04-07T01:28:54.484Z,63.48
2019-04-07T01:31:23.036Z,63.76
2019-04-07T01:33:52.159Z,64.10
2019-04-07T01:36:21.477Z,64.56
2019-04-07T01:38:51.112Z,64.63
2019-04-07T01:41:29.939Z,64.97
2019-04-07T01:44:00.219Z,65.17
2019-04-07T01:46:48.086Z,65.40
2019-04-07T01:49:30.310Z,65.50
2019-04-07T01:52:00.836Z,65.64
2019-04-07T01:54:31.712Z,65.61
2019-04-07T01:57:05.717Z,65.35
2019-04-07T01:59:39.270Z,65.32
2019-04-07T02:02:12.568Z,65.39
2019-04-07T02:04:45.573Z,65.41
2019-04-07T02:07:28.294Z,65.79
2019-04-07T02:10:02.529Z,65.88
2019-04-07T02:12:49.796Z,65.33
2019-04-07T02:15:39.403Z,65.27
2019-04-07T02:18:16.367Z,64.94
2019-04-07T02:21:07.250Z,65.01
2019-04-07T02:23:49.489Z,64.98
2019-04-07T02:26:22.520Z,64.70
2019-04-07T02:29:05.004Z,64.56
2019-04-07T02:31:47.496Z,64.80
2019-04-07T02:34:20.905Z,64.70
2019-04-07T02:37:00.440Z,64.50
2019-04-07T02:39:42.185Z,64.30
2019-04-07T02:42:19.017Z,64.11
2019-04-07T02:45:04.331Z,63.98
2019-04-07T02:47:35.302Z,64.27
2019-04-07T02:50:19.422Z,64.42
2019-04-07T02:52:55.663Z,64.51
2019-04-07T02:55:42.479Z,64.56
2019-04-07T02:58:25.459Z,64.63
2019-04-07T03:01:02.055Z,64.72
2019-04-07T03:03:39.460Z,64.73
2019-04-07T03:06:20.790Z,64.69
2019-04-07T03:08:45.326Z,64.16
2019-04-07T03:11:22.423Z,64.00
2019-04-07T03:13:54.087Z,63.85
2019-04-07T03:16:24.664Z,63.71
2019-04-07T03:19:07.090Z,63.62
2019-04-07T03:21:38.828Z,63.57
2019-04-07T03:24:14.882Z,63.36
2019-04-07T03:27:00.835Z,63.36
2019-04-07T03:29:31.249Z,63.50
2019-04-07T03:32:06.207Z,63.83
2019-04-07T03:34:46.628Z,63.76
2019-04-07T03:37:29.959Z,64.00
2019-04-07T03:39:58.881Z,63.95
2019-04-07T03:42:45.816Z,63.60
2019-04-07T03:45:20.245Z,63.72
2019-04-07T03:47:50.683Z,63.79
2019-04-07T03:50:33.369Z,63.70
2019-04-07T03:53:20.166Z,63.64
2019-04-07T03:56:02.598Z,63.31
2019-04-07T03:58:36.354Z,63.33
2019-04-07T04:04:05.980Z,62.97
2019-04-07T04:06:51.521Z,63.00
2019-04-07T04:09:37.766Z,62.88
2019-04-07T04:12:24.531Z,63.15
2019-04-07T04:15:10.706Z,63.50
2019-04-07T04:17:39.399Z,63.70
2019-04-07T04:20:08.485Z,63.75
2019-04-07T04:22:37.871Z,64.09
2019-04-07T04:25:08.470Z,64.19
2019-04-07T04:27:38.796Z,64.25
2019-04-07T04:30:10.773Z,64.17
2019-04-07T04:32:40.149Z,64.25
2019-04-07T04:35:09.075Z,64.30
2019-04-07T04:37:44.215Z,64.52
2019-04-07T04:40:09.321Z,64.20
2019-04-07T04:42:38.433Z,64.33
2019-04-07T04:45:08.633Z,64.47
2019-04-07T04:47:37.854Z,64.20
2019-04-07T04:50:08.598Z,64.22
2019-04-07T04:52:38.376Z,63.66
2019-04-07T04:55:07.364Z,63.50
2019-04-07T04:57:36.300Z,63.09
2019-04-07T05:00:07.682Z,62.74
2019-04-07T05:02:36.402Z,62.06
2019-04-07T05:05:09.163Z,61.63
2019-04-07T05:07:49.928Z,61.13
2019-04-07T05:10:08.486Z,61.09
2019-04-07T05:12:37.895Z,60.07
2019-04-07T05:15:09.706Z,59.69
2019-04-07T05:17:39.037Z,59.01
2019-04-07T05:20:08.078Z,58.59
2019-04-07T05:22:36.921Z,58.22
2019-04-07T05:25:07.139Z,58.26
2019-04-07T05:27:35.860Z,58.07
2019-04-07T05:30:07.789Z,57.78
2019-04-07T05:32:36.916Z,58.10
2019-04-07T05:35:07.920Z,57.88
2019-04-07T05:37:37.422Z,57.74
2019-04-07T05:40:07.071Z,57.43
2019-04-07T05:42:35.789Z,57.58
2019-04-07T05:45:06.829Z,57.44
2019-04-07T05:47:36.464Z,57.34
2019-04-07T05:50:06.716Z,57.30
2019-04-07T05:52:39.053Z,57.02
2019-04-07T05:55:08.892Z,56.84
2019-04-07T05:57:37.795Z,56.48
2019-04-07T06:00:15.660Z,55.75
2019-04-07T06:02:42.986Z,55.90
2019-04-07T06:05:12.051Z,55.29
2019-04-07T06:07:41.569Z,55.56
2019-04-07T06:10:10.639Z,55.73
2019-04-07T06:12:41.981Z,56.03
2019-04-07T06:15:10.903Z,55.68
2019-04-07T06:17:40.021Z,55.10
2019-04-07T06:20:14.221Z,55.21
2019-04-07T06:22:40.463Z,54.50
2019-04-07T06:25:09.742Z,54.07
2019-04-07T06:27:39.313Z,53.74
2019-04-07T06:30:10.876Z,53.21
2019-04-07T06:32:40.727Z,53.23
2019-04-07T06:35:12.361Z,52.85
2019-04-07T06:37:40.717Z,52.80
2019-04-07T06:40:10.047Z,53.60
2019-04-07T06:42:38.836Z,53.46
2019-04-07T06:45:10.861Z,53.25
2019-04-07T06:47:47.564Z,52.25
2019-04-07T06:50:17.972Z,51.81
2019-04-07T06:52:48.793Z,51.58
2019-04-07T06:55:22.691Z,52.46
2019-04-07T06:58:11.171Z,51.61
2019-04-07T07:01:01.345Z,51.91
2019-04-07T07:03:39.114Z,50.92
2019-04-07T07:06:15.138Z,50.69
2019-04-07T07:08:46.395Z,49.65
2019-04-07T07:11:27.564Z,50.59
2019-04-07T07:13:56.597Z,49.63
2019-04-07T07:16:29.983Z,48.13
2019-04-07T07:19:04.162Z,47.08
2019-04-07T07:21:43.653Z,48.21
2019-04-07T07:24:15.214Z,46.83
2019-04-07T07:26:42.964Z,47.12
2019-04-07T07:29:17.164Z,45.59
2019-04-07T07:31:46.689Z,45.26
2019-04-07T07:34:15.570Z,45.18
2019-04-07T07:36:46.706Z,44.64
2019-04-07T07:39:15.657Z,44.60
2019-04-07T07:41:44.482Z,43.43
2019-04-07T07:44:13.404Z,42.99
2019-04-07T07:46:42.200Z,42.84
2019-04-07T07:49:11.566Z,41.59
2019-04-07T07:51:40.631Z,41.43
2019-04-07T07:54:11.466Z,40.99
2019-04-07T07:56:47.404Z,40.80
2019-04-07T07:59:12.307Z,40.84
2019-04-07T08:01:44.309Z,40.66
2019-04-07T08:04:11.468Z,40.80
2019-04-07T08:06:41.056Z,41.38
2019-04-07T08:09:14.926Z,41.54
2019-04-07T08:11:40.259Z,41.56
2019-04-07T08:14:08.998Z,40.29
2019-04-07T08:16:37.709Z,40.76
2019-04-07T08:19:09.257Z,41.09
2019-04-07T08:21:36.972Z,41.85
2019-04-07T08:24:05.686Z,41.80
2019-04-07T08:26:35.003Z,42.00
2019-04-07T08:29:06.763Z,41.69
2019-04-07T08:31:34.907Z,42.23
2019-04-07T08:34:03.790Z,41.55
2019-04-07T08:36:32.777Z,40.84
2019-04-07T08:39:01.479Z,40.94
2019-04-07T08:41:30.217Z,41.19
2019-04-07T08:43:59.858Z,40.86
2019-04-07T08:46:32.088Z,39.93
2019-04-07T08:49:03.860Z,38.22
2019-04-07T08:51:33.561Z,37.03
2019-04-07T08:54:04.498Z,35.77
2019-04-07T08:56:32.988Z,32.69
2019-04-07T08:59:01.921Z,32.95
2019-04-07T09:01:31.539Z,31.81
2019-04-07T09:04:01.278Z,31.03
2019-04-07T09:06:30.362Z,30.46
2019-04-07T09:08:59.039Z,31.32
2019-04-07T09:11:28.368Z,30.34
2019-04-07T09:13:57.121Z,30.94
2019-04-07T09:16:34.342Z,32.04
2019-04-07T09:19:13.741Z,32.58
2019-04-07T09:21:47.559Z,32.90
2019-04-07T09:24:18.006Z,32.15
2019-04-07T09:26:48.326Z,30.40
2019-04-07T09:29:26.127Z,29.12
2019-04-07T09:32:15.621Z,27.77
2019-04-07T09:34:48.175Z,28.38
2019-04-07T09:37:34.028Z,28.20
2019-04-07T09:40:16.490Z,27.52
2019-04-07T09:42:51.886Z,28.89
2019-04-07T09:45:22.841Z,29.79
2019-04-07T09:47:58.691Z,29.99
2019-04-07T09:50:45.950Z,30.25
2019-04-07T09:53:18.501Z,30.60
2019-04-07T09:55:49.046Z,30.26
2019-04-07T09:58:35.055Z,28.80
2019-04-07T10:01:09.218Z,26.78
2019-04-07T10:03:42.146Z,25.44
2019-04-07T10:06:12.434Z,24.28
2019-04-07T10:08:58.909Z,22.81
2019-04-07T10:11:29.575Z,21.73
2019-04-07T10:14:12.673Z,22.60
2019-04-07T10:16:49.593Z,27.74
2019-04-07T10:19:29.946Z,28.99
2019-04-07T10:22:09.541Z,28.97
2019-04-07T10:24:40.445Z,30.76
2019-04-07T10:27:28.727Z,31.02
2019-04-07T10:30:04.751Z,31.46
2019-04-07T10:32:35.956Z,33.41
2019-04-07T10:35:08.098Z,34.67
2019-04-07T10:37:44.545Z,35.24
2019-04-07T10:40:22.203Z,36.16
2019-04-07T10:42:59.693Z,36.48
2019-04-07T10:45:39.350Z,36.70
2019-04-07T10:48:13.441Z,36.54
2019-04-07T10:51:00.213Z,36.67
2019-04-07T10:53:32.217Z,37.31
2019-04-07T10:56:02.723Z,37.25
2019-04-07T10:58:39.253Z,37.50
2019-04-07T11:01:19.422Z,38.35
2019-04-07T11:03:53.976Z,38.43
2019-04-07T11:06:43.857Z,39.41
2019-04-07T11:09:23.553Z,40.69
2019-04-07T11:12:11.967Z,40.75
2019-04-07T11:14:43.003Z,41.25
2019-04-07T11:17:14.015Z,40.98
2019-04-07T11:19:53.322Z,41.59
2019-04-07T11:22:40.187Z,42.25
2019-04-07T11:25:10.980Z,42.60
2019-04-07T11:27:42.154Z,43.00
2019-04-07T11:30:18.707Z,43.10
2019-04-07T11:32:55.123Z,43.00
2019-04-07T11:35:37.413Z,42.99
2019-04-07T11:38:10.693Z,42.85
2019-04-07T11:40:57.817Z,42.75
2019-04-07T11:43:28.066Z,42.95
2019-04-07T11:46:03.293Z,42.59
2019-04-07T11:48:33.485Z,42.28
2019-04-07T11:51:07.274Z,42.08
2019-04-07T11:53:44.330Z,42.28
2019-04-07T11:56:17.721Z,42.51
2019-04-07T11:58:50.651Z,42.85
2019-04-07T12:01:21.000Z,42.53
2019-04-07T12:03:57.232Z,42.73
2019-04-07T12:06:30.398Z,42.88
2019-04-07T12:09:19.622Z,42.55
2019-04-07T12:11:50.461Z,41.92
2019-04-07T12:14:21.466Z,42.02
2019-04-07T12:17:09.409Z,41.29
2019-04-07T12:19:56.899Z,41.57
2019-04-07T12:22:30.676Z,40.72
2019-04-07T12:25:12.898Z,41.40
2019-04-07T12:27:52.058Z,41.61
2019-04-07T12:30:39.116Z,41.24
2019-04-07T12:33:09.908Z,41.85
2019-04-07T12:35:43.260Z,42.17
2019-04-07T12:38:22.981Z,42.80
2019-04-07T12:41:12.502Z,43.22
2019-04-07T12:43:30.905Z,43.57
2019-04-07T12:46:11.111Z,43.83
2019-04-07T12:48:57.610Z,44.08
2019-04-07T12:51:30.852Z,44.03
2019-04-07T12:54:07.140Z,43.56
2019-04-07T12:56:45.635Z,43.37
2019-04-07T12:59:19.266Z,43.20
2019-04-07T13:01:49.704Z,42.18
2019-04-07T13:04:36.472Z,41.30
2019-04-07T13:07:20.395Z,41.53
2019-04-07T13:09:51.721Z,41.17
2019-04-07T13:12:27.889Z,40.83
2019-04-07T13:15:04.052Z,40.97
2019-04-07T13:17:40.995Z,41.12
2019-04-07T13:20:18.105Z,42.03
2019-04-07T13:22:55.353Z,42.39
2019-04-07T13:25:29.969Z,42.19
2019-04-07T13:28:06.537Z,42.15
2019-04-07T13:30:54.671Z,42.05
2019-04-07T13:33:41.388Z,42.31
2019-04-07T13:36:12.483Z,42.73
2019-04-07T13:38:49.146Z,43.26
2019-04-07T13:41:42.949Z,43.35
2019-04-07T13:44:22.870Z,43.30
2019-04-07T13:46:59.231Z,43.64
2019-04-07T13:49:45.930Z,43.65
2019-04-07T13:52:34.439Z,43.44
2019-04-07T13:55:17.363Z,43.34
2019-04-07T13:57:48.347Z,43.52
2019-04-07T14:00:20.171Z,43.48
2019-04-07T14:02:53.395Z,43.54
2019-04-07T14:05:27.383Z,43.87
2019-04-07T14:07:58.979Z,44.03
2019-04-07T14:10:46.056Z,44.50
2019-04-07T14:13:22.395Z,44.56
2019-04-07T14:16:08.432Z,45.08
2019-04-07T14:18:38.891Z,45.17
2019-04-07T14:21:09.426Z,45.67
2019-04-07T14:23:42.446Z,45.65
2019-04-07T14:26:15.733Z,45.91
2019-04-07T14:28:46.261Z,45.46
2019-04-07T14:31:23.099Z,45.45
2019-04-07T14:33:53.530Z,45.60
2019-04-07T14:36:36.161Z,45.40
2019-04-07T14:39:09.618Z,45.32
2019-04-07T14:41:49.802Z,45.34
2019-04-07T14:44:23.613Z,44.77
2019-04-07T14:47:10.762Z,44.67
2019-04-07T14:49:57.212Z,44.75
2019-04-07T14:52:41.104Z,44.90
2019-04-07T14:55:18.396Z,44.78
2019-04-07T14:58:05.655Z,44.86
2019-04-07T15:00:45.257Z,44.87
2019-04-07T15:03:13.999Z,45.20
2019-04-07T15:05:47.282Z,45.78
2019-04-07T15:08:34.372Z,46.33
2019-04-07T15:11:19.839Z,46.81
2019-04-07T15:13:49.381Z,46.70
2019-04-07T15:16:18.566Z,47.05
2019-04-07T15:18:47.322Z,47.12
2019-04-07T15:21:16.048Z,47.66
2019-04-07T15:23:47.076Z,47.60
2019-04-07T15:26:16.697Z,47.78
2019-04-07T15:28:46.769Z,48.13
2019-04-07T15:31:17.576Z,48.46
2019-04-07T15:33:46.629Z,48.71
2019-04-07T15:36:18.770Z,49.41
2019-04-07T15:38:45.993Z,49.21
2019-04-07T15:41:17.612Z,49.23
2019-04-07T15:43:45.334Z,49.35
2019-04-07T15:46:17.356Z,49.48
2019-04-07T15:48:45.334Z,49.78
2019-04-07T15:51:14.460Z,50.27
2019-04-07T15:53:46.523Z,50.23
2019-04-07T15:56:16.927Z,50.69
2019-04-07T15:58:44.226Z,50.92
2019-04-07T16:01:12.908Z,50.99
2019-04-07T16:03:42.084Z,50.92
2019-04-07T16:06:13.675Z,50.98
2019-04-07T16:08:41.180Z,51.11
2019-04-07T16:11:10.457Z,51.52
2019-04-07T16:13:40.185Z,51.62
2019-04-07T16:16:09.072Z,51.97
2019-04-07T16:18:40.231Z,52.11
2019-04-07T16:21:09.480Z,52.50
2019-04-07T16:23:38.810Z,52.71
2019-04-07T16:26:07.751Z,52.92
2019-04-07T16:28:36.592Z,53.20
2019-04-07T16:31:06.536Z,53.31
2019-04-07T16:33:36.947Z,53.62
2019-04-07T16:36:06.462Z,54.00
2019-04-07T16:38:36.472Z,54.15
2019-04-07T16:41:06.464Z,54.31
2019-04-07T16:43:37.643Z,54.44
2019-04-07T16:46:06.422Z,54.92
2019-04-07T16:48:39.235Z,54.99
2019-04-07T16:51:06.065Z,55.27
2019-04-07T16:53:37.958Z,55.63
2019-04-07T16:56:05.359Z,55.78
2019-04-07T16:58:37.254Z,55.88
2019-04-07T17:01:04.664Z,56.23
2019-04-07T17:03:34.425Z,56.42
2019-04-07T17:06:03.133Z,56.69
2019-04-07T17:08:31.902Z,56.92
2019-04-07T17:11:04.390Z,56.91
2019-04-07T17:13:39.401Z,56.96
2019-04-07T17:16:01.543Z,57.09
2019-04-07T17:18:41.804Z,57.27
2019-04-07T17:21:15.921Z,57.48
2019-04-07T17:23:45.618Z,57.50
2019-04-07T17:26:14.656Z,57.47
2019-04-07T17:28:46.028Z,57.85
2019-04-07T17:31:14.350Z,57.78
2019-04-07T17:33:43.140Z,57.78
2019-04-07T17:36:15.435Z,57.89
2019-04-07T17:39:05.518Z,57.96
2019-04-07T17:41:33.611Z,57.98
2019-04-07T17:44:13.124Z,58.16
2019-04-07T17:46:53.317Z,58.35
2019-04-07T17:49:39.142Z,58.26
2019-04-07T17:52:26.147Z,58.25
2019-04-07T17:55:11.613Z,58.37
2019-04-07T17:57:57.586Z,58.34
2019-04-07T18:00:34.219Z,58.41
2019-04-07T18:03:07.572Z,58.56
2019-04-07T18:05:49.761Z,58.55
2019-04-07T18:08:23.458Z,58.74
2019-04-07T18:10:59.544Z,58.78
2019-04-07T18:13:50.002Z,58.75
2019-04-07T18:16:34.176Z,58.65
2019-04-07T18:19:20.800Z,58.50
2019-04-07T18:22:00.085Z,58.35
2019-04-07T18:24:30.860Z,58.54
2019-04-07T18:27:03.267Z,58.26
2019-04-07T18:29:34.234Z,58.40
2019-04-07T18:32:21.070Z,58.36
2019-04-07T18:35:02.531Z,58.47
2019-04-07T18:37:48.411Z,58.52
2019-04-07T18:40:31.764Z,58.65
2019-04-07T18:43:19.904Z,58.57
2019-04-07T18:45:52.667Z,58.59
2019-04-07T18:48:28.860Z,58.63
2019-04-07T18:50:59.330Z,58.46
2019-04-07T18:53:30.675Z,58.39
2019-04-07T18:56:01.479Z,58.47
2019-04-07T18:58:50.046Z,58.48
2019-04-07T19:01:27.432Z,58.55
2019-04-07T19:03:58.146Z,58.77
2019-04-07T19:06:48.267Z,58.65
2019-04-07T19:09:20.461Z,58.86
2019-04-07T19:12:13.480Z,58.85
2019-04-07T19:14:44.620Z,58.76
2019-04-07T19:17:10.689Z,58.88
2019-04-07T19:19:41.998Z,59.09
2019-04-07T19:22:28.668Z,59.37
2019-04-07T19:25:11.189Z,59.32
2019-04-07T19:27:45.893Z,59.50
2019-04-07T19:30:19.435Z,59.80
2019-04-07T19:32:52.575Z,59.82
2019-04-07T19:35:25.110Z,59.93
2019-04-07T19:38:07.342Z,59.92
2019-04-07T19:40:40.643Z,59.97
2019-04-07T19:43:17.014Z,60.12
2019-04-07T19:45:47.296Z,60.31
2019-04-07T19:48:23.353Z,60.22
2019-04-07T19:50:55.014Z,60.26
2019-04-07T19:53:32.782Z,60.57
2019-04-07T19:56:06.680Z,60.94
2019-04-07T19:58:48.966Z,60.97
2019-04-07T20:01:29.217Z,61.13
2019-04-07T20:03:59.911Z,61.40
2019-04-07T20:06:42.149Z,61.58
2019-04-07T20:09:15.977Z,61.39
2019-04-07T20:11:46.405Z,61.54
2019-04-07T20:14:31.750Z,61.70
2019-04-07T20:17:02.059Z,61.73
2019-04-07T20:19:48.332Z,61.87
2019-04-07T20:22:22.708Z,61.86
2019-04-07T20:25:11.598Z,62.09
2019-04-07T20:27:42.812Z,62.04
2019-04-07T20:30:17.501Z,62.14
2019-04-07T20:33:00.712Z,62.05
2019-04-07T20:35:31.509Z,62.24
2019-04-07T20:38:04.765Z,62.30
2019-04-07T20:40:50.249Z,62.50
2019-04-07T20:43:33.024Z,62.54
2019-04-07T20:46:06.722Z,62.83
2019-04-07T20:48:45.864Z,62.85
2019-04-07T20:51:22.151Z,63.12
2019-04-07T20:54:01.368Z,63.31
2019-04-07T20:56:47.104Z,63.14
2019-04-07T20:59:33.375Z,63.24
2019-04-07T21:02:22.883Z,63.28
2019-04-07T21:04:55.255Z,63.13
2019-04-07T21:07:43.740Z,63.43
2019-04-07T21:10:26.325Z,63.63
2019-04-07T21:12:56.944Z,63.66
2019-04-07T21:15:45.361Z,63.81
2019-04-07T21:18:15.818Z,63.80
2019-04-07T21:20:49.133Z,63.82
2019-04-07T21:23:22.078Z,64.00
2019-04-07T21:26:07.949Z,64.14
2019-04-07T21:28:50.530Z,64.61
2019-04-07T21:31:21.451Z,64.56
2019-04-07T21:33:53.285Z,64.88
2019-04-07T21:36:39.302Z,64.88
2019-04-07T21:39:29.459Z,64.62
2019-04-07T21:41:56.885Z,64.50
2019-04-07T21:44:29.130Z,64.81
2019-04-07T21:47:14.224Z,64.82
2019-04-07T21:49:51.289Z,64.86
2019-04-07T21:52:24.207Z,65.11
2019-04-07T21:55:09.792Z,65.30
2019-04-07T21:57:37.725Z,65.46
2019-04-07T22:00:10.491Z,65.71
2019-04-07T22:02:45.672Z,65.76
2019-04-07T22:05:18.552Z,65.68
2019-04-07T22:07:55.586Z,65.65
2019-04-07T22:10:24.635Z,65.58
2019-04-07T22:12:53.310Z,65.62
2019-04-07T22:15:22.602Z,65.45
2019-04-07T22:17:52.055Z,65.52
2019-04-07T22:20:21.634Z,65.60
2019-04-07T22:22:51.303Z,65.82
2019-04-07T22:25:25.881Z,65.83
2019-04-07T22:27:56.435Z,65.45
2019-04-07T22:30:25.003Z,65.63
2019-04-07T22:32:54.148Z,65.65
2019-04-07T22:35:23.164Z,65.66
2019-04-07T22:37:52.672Z,65.65
2019-04-07T22:40:21.745Z,65.68
2019-04-07T22:42:50.432Z,65.91
2019-04-07T22:45:19.188Z,65.83
2019-04-07T22:47:51.504Z,65.98
2019-04-07T22:50:18.369Z,66.01
2019-04-07T22:52:49.196Z,66.19
2019-04-07T22:55:17.668Z,66.17
2019-04-07T22:57:46.450Z,66.23
2019-04-07T23:00:17.186Z,66.34
2019-04-07T23:02:46.594Z,66.19
2019-04-07T23:05:15.310Z,66.30
2019-04-07T23:07:44.025Z,66.46
2019-04-07T23:10:13.309Z,66.44
2019-04-07T23:12:42.368Z,66.44
2019-04-07T23:15:11.217Z,66.71
2019-04-07T23:17:39.933Z,67.01
2019-04-07T23:20:09.429Z,66.89
2019-04-07T23:22:38.314Z,67.28
2019-04-07T23:25:07.946Z,67.87
2019-04-07T23:27:36.613Z,67.67
2019-04-07T23:30:08.857Z,67.63
2019-04-07T23:32:38.429Z,67.51
2019-04-07T23:35:08.301Z,67.65
2019-04-07T23:37:39.037Z,67.37
2019-04-07T23:40:08.606Z,67.47
2019-04-07T23:42:38.257Z,67.36
2019-04-07T23:45:08.240Z,67.49
2019-04-07T23:47:36.986Z,67.45
2019-04-07T23:50:07.836Z,67.36
2019-04-07T23:52:36.517Z,67.48
2019-04-07T23:55:05.295Z,67.66
2019-04-07T23:57:34.051Z,67.92
