createdAt,value
2017-09-03T00:01:15.830Z,99.90
2017-09-03T00:03:43.348Z,99.90
2017-09-03T00:06:10.854Z,99.90
2017-09-03T00:08:38.390Z,99.90
2017-09-03T00:11:05.892Z,99.90
2017-09-03T00:13:33.447Z,99.90
2017-09-03T00:16:00.965Z,99.90
2017-09-03T00:18:28.471Z,99.90
2017-09-03T00:20:56.014Z,99.90
2017-09-03T00:23:23.537Z,99.90
2017-09-03T00:25:51.067Z,99.90
2017-09-03T00:28:18.565Z,99.90
2017-09-03T00:30:46.068Z,99.90
2017-09-03T00:33:13.596Z,99.90
2017-09-03T00:35:41.156Z,99.90
2017-09-03T00:38:08.667Z,99.90
2017-09-03T00:40:36.191Z,99.90
2017-09-03T00:43:09.550Z,99.90
2017-09-03T00:45:37.077Z,99.90
2017-09-03T00:48:04.607Z,99.90
2017-09-03T00:50:32.135Z,99.90
2017-09-03T00:52:59.635Z,99.90
2017-09-03T00:55:27.135Z,99.90
2017-09-03T00:57:54.718Z,99.90
2017-09-03T01:00:22.238Z,99.90
2017-09-03T01:02:49.782Z,99.90
2017-09-03T01:05:17.311Z,99.90
2017-09-03T01:07:44.830Z,99.90
2017-09-03T01:10:12.382Z,99.90
2017-09-03T01:12:39.884Z,99.90
2017-09-03T01:15:07.427Z,99.90
2017-09-03T01:17:35.109Z,99.90
2017-09-03T01:20:02.620Z,99.90
2017-09-03T01:22:30.119Z,99.90
2017-09-03T01:24:57.670Z,99.90
2017-09-03T01:27:25.190Z,99.90
2017-09-03T01:29:52.706Z,99.90
2017-09-03T01:32:20.345Z,99.90
2017-09-03T01:34:47.847Z,99.90
2017-09-03T01:37:15.353Z,99.90
2017-09-03T01:39:42.884Z,99.90
2017-09-03T01:42:10.551Z,99.90
2017-09-03T01:44:38.047Z,99.90
2017-09-03T01:47:05.584Z,99.90
2017-09-03T01:49:33.157Z,99.90
2017-09-03T01:52:00.683Z,99.90
2017-09-03T01:54:28.219Z,99.90
2017-09-03T01:56:55.730Z,99.90
2017-09-03T01:59:23.246Z,99.90
2017-09-03T02:01:51.557Z,99.90
2017-09-03T02:04:19.064Z,99.90
2017-09-03T02:06:46.568Z,99.90
2017-09-03T02:09:14.119Z,99.90
2017-09-03T02:11:42.520Z,99.90
2017-09-03T02:14:10.047Z,99.90
2017-09-03T02:16:37.582Z,99.90
2017-09-03T02:19:05.089Z,99.90
2017-09-03T02:21:32.613Z,99.90
2017-09-03T02:24:00.152Z,99.90
2017-09-03T02:26:27.670Z,99.90
2017-09-03T02:28:55.168Z,99.90
2017-09-03T02:31:22.716Z,99.90
2017-09-03T02:33:50.259Z,99.90
2017-09-03T02:36:17.756Z,99.90
2017-09-03T02:38:45.298Z,99.90
2017-09-03T02:41:12.820Z,99.90
2017-09-03T02:43:40.329Z,99.90
2017-09-03T02:46:07.880Z,99.90
2017-09-03T02:48:35.392Z,99.90
2017-09-03T02:51:02.894Z,99.90
2017-09-03T02:53:30.442Z,99.90
2017-09-03T02:55:57.970Z,99.90
2017-09-03T02:58:25.486Z,99.90
2017-09-03T03:00:53.053Z,99.90
2017-09-03T03:03:20.571Z,99.90
2017-09-03T03:05:48.107Z,99.90
2017-09-03T03:08:15.666Z,99.90
2017-09-03T03:10:43.222Z,99.90
2017-09-03T03:13:10.733Z,99.90
2017-09-03T03:15:38.283Z,99.90
2017-09-03T03:18:05.798Z,99.90
2017-09-03T03:20:33.296Z,99.90
2017-09-03T03:23:00.828Z,99.90
2017-09-03T03:25:28.331Z,99.90
2017-09-03T03:27:55.933Z,99.90
2017-09-03T03:30:23.475Z,99.90
2017-09-03T03:32:50.994Z,99.90
2017-09-03T03:35:18.492Z,99.90
2017-09-03T03:37:46.039Z,99.90
2017-09-03T03:40:13.625Z,99.90
2017-09-03T03:42:41.128Z,99.90
2017-09-03T03:45:08.746Z,99.90
2017-09-03T03:47:36.250Z,99.90
2017-09-03T03:50:03.765Z,99.90
2017-09-03T03:52:31.310Z,99.90
2017-09-03T03:54:58.812Z,99.90
2017-09-03T03:57:26.316Z,99.90
2017-09-03T03:59:53.858Z,99.90
2017-09-03T04:02:21.380Z,99.90
2017-09-03T04:04:48.880Z,99.90
2017-09-03T04:07:17.291Z,99.90
2017-09-03T04:09:44.788Z,99.90
2017-09-03T04:12:12.296Z,99.90
2017-09-03T04:14:39.822Z,99.90
2017-09-03T04:17:07.325Z,99.90
2017-09-03T04:19:34.859Z,99.90
2017-09-03T04:22:02.406Z,99.90
2017-09-03T04:24:30.691Z,99.90
2017-09-03T04:26:58.209Z,99.90
2017-09-03T04:29:25.754Z,99.90
2017-09-03T04:31:53.264Z,99.90
2017-09-03T04:34:20.765Z,99.90
2017-09-03T04:36:48.296Z,99.90
2017-09-03T04:39:15.803Z,99.90
2017-09-03T04:41:44.091Z,99.90
2017-09-03T04:44:11.703Z,99.90
2017-09-03T04:46:39.223Z,99.90
2017-09-03T04:49:06.729Z,99.90
2017-09-03T04:51:34.279Z,99.90
2017-09-03T04:54:01.802Z,99.90
2017-09-03T04:56:29.307Z,99.90
2017-09-03T04:58:56.870Z,99.90
2017-09-03T05:01:24.410Z,99.90
2017-09-03T05:03:51.912Z,99.90
2017-09-03T05:06:19.439Z,99.90
2017-09-03T05:08:46.958Z,99.90
2017-09-03T05:11:14.487Z,99.90
2017-09-03T05:13:42.054Z,99.90
2017-09-03T05:16:09.556Z,99.90
2017-09-03T05:18:37.061Z,99.90
2017-09-03T05:21:04.596Z,99.90
2017-09-03T05:23:32.106Z,99.90
2017-09-03T05:25:59.603Z,99.90
2017-09-03T05:28:27.157Z,99.90
2017-09-03T05:30:54.661Z,99.90
2017-09-03T05:33:22.191Z,99.90
2017-09-03T05:35:49.740Z,99.90
2017-09-03T05:38:17.262Z,99.90
2017-09-03T05:40:44.781Z,99.90
2017-09-03T05:43:12.321Z,99.90
2017-09-03T05:45:39.822Z,99.90
2017-09-03T05:48:07.327Z,99.90
2017-09-03T05:50:34.862Z,99.90
2017-09-03T05:53:02.382Z,99.90
2017-09-03T05:55:29.888Z,99.90
2017-09-03T05:57:57.431Z,99.90
2017-09-03T06:00:24.946Z,99.90
2017-09-03T06:02:52.462Z,99.90
2017-09-03T06:05:20.010Z,99.90
2017-09-03T06:07:47.525Z,99.90
2017-09-03T06:10:15.033Z,99.90
2017-09-03T06:12:42.583Z,99.90
2017-09-03T06:15:10.163Z,99.90
2017-09-03T06:17:37.667Z,99.90
2017-09-03T06:20:05.220Z,99.90
2017-09-03T06:22:32.747Z,99.90
2017-09-03T06:25:00.274Z,99.90
2017-09-03T06:27:27.854Z,99.90
2017-09-03T06:29:55.357Z,99.90
2017-09-03T06:32:22.972Z,99.90
2017-09-03T06:34:50.521Z,99.50
2017-09-03T06:37:18.038Z,97.20
2017-09-03T06:39:45.547Z,97.30
2017-09-03T06:42:13.109Z,95.50
2017-09-03T06:44:40.669Z,93.10
2017-09-03T06:47:08.194Z,92.10
2017-09-03T06:49:35.789Z,90.20
2017-09-03T06:52:03.286Z,85.00
2017-09-03T06:54:30.801Z,80.00
2017-09-03T06:56:58.360Z,76.20
2017-09-03T06:59:25.875Z,71.80
2017-09-03T07:01:53.480Z,69.90
2017-09-03T07:04:21.011Z,68.20
2017-09-03T07:06:48.598Z,66.70
2017-09-03T07:09:16.184Z,63.50
2017-09-03T07:11:43.734Z,63.00
2017-09-03T07:14:11.231Z,61.30
2017-09-03T07:16:38.740Z,62.50
2017-09-03T07:19:06.289Z,59.90
2017-09-03T07:21:33.815Z,58.20
2017-09-03T07:24:01.350Z,55.90
2017-09-03T07:26:29.053Z,56.00
2017-09-03T07:28:56.568Z,55.70
2017-09-03T07:31:24.072Z,54.90
2017-09-03T07:33:51.604Z,54.60
2017-09-03T07:36:19.206Z,54.30
2017-09-03T07:38:46.707Z,52.50
2017-09-03T07:41:14.325Z,51.40
2017-09-03T07:43:41.827Z,51.00
2017-09-03T07:46:09.327Z,50.30
2017-09-03T07:48:36.860Z,50.80
2017-09-03T07:51:04.359Z,48.30
2017-09-03T07:53:31.914Z,48.60
2017-09-03T07:55:59.444Z,47.60
2017-09-03T07:58:27.034Z,48.90
2017-09-03T08:00:54.536Z,47.80
2017-09-03T08:03:22.087Z,47.50
2017-09-03T08:05:49.606Z,46.90
2017-09-03T08:08:17.120Z,44.60
2017-09-03T08:10:44.674Z,44.70
2017-09-03T08:13:12.191Z,45.70
2017-09-03T08:15:39.742Z,44.80
2017-09-03T08:18:07.297Z,44.70
2017-09-03T08:20:34.814Z,44.30
2017-09-03T08:23:02.334Z,42.50
2017-09-03T08:25:29.868Z,42.50
2017-09-03T08:27:57.395Z,41.80
2017-09-03T08:30:24.900Z,41.70
2017-09-03T08:32:52.450Z,41.00
2017-09-03T08:35:19.964Z,40.40
2017-09-03T08:37:47.478Z,39.90
2017-09-03T08:40:15.008Z,38.50
2017-09-03T08:42:42.507Z,39.80
2017-09-03T08:45:10.032Z,37.90
2017-09-03T08:47:37.572Z,39.30
2017-09-03T08:50:05.095Z,37.70
2017-09-03T08:52:32.610Z,39.40
2017-09-03T08:55:00.148Z,39.10
2017-09-03T08:57:27.680Z,37.60
2017-09-03T08:59:55.202Z,36.60
2017-09-03T09:02:22.733Z,35.20
2017-09-03T09:04:50.244Z,34.60
2017-09-03T09:07:17.774Z,35.60
2017-09-03T09:09:45.311Z,34.20
2017-09-03T09:12:12.834Z,35.10
2017-09-03T09:14:40.335Z,33.50
2017-09-03T09:17:07.868Z,32.90
2017-09-03T09:19:36.159Z,33.10
2017-09-03T09:22:03.672Z,33.10
2017-09-03T09:24:31.196Z,31.80
2017-09-03T09:26:58.725Z,33.40
2017-09-03T09:29:26.247Z,31.60
2017-09-03T09:31:53.802Z,30.50
2017-09-03T09:34:21.303Z,30.20
2017-09-03T09:36:48.889Z,31.00
2017-09-03T09:39:16.443Z,31.60
2017-09-03T09:41:44.007Z,30.50
2017-09-03T09:44:11.530Z,29.30
2017-09-03T09:46:39.827Z,28.80
2017-09-03T09:49:07.347Z,28.80
2017-09-03T09:51:34.866Z,29.30
2017-09-03T09:54:02.414Z,28.50
2017-09-03T09:56:29.942Z,27.40
2017-09-03T09:58:57.468Z,25.30
2017-09-03T10:01:24.996Z,25.70
2017-09-03T10:03:52.500Z,26.40
2017-09-03T10:06:19.999Z,26.80
2017-09-03T10:08:47.552Z,25.50
2017-09-03T10:11:15.075Z,25.20
2017-09-03T10:13:42.590Z,24.60
2017-09-03T10:16:10.119Z,24.70
2017-09-03T10:18:37.615Z,24.60
2017-09-03T10:21:05.126Z,23.00
2017-09-03T10:23:32.673Z,23.70
2017-09-03T10:26:00.188Z,23.90
2017-09-03T10:28:27.836Z,24.00
2017-09-03T10:30:55.374Z,23.70
2017-09-03T10:33:22.884Z,24.30
2017-09-03T10:35:50.394Z,23.20
2017-09-03T10:38:17.915Z,24.10
2017-09-03T10:40:45.430Z,23.80
2017-09-03T10:43:12.923Z,22.60
2017-09-03T10:45:40.452Z,22.20
2017-09-03T10:48:07.989Z,23.10
2017-09-03T10:50:35.524Z,23.10
2017-09-03T10:53:03.061Z,21.30
2017-09-03T10:55:30.570Z,22.60
2017-09-03T10:57:58.066Z,22.50
2017-09-03T11:00:25.591Z,23.20
2017-09-03T11:02:53.094Z,22.30
2017-09-03T11:05:20.592Z,22.00
2017-09-03T11:07:48.137Z,22.80
2017-09-03T11:10:15.647Z,22.30
2017-09-03T11:12:43.162Z,21.30
2017-09-03T11:15:10.689Z,21.00
2017-09-03T11:17:38.202Z,20.30
2017-09-03T11:20:05.699Z,21.10
2017-09-03T11:22:33.242Z,20.80
2017-09-03T11:25:00.757Z,21.70
2017-09-03T11:27:28.265Z,19.60
2017-09-03T11:29:55.800Z,19.70
2017-09-03T11:32:23.300Z,20.60
2017-09-03T11:34:50.800Z,19.80
2017-09-03T11:37:18.350Z,18.80
2017-09-03T11:39:45.869Z,20.60
2017-09-03T11:42:13.387Z,22.20
2017-09-03T11:44:40.925Z,23.60
2017-09-03T11:47:08.438Z,22.20
2017-09-03T11:49:35.941Z,20.40
2017-09-03T11:52:03.530Z,18.70
2017-09-03T11:54:31.023Z,18.00
2017-09-03T11:56:58.530Z,17.60
2017-09-03T11:59:26.074Z,16.60
2017-09-03T12:01:53.853Z,16.70
2017-09-03T12:04:21.374Z,16.20
2017-09-03T12:06:48.904Z,15.90
2017-09-03T12:09:16.409Z,15.50
2017-09-03T12:11:43.916Z,17.20
2017-09-03T12:14:11.440Z,16.80
2017-09-03T12:16:38.931Z,15.30
2017-09-03T12:19:06.428Z,14.50
2017-09-03T12:21:34.020Z,15.50
2017-09-03T12:24:01.543Z,15.30
2017-09-03T12:26:29.045Z,14.10
2017-09-03T12:28:56.595Z,14.80
2017-09-03T12:31:24.119Z,14.30
2017-09-03T12:33:51.630Z,15.10
2017-09-03T12:36:19.170Z,15.90
2017-09-03T12:38:46.699Z,18.00
2017-09-03T12:41:14.227Z,19.00
2017-09-03T12:43:41.798Z,21.60
2017-09-03T12:46:09.297Z,19.20
2017-09-03T12:48:36.818Z,20.30
2017-09-03T12:51:04.343Z,22.40
2017-09-03T12:53:31.837Z,21.50
2017-09-03T12:55:59.371Z,21.40
2017-09-03T12:58:26.915Z,21.00
2017-09-03T13:00:54.436Z,18.20
2017-09-03T13:03:21.928Z,17.40
2017-09-03T13:05:49.470Z,17.60
2017-09-03T13:08:16.968Z,16.70
2017-09-03T13:10:44.463Z,16.10
2017-09-03T13:13:12.006Z,16.80
2017-09-03T13:15:39.518Z,19.10
2017-09-03T13:18:07.061Z,20.50
2017-09-03T13:20:34.607Z,18.10
2017-09-03T13:23:02.129Z,18.10
2017-09-03T13:25:29.647Z,19.50
2017-09-03T13:27:57.186Z,18.80
2017-09-03T13:30:24.954Z,18.70
2017-09-03T13:32:52.463Z,18.10
2017-09-03T13:35:20.081Z,18.00
2017-09-03T13:37:47.593Z,16.70
2017-09-03T13:40:15.102Z,17.60
2017-09-03T13:42:42.628Z,17.60
2017-09-03T13:45:10.120Z,17.40
2017-09-03T13:47:37.671Z,16.80
2017-09-03T13:50:05.214Z,16.90
2017-09-03T13:52:32.789Z,16.50
2017-09-03T13:55:00.306Z,16.00
2017-09-03T13:57:27.846Z,17.10
2017-09-03T13:59:55.363Z,16.70
2017-09-03T14:02:22.877Z,16.80
2017-09-03T14:04:50.484Z,16.60
2017-09-03T14:07:17.998Z,16.40
2017-09-03T14:09:45.518Z,16.60
2017-09-03T14:12:13.045Z,16.30
2017-09-03T14:14:40.543Z,18.10
2017-09-03T14:17:08.047Z,18.00
2017-09-03T14:19:35.589Z,18.40
2017-09-03T14:22:03.084Z,18.80
2017-09-03T14:24:30.580Z,17.80
2017-09-03T14:26:58.107Z,19.10
2017-09-03T14:29:25.599Z,18.70
2017-09-03T14:31:53.118Z,18.50
2017-09-03T14:34:20.659Z,18.30
2017-09-03T14:36:48.173Z,18.20
2017-09-03T14:39:15.683Z,18.10
2017-09-03T14:41:43.212Z,19.50
2017-09-03T14:44:10.717Z,18.80
2017-09-03T14:46:38.211Z,18.50
2017-09-03T14:49:05.731Z,18.50
2017-09-03T14:51:33.223Z,20.00
2017-09-03T14:54:00.734Z,19.70
2017-09-03T14:56:28.264Z,19.70
2017-09-03T14:58:55.764Z,19.50
2017-09-03T15:01:23.273Z,19.70
2017-09-03T15:03:50.802Z,19.50
2017-09-03T15:06:18.309Z,19.70
2017-09-03T15:08:45.808Z,19.90
2017-09-03T15:11:13.331Z,20.90
2017-09-03T15:13:40.850Z,21.60
2017-09-03T15:16:08.342Z,21.60
2017-09-03T15:18:35.869Z,21.70
2017-09-03T15:21:03.381Z,22.20
2017-09-03T15:23:30.941Z,24.00
2017-09-03T15:25:58.484Z,25.50
2017-09-03T15:28:26.065Z,26.10
2017-09-03T15:30:53.618Z,25.00
2017-09-03T15:33:21.158Z,25.70
2017-09-03T15:35:48.738Z,25.80
2017-09-03T15:38:16.230Z,27.10
2017-09-03T15:40:43.774Z,28.00
2017-09-03T15:43:11.281Z,29.60
2017-09-03T15:45:39.566Z,30.40
2017-09-03T15:48:07.106Z,30.30
2017-09-03T15:50:34.608Z,31.60
2017-09-03T15:53:02.101Z,32.50
2017-09-03T15:55:29.651Z,34.40
2017-09-03T15:57:57.156Z,35.30
2017-09-03T16:00:24.677Z,36.70
2017-09-03T16:02:52.220Z,38.00
2017-09-03T16:05:19.751Z,37.00
2017-09-03T16:07:47.247Z,37.80
2017-09-03T16:10:14.790Z,36.80
2017-09-03T16:12:42.288Z,38.20
2017-09-03T16:15:09.788Z,36.20
2017-09-03T16:17:37.331Z,36.40
2017-09-03T16:20:04.906Z,37.70
2017-09-03T16:22:32.404Z,41.00
2017-09-03T16:24:59.931Z,45.70
2017-09-03T16:27:27.450Z,48.30
2017-09-03T16:29:54.943Z,49.30
2017-09-03T16:32:22.496Z,50.50
2017-09-03T16:34:50.014Z,52.80
2017-09-03T16:37:17.522Z,53.30
2017-09-03T16:39:45.048Z,54.50
2017-09-03T16:42:12.548Z,54.80
2017-09-03T16:44:40.040Z,56.20
2017-09-03T16:47:07.592Z,56.90
2017-09-03T16:49:35.083Z,59.20
2017-09-03T16:52:02.609Z,60.20
2017-09-03T16:54:30.132Z,61.60
2017-09-03T16:56:57.633Z,60.60
2017-09-03T16:59:25.239Z,61.40
2017-09-03T17:01:52.759Z,61.50
2017-09-03T17:04:20.270Z,61.90
2017-09-03T17:06:47.783Z,61.80
2017-09-03T17:09:15.323Z,62.60
2017-09-03T17:11:42.815Z,63.40
2017-09-03T17:14:10.307Z,63.20
2017-09-03T17:16:37.948Z,63.50
2017-09-03T17:19:06.222Z,67.70
2017-09-03T17:21:34.672Z,67.70
2017-09-03T17:24:02.201Z,70.30
2017-09-03T17:26:29.710Z,69.20
2017-09-03T17:28:57.209Z,70.70
2017-09-03T17:31:36.588Z,75.90
2017-09-03T17:34:04.172Z,76.10
2017-09-03T17:36:37.427Z,79.70
2017-09-03T17:39:04.942Z,80.20
2017-09-03T17:44:34.229Z,88.70
2017-09-03T17:47:03.851Z,91.40
2017-09-03T17:49:31.346Z,92.40
2017-09-03T17:51:58.865Z,94.60
2017-09-03T17:54:26.423Z,95.80
2017-09-03T17:56:53.946Z,95.80
2017-09-03T17:59:21.454Z,95.80
2017-09-03T18:01:49.003Z,95.10
2017-09-03T18:04:16.499Z,95.30
2017-09-03T18:06:44.016Z,96.10
2017-09-03T18:09:11.556Z,94.10
2017-09-03T18:11:39.066Z,94.50
2017-09-03T18:14:06.559Z,94.00
2017-09-03T18:16:34.085Z,94.20
2017-09-03T18:19:01.601Z,93.90
2017-09-03T18:21:29.091Z,93.60
2017-09-03T18:23:56.629Z,93.50
2017-09-03T18:26:24.126Z,94.80
2017-09-03T18:28:51.637Z,94.10
2017-09-03T18:34:22.822Z,95.10
2017-09-03T18:37:07.161Z,94.40
2017-09-03T18:39:40.450Z,94.20
2017-09-03T18:42:07.998Z,94.10
2017-09-03T18:44:35.500Z,94.10
2017-09-03T18:47:03.128Z,93.60
2017-09-03T18:49:33.174Z,94.10
2017-09-03T18:52:08.422Z,93.00
2017-09-03T18:54:35.945Z,93.30
2017-09-03T18:57:03.435Z,93.90
2017-09-03T18:59:31.749Z,95.00
2017-09-03T19:01:59.285Z,93.80
2017-09-03T19:04:26.788Z,93.40
2017-09-03T19:06:54.311Z,93.70
2017-09-03T19:09:21.831Z,94.00
2017-09-03T19:11:49.347Z,94.10
2017-09-03T19:14:16.862Z,93.80
2017-09-03T19:16:44.400Z,94.50
2017-09-03T19:19:11.915Z,94.20
2017-09-03T19:21:39.434Z,93.90
2017-09-03T19:24:06.974Z,93.60
2017-09-03T19:26:34.493Z,92.70
2017-09-03T19:29:02.026Z,92.70
2017-09-03T19:31:29.519Z,93.40
2017-09-03T19:33:57.035Z,93.00
2017-09-03T19:36:24.562Z,93.70
2017-09-03T19:38:52.929Z,93.10
2017-09-03T19:41:20.442Z,93.00
2017-09-03T19:43:47.962Z,92.80
2017-09-03T19:46:15.506Z,93.60
2017-09-03T19:48:43.004Z,94.40
2017-09-03T19:51:10.515Z,95.00
2017-09-03T19:53:38.056Z,96.10
2017-09-03T19:56:05.570Z,96.40
2017-09-03T19:58:33.072Z,96.10
2017-09-03T20:01:00.788Z,96.30
2017-09-03T20:03:28.301Z,97.60
2017-09-03T20:05:55.830Z,97.00
2017-09-03T20:08:23.343Z,97.40
2017-09-03T20:10:50.863Z,97.50
2017-09-03T20:13:18.376Z,96.80
2017-09-03T20:15:45.931Z,97.90
2017-09-03T20:18:13.448Z,96.50
2017-09-03T20:20:40.981Z,96.50
2017-09-03T20:23:08.510Z,96.00
2017-09-03T20:25:36.041Z,95.60
2017-09-03T20:28:03.564Z,96.00
2017-09-03T20:30:31.842Z,96.10
2017-09-03T20:32:59.374Z,96.10
2017-09-03T20:35:26.880Z,96.50
2017-09-03T20:37:54.416Z,96.60
2017-09-03T20:40:21.941Z,96.50
2017-09-03T20:42:49.458Z,96.80
2017-09-03T20:45:17.028Z,97.40
2017-09-03T20:47:44.558Z,97.70
2017-09-03T20:50:12.107Z,98.20
2017-09-03T20:52:39.630Z,97.20
2017-09-03T20:55:07.175Z,97.60
2017-09-03T20:57:34.720Z,98.20
2017-09-03T21:00:02.234Z,98.20
2017-09-03T21:02:30.558Z,98.50
2017-09-03T21:04:58.068Z,98.20
2017-09-03T21:07:25.620Z,98.90
2017-09-03T21:09:53.142Z,99.40
2017-09-03T21:12:20.657Z,99.40
2017-09-03T21:14:48.185Z,99.50
2017-09-03T21:17:15.703Z,99.20
2017-09-03T21:19:43.227Z,99.70
2017-09-03T21:22:10.723Z,99.50
2017-09-03T21:24:38.241Z,99.40
2017-09-03T21:27:05.790Z,99.90
2017-09-03T21:29:33.293Z,99.90
2017-09-03T21:32:00.799Z,99.90
2017-09-03T21:34:28.325Z,99.90
2017-09-03T21:36:55.828Z,99.90
2017-09-03T21:39:23.327Z,99.90
2017-09-03T21:41:50.852Z,99.90
2017-09-03T21:44:18.366Z,99.90
2017-09-03T21:46:45.915Z,99.90
2017-09-03T21:49:13.427Z,99.90
2017-09-03T21:51:40.963Z,99.90
2017-09-03T21:54:08.490Z,99.90
2017-09-03T21:56:35.995Z,99.90
2017-09-03T21:59:03.520Z,99.90
2017-09-03T22:01:31.164Z,99.90
2017-09-03T22:03:58.668Z,99.90
2017-09-03T22:06:26.204Z,99.90
2017-09-03T22:08:53.711Z,99.90
2017-09-03T22:11:21.297Z,99.90
2017-09-03T22:13:48.849Z,99.90
2017-09-03T22:16:16.352Z,99.90
2017-09-03T22:18:43.856Z,99.90
2017-09-03T22:21:11.402Z,99.90
2017-09-03T22:23:38.985Z,99.90
2017-09-03T22:26:06.511Z,99.90
2017-09-03T22:28:34.103Z,99.90
2017-09-03T22:31:01.643Z,99.90
2017-09-03T22:33:29.165Z,99.90
2017-09-03T22:35:56.715Z,99.90
2017-09-03T22:38:24.225Z,99.90
2017-09-03T22:40:51.728Z,99.90
2017-09-03T22:43:19.260Z,99.90
2017-09-03T22:45:46.814Z,99.90
2017-09-03T22:48:14.335Z,99.90
2017-09-03T22:50:41.879Z,99.90
2017-09-03T22:53:09.399Z,99.90
2017-09-03T22:55:36.914Z,99.90
2017-09-03T22:58:04.510Z,99.90
2017-09-03T23:00:32.030Z,99.90
2017-09-03T23:02:59.626Z,99.90
2017-09-03T23:05:27.156Z,99.90
2017-09-03T23:07:54.674Z,99.90
2017-09-03T23:10:22.190Z,99.90
2017-09-03T23:12:49.720Z,99.90
2017-09-03T23:15:17.216Z,99.90
2017-09-03T23:17:44.716Z,99.90
2017-09-03T23:20:12.240Z,99.90
2017-09-03T23:22:39.754Z,99.90
2017-09-03T23:25:08.017Z,99.90
2017-09-03T23:27:35.539Z,99.90
2017-09-03T23:30:03.032Z,99.90
2017-09-03T23:32:30.540Z,99.90
2017-09-03T23:34:58.072Z,99.90
2017-09-03T23:37:25.589Z,99.90
2017-09-03T23:39:53.084Z,99.90
2017-09-03T23:42:21.402Z,99.90
2017-09-03T23:44:48.917Z,99.90
2017-09-03T23:47:16.407Z,99.90
2017-09-03T23:49:43.945Z,99.90
2017-09-03T23:52:11.444Z,99.90
2017-09-03T23:54:38.940Z,99.90
2017-09-03T23:57:06.476Z,99.90
2017-09-03T23:59:33.967Z,99.90
