createdAt,value
2022-10-30T00:01:44.067Z,16.98
2022-10-30T00:04:11.100Z,17.25
2022-10-30T00:06:38.086Z,12.07
2022-10-30T00:09:05.038Z,7.20
2022-10-30T00:11:32.011Z,8.45
2022-10-30T00:13:59.107Z,11.27
2022-10-30T00:16:26.679Z,15.88
2022-10-30T00:18:54.504Z,12.35
2022-10-30T00:21:21.568Z,8.75
2022-10-30T00:23:50.315Z,9.82
2022-10-30T00:26:18.529Z,8.60
2022-10-30T00:28:50.560Z,14.38
2022-10-30T00:31:17.731Z,10.20
2022-10-30T00:33:48.726Z,9.35
2022-10-30T00:36:15.742Z,10.05
2022-10-30T00:38:42.973Z,13.18
2022-10-30T00:41:22.841Z,11.05
2022-10-30T00:43:50.075Z,23.67
2022-10-30T00:46:29.595Z,8.25
2022-10-30T00:49:00.665Z,12.30
2022-10-30T00:51:30.735Z,12.65
2022-10-30T00:54:00.623Z,18.13
2022-10-30T00:56:27.755Z,12.45
2022-10-30T00:59:02.366Z,9.30
2022-10-30T01:01:33.726Z,11.50
2022-10-30T01:04:02.575Z,11.43
2022-10-30T01:06:32.470Z,9.15
2022-10-30T01:09:00.324Z,17.85
2022-10-30T01:11:28.127Z,7.18
2022-10-30T01:13:58.774Z,6.28
2022-10-30T01:17:01.846Z,8.65
2022-10-30T01:19:48.606Z,20.05
2022-10-30T01:22:29.135Z,9.65
2022-10-30T01:25:15.052Z,10.90
2022-10-30T01:28:21.705Z,14.95
2022-10-30T01:31:21.077Z,9.82
2022-10-30T01:33:57.028Z,8.15
2022-10-30T01:37:06.371Z,14.90
2022-10-30T01:39:38.631Z,20.20
2022-10-30T01:42:30.989Z,16.60
2022-10-30T01:44:58.458Z,7.40
2022-10-30T01:47:56.059Z,9.63
2022-10-30T01:50:38.889Z,13.27
2022-10-30T01:53:35.039Z,15.98
2022-10-30T01:56:24.103Z,9.32
2022-10-30T01:59:13.567Z,13.65
2022-10-30T02:01:41.335Z,10.60
2022-10-30T02:04:10.565Z,12.50
2022-10-30T02:06:38.516Z,12.52
2022-10-30T02:09:06.220Z,12.25
2022-10-30T02:11:34.784Z,10.20
2022-10-30T02:14:06.761Z,9.50
2022-10-30T02:16:42.942Z,9.73
2022-10-30T02:19:10.338Z,9.07
2022-10-30T02:21:38.118Z,12.93
2022-10-30T02:24:05.514Z,10.07
2022-10-30T02:26:33.208Z,22.83
2022-10-30T02:29:02.167Z,16.67
2022-10-30T02:31:29.197Z,15.90
2022-10-30T02:33:56.224Z,16.10
2022-10-30T02:36:23.207Z,16.10
2022-10-30T02:38:50.178Z,8.32
2022-10-30T02:41:17.433Z,18.88
2022-10-30T02:43:44.449Z,11.48
2022-10-30T02:46:11.392Z,11.57
2022-10-30T02:48:38.432Z,13.65
2022-10-30T02:51:05.622Z,10.88
2022-10-30T02:53:34.168Z,11.95
2022-10-30T02:56:06.374Z,18.50
2022-10-30T02:58:35.149Z,12.63
2022-10-30T03:01:07.221Z,11.30
2022-10-30T03:03:35.439Z,9.57
2022-10-30T03:06:04.380Z,9.05
2022-10-30T03:08:31.420Z,10.07
2022-10-30T03:11:11.222Z,13.38
2022-10-30T03:13:40.930Z,12.00
2022-10-30T03:16:13.339Z,10.85
2022-10-30T03:18:40.763Z,14.20
2022-10-30T03:21:13.449Z,9.60
2022-10-30T03:23:40.646Z,15.25
2022-10-30T03:26:08.666Z,7.00
2022-10-30T03:28:51.446Z,12.15
2022-10-30T03:31:20.055Z,14.07
2022-10-30T03:33:54.978Z,19.35
2022-10-30T03:36:22.126Z,17.30
2022-10-30T03:38:49.140Z,15.02
2022-10-30T03:41:18.962Z,13.13
2022-10-30T03:43:45.989Z,12.80
2022-10-30T03:46:13.005Z,12.55
2022-10-30T03:48:40.157Z,10.18
2022-10-30T03:51:08.997Z,16.77
2022-10-30T03:53:36.110Z,15.23
2022-10-30T03:56:04.906Z,8.02
2022-10-30T03:58:44.200Z,13.40
2022-10-30T04:01:15.471Z,18.58
2022-10-30T04:03:46.960Z,7.68
2022-10-30T04:06:14.492Z,15.10
2022-10-30T04:08:41.535Z,12.40
2022-10-30T04:11:11.366Z,8.50
2022-10-30T04:13:39.204Z,8.80
2022-10-30T04:16:06.877Z,13.02
2022-10-30T04:18:34.532Z,9.02
2022-10-30T04:21:01.924Z,15.05
2022-10-30T04:23:29.273Z,11.23
2022-10-30T04:25:56.477Z,10.23
2022-10-30T04:28:23.635Z,12.02
2022-10-30T04:30:50.706Z,13.77
2022-10-30T04:33:18.298Z,14.50
2022-10-30T04:35:46.232Z,19.58
2022-10-30T04:38:19.663Z,9.55
2022-10-30T04:40:47.904Z,11.98
2022-10-30T04:43:15.825Z,9.65
2022-10-30T04:45:46.899Z,9.73
2022-10-30T04:48:15.793Z,12.63
2022-10-30T04:50:44.895Z,10.55
2022-10-30T04:53:19.552Z,9.55
2022-10-30T04:55:53.794Z,13.98
2022-10-30T04:58:21.311Z,17.08
2022-10-30T05:00:56.699Z,10.30
2022-10-30T05:03:27.588Z,9.48
2022-10-30T05:06:00.978Z,8.48
2022-10-30T05:10:57.335Z,11.75
2022-10-30T05:13:24.698Z,10.95
2022-10-30T05:15:55.122Z,18.92
2022-10-30T05:18:23.102Z,11.40
2022-10-30T05:20:50.219Z,12.63
2022-10-30T05:23:17.386Z,8.63
2022-10-30T05:25:44.484Z,21.20
2022-10-30T05:28:13.201Z,15.35
2022-10-30T05:30:52.372Z,17.52
2022-10-30T05:33:39.368Z,17.08
2022-10-30T05:36:06.633Z,16.48
2022-10-30T05:38:34.031Z,10.82
2022-10-30T05:41:01.591Z,12.68
2022-10-30T05:43:28.685Z,9.02
2022-10-30T05:45:56.003Z,13.00
2022-10-30T05:48:23.350Z,11.50
2022-10-30T05:50:51.198Z,11.75
2022-10-30T05:53:38.520Z,14.00
2022-10-30T05:56:06.743Z,21.63
2022-10-30T05:58:35.581Z,13.40
2022-10-30T06:01:08.494Z,13.45
2022-10-30T06:03:41.704Z,18.52
2022-10-30T06:06:08.726Z,8.75
2022-10-30T06:08:35.975Z,15.20
2022-10-30T06:11:15.534Z,11.63
2022-10-30T06:13:45.145Z,10.48
2022-10-30T06:16:14.596Z,9.75
2022-10-30T06:19:05.349Z,17.55
2022-10-30T06:21:34.063Z,17.55
2022-10-30T06:24:26.921Z,6.43
2022-10-30T06:27:13.322Z,15.57
2022-10-30T06:29:40.484Z,9.13
2022-10-30T06:32:08.685Z,10.70
2022-10-30T06:34:36.586Z,15.25
2022-10-30T06:37:03.740Z,12.52
2022-10-30T06:39:31.058Z,10.02
2022-10-30T06:42:18.779Z,13.98
2022-10-30T06:44:54.331Z,13.18
2022-10-30T06:47:21.437Z,9.90
2022-10-30T06:49:48.505Z,11.75
2022-10-30T06:52:17.233Z,13.93
2022-10-30T06:54:44.410Z,12.90
2022-10-30T06:57:34.972Z,11.40
2022-10-30T07:00:22.464Z,9.60
2022-10-30T07:03:15.670Z,13.02
2022-10-30T07:05:43.372Z,16.48
2022-10-30T07:08:10.392Z,12.30
2022-10-30T07:10:37.663Z,16.25
2022-10-30T07:13:23.146Z,14.52
2022-10-30T07:16:08.431Z,26.63
2022-10-30T07:18:38.656Z,35.35
2022-10-30T07:21:06.407Z,21.02
2022-10-30T07:23:33.483Z,30.25
2022-10-30T07:26:23.639Z,28.20
2022-10-30T07:28:52.514Z,27.35
2022-10-30T07:31:42.192Z,10.35
2022-10-30T07:34:28.434Z,12.10
2022-10-30T07:37:24.659Z,9.85
2022-10-30T07:40:12.537Z,11.88
2022-10-30T07:43:00.724Z,12.02
2022-10-30T07:45:46.698Z,14.68
2022-10-30T07:48:36.418Z,13.30
2022-10-30T07:51:08.317Z,22.25
2022-10-30T07:53:35.498Z,23.60
2022-10-30T07:56:04.230Z,16.58
2022-10-30T07:58:54.113Z,19.80
2022-10-30T08:02:00.946Z,21.05
2022-10-30T08:04:35.605Z,17.02
2022-10-30T08:07:32.341Z,16.27
2022-10-30T08:10:00.131Z,9.85
2022-10-30T08:12:27.961Z,13.25
2022-10-30T08:14:55.437Z,12.30
2022-10-30T08:17:22.480Z,15.65
2022-10-30T08:19:50.089Z,12.90
2022-10-30T08:22:17.834Z,10.40
2022-10-30T08:24:53.864Z,8.35
2022-10-30T08:27:20.805Z,10.40
2022-10-30T08:29:48.150Z,9.38
2022-10-30T08:32:15.122Z,11.43
2022-10-30T08:35:08.272Z,15.90
2022-10-30T08:40:02.262Z,14.30
2022-10-30T08:42:38.693Z,14.70
2022-10-30T08:45:10.371Z,14.35
2022-10-30T08:47:37.277Z,9.73
2022-10-30T08:50:04.484Z,12.95
2022-10-30T09:13:30.200Z,13.00
2022-10-30T09:16:02.538Z,15.23
2022-10-30T09:21:03.123Z,18.20
2022-10-30T09:26:23.354Z,25.48
2022-10-30T09:29:10.544Z,23.75
2022-10-30T09:31:43.487Z,15.00
2022-10-30T09:34:14.838Z,16.58
2022-10-30T09:36:47.698Z,15.10
2022-10-30T09:39:14.968Z,18.52
2022-10-30T09:44:31.045Z,15.30
2022-10-30T09:47:06.118Z,19.20
2022-10-30T09:49:50.930Z,18.08
2022-10-30T09:52:30.535Z,19.40
2022-10-30T09:55:13.147Z,21.20
2022-10-30T15:00:30.602Z,24.15
2022-10-30T15:03:15.641Z,19.70
2022-10-30T15:06:04.283Z,22.63
2022-10-30T15:09:05.148Z,26.52
2022-10-30T15:11:57.499Z,22.45
2022-10-30T15:17:25.283Z,22.42
2022-10-30T15:19:52.538Z,25.67
2022-10-30T15:22:23.169Z,28.48
2022-10-30T15:24:51.702Z,23.88
2022-10-30T15:27:21.439Z,18.33
2022-10-30T15:29:55.273Z,22.05
2022-10-30T15:32:24.449Z,24.88
2022-10-30T15:35:04.701Z,26.90
2022-10-30T15:37:32.313Z,26.33
2022-10-30T15:40:18.877Z,23.67
2022-10-30T15:42:47.401Z,22.73
2022-10-30T15:45:24.708Z,21.73
2022-10-30T15:48:06.693Z,27.88
2022-10-30T15:50:35.210Z,29.73
2022-10-30T15:53:02.642Z,27.23
2022-10-30T15:55:32.353Z,24.08
2022-10-30T15:58:04.762Z,31.58
2022-10-30T16:00:35.527Z,30.53
2022-10-30T16:03:12.510Z,28.55
2022-10-30T16:05:39.656Z,24.83
2022-10-30T16:08:15.167Z,24.63
2022-10-30T16:10:44.132Z,27.90
2022-10-30T16:13:18.549Z,29.75
2022-10-30T16:15:47.571Z,25.42
2022-10-30T16:18:25.973Z,31.38
2022-10-30T16:20:58.285Z,22.50
2022-10-30T16:23:25.296Z,33.08
2022-10-30T16:25:58.508Z,26.70
2022-10-30T16:28:32.614Z,34.75
2022-10-30T16:31:04.707Z,29.60
2022-10-30T16:33:34.058Z,28.80
2022-10-30T16:36:03.595Z,29.30
2022-10-30T16:38:36.935Z,29.05
2022-10-30T16:41:13.406Z,33.33
2022-10-30T16:43:44.045Z,30.77
2022-10-30T16:46:17.050Z,37.03
2022-10-30T16:48:55.231Z,29.27
2022-10-30T16:51:22.936Z,28.70
2022-10-30T16:53:52.343Z,32.28
2022-10-30T16:56:27.779Z,31.77
2022-10-30T16:58:59.074Z,32.65
2022-10-30T17:01:29.702Z,30.58
2022-10-30T17:03:58.280Z,31.05
2022-10-30T17:06:41.142Z,32.08
2022-10-30T17:09:27.439Z,36.42
2022-10-30T17:12:22.454Z,34.10
2022-10-30T17:14:52.285Z,29.67
2022-10-30T17:17:35.480Z,30.42
2022-10-30T17:20:21.824Z,28.58
2022-10-30T17:23:05.656Z,26.45
2022-10-30T17:25:37.785Z,32.75
2022-10-30T17:28:05.669Z,30.55
2022-10-30T17:30:43.305Z,24.25
2022-10-30T17:33:37.742Z,29.38
2022-10-30T17:36:05.744Z,23.25
2022-10-30T17:38:33.190Z,28.02
2022-10-30T17:41:00.868Z,29.02
2022-10-30T17:43:47.019Z,29.10
2022-10-30T17:46:19.255Z,23.73
2022-10-30T17:51:19.754Z,23.08
2022-10-30T17:53:48.404Z,24.92
2022-10-30T17:56:26.698Z,19.67
2022-10-30T17:58:54.539Z,18.08
2022-10-30T18:01:25.119Z,24.05
2022-10-30T18:03:55.239Z,20.42
2022-10-30T18:06:25.769Z,26.38
2022-10-30T18:08:53.573Z,18.00
2022-10-30T18:11:23.703Z,26.90
2022-10-30T18:13:52.394Z,22.25
2022-10-30T18:16:20.183Z,23.85
2022-10-30T18:18:47.158Z,19.20
2022-10-30T18:21:19.372Z,27.58
2022-10-30T18:23:52.427Z,25.48
2022-10-30T18:26:23.900Z,18.25
2022-10-30T18:28:51.106Z,18.88
2022-10-30T18:31:20.546Z,21.35
2022-10-30T18:33:48.255Z,16.83
2022-10-30T18:36:17.577Z,21.92
2022-10-30T18:38:44.630Z,22.38
2022-10-30T18:41:16.272Z,20.25
2022-10-30T18:43:46.665Z,23.52
2022-10-30T18:46:15.598Z,20.58
2022-10-30T18:48:42.725Z,21.08
2022-10-30T18:51:23.048Z,19.20
2022-10-30T18:53:53.463Z,21.10
2022-10-30T18:56:28.956Z,21.63
2022-10-30T18:59:01.526Z,18.35
2022-10-30T19:04:04.494Z,17.63
2022-10-30T19:06:34.930Z,13.82
2022-10-30T19:09:02.033Z,20.40
2022-10-30T19:11:31.413Z,16.02
2022-10-30T19:13:59.173Z,15.25
2022-10-30T19:16:26.216Z,16.50
2022-10-30T19:18:53.441Z,17.23
2022-10-30T19:21:24.955Z,21.02
2022-10-30T19:23:52.215Z,21.38
2022-10-30T19:26:19.602Z,12.75
2022-10-30T19:28:46.609Z,10.93
2022-10-30T19:31:15.502Z,16.98
2022-10-30T19:33:43.384Z,12.65
2022-10-30T19:36:27.067Z,11.82
2022-10-30T19:38:54.635Z,19.90
2022-10-30T19:41:21.889Z,17.75
2022-10-30T19:43:48.798Z,15.70
2022-10-30T19:46:15.790Z,13.98
2022-10-30T19:48:59.507Z,15.07
2022-10-30T19:51:28.984Z,18.67
2022-10-30T19:53:56.407Z,13.75
2022-10-30T19:56:23.914Z,20.60
2022-10-30T19:58:52.142Z,17.52
2022-10-30T20:01:19.415Z,17.17
2022-10-30T20:03:46.501Z,15.20
2022-10-30T20:06:14.353Z,17.55
2022-10-30T20:08:41.694Z,14.80
2022-10-30T20:11:08.999Z,17.80
2022-10-30T20:13:37.345Z,15.95
2022-10-30T20:16:05.885Z,16.80
2022-10-30T20:18:35.556Z,13.30
2022-10-30T20:21:08.249Z,20.00
2022-10-30T20:23:35.699Z,14.63
2022-10-30T20:26:05.864Z,15.02
2022-10-30T20:28:38.530Z,11.57
2022-10-30T20:31:07.392Z,17.65
2022-10-30T20:33:35.035Z,20.20
2022-10-30T20:36:02.500Z,14.07
2022-10-30T20:38:33.101Z,19.23
2022-10-30T20:41:03.043Z,11.10
2022-10-30T20:43:33.221Z,15.07
2022-10-30T20:46:01.516Z,14.40
2022-10-30T20:48:29.515Z,16.45
2022-10-30T20:50:58.199Z,17.52
2022-10-30T20:53:26.138Z,23.38
2022-10-30T20:55:53.260Z,14.07
2022-10-30T20:58:20.856Z,18.15
2022-10-30T21:00:48.344Z,15.63
2022-10-30T21:03:15.792Z,20.08
2022-10-30T21:05:45.652Z,19.85
2022-10-30T21:08:16.239Z,13.88
2022-10-30T21:10:43.236Z,15.43
2022-10-30T21:13:11.602Z,14.88
2022-10-30T21:15:40.436Z,18.23
2022-10-30T21:18:09.413Z,19.38
2022-10-30T21:20:37.302Z,19.95
2022-10-30T21:23:04.982Z,19.77
2022-10-30T21:25:32.492Z,15.10
2022-10-30T21:28:00.416Z,19.50
2022-10-30T21:30:28.414Z,17.25
2022-10-30T21:32:55.469Z,16.60
2022-10-30T21:35:22.655Z,13.98
2022-10-30T21:37:49.889Z,14.90
2022-10-30T21:40:16.928Z,13.90
2022-10-30T21:42:46.907Z,12.23
2022-10-30T21:45:13.854Z,15.32
2022-10-30T21:47:40.760Z,16.80
2022-10-30T21:50:12.240Z,21.02
2022-10-30T21:52:40.197Z,15.10
2022-10-30T21:55:08.034Z,13.73
2022-10-30T21:57:35.164Z,16.20
2022-10-30T22:00:05.752Z,13.88
2022-10-30T22:02:35.435Z,12.20
2022-10-30T22:05:02.345Z,18.00
2022-10-30T22:07:29.347Z,11.60
2022-10-30T22:09:56.383Z,15.93
2022-10-30T22:12:23.462Z,13.65
2022-10-30T22:14:50.579Z,18.98
2022-10-30T22:17:17.553Z,14.75
2022-10-30T22:19:44.464Z,17.45
2022-10-30T22:22:11.459Z,17.52
2022-10-30T22:24:38.572Z,19.40
2022-10-30T22:27:05.538Z,15.68
2022-10-30T22:29:32.492Z,15.35
2022-10-30T22:31:59.454Z,17.52
2022-10-30T22:34:26.383Z,15.77
2022-10-30T22:36:53.307Z,18.00
2022-10-30T22:39:20.288Z,18.70
2022-10-30T22:41:47.244Z,24.05
2022-10-30T22:44:17.609Z,11.18
2022-10-30T22:46:45.304Z,16.27
2022-10-30T22:49:16.881Z,14.07
2022-10-30T22:51:44.145Z,20.15
2022-10-30T22:54:12.476Z,19.58
2022-10-30T22:56:40.655Z,13.93
2022-10-30T22:59:13.160Z,13.93
2022-10-30T23:01:41.709Z,18.08
2022-10-30T23:04:10.799Z,13.30
2022-10-30T23:06:37.996Z,14.60
2022-10-30T23:09:08.813Z,13.50
2022-10-30T23:11:35.906Z,14.65
2022-10-30T23:14:02.898Z,21.50
2022-10-30T23:16:30.325Z,13.52
2022-10-30T23:18:58.783Z,13.32
2022-10-30T23:21:30.230Z,14.50
2022-10-30T23:23:58.193Z,17.75
2022-10-30T23:26:31.171Z,17.20
2022-10-30T23:28:59.708Z,16.67
2022-10-30T23:31:36.486Z,17.55
2022-10-30T23:34:14.903Z,19.23
2022-10-30T23:36:43.312Z,23.20
2022-10-30T23:39:15.199Z,16.92
2022-10-30T23:41:42.590Z,14.18
2022-10-30T23:44:14.809Z,17.63
2022-10-30T23:46:42.441Z,14.27
2022-10-30T23:49:09.407Z,14.98
2022-10-30T23:51:36.424Z,15.07
2022-10-30T23:54:03.569Z,15.75
2022-10-30T23:56:30.702Z,17.98
2022-10-30T23:58:58.077Z,13.63
