createdAt,value
2018-05-18T00:01:57.452Z,99.90
2018-05-18T00:04:24.916Z,99.90
2018-05-18T00:06:52.372Z,99.90
2018-05-18T00:09:19.824Z,99.90
2018-05-18T00:11:47.346Z,99.90
2018-05-18T00:14:16.312Z,99.90
2018-05-18T00:16:43.785Z,99.90
2018-05-18T00:19:11.245Z,99.90
2018-05-18T00:21:38.705Z,99.90
2018-05-18T00:24:06.240Z,99.90
2018-05-18T00:26:33.612Z,99.90
2018-05-18T00:29:01.070Z,99.90
2018-05-18T00:31:28.520Z,99.90
2018-05-18T00:33:55.984Z,99.90
2018-05-18T00:36:23.444Z,99.90
2018-05-18T00:38:50.893Z,99.90
2018-05-18T00:41:18.336Z,99.90
2018-05-18T00:43:45.796Z,99.90
2018-05-18T00:46:13.269Z,99.90
2018-05-18T00:48:40.728Z,99.90
2018-05-18T00:51:08.184Z,99.90
2018-05-18T00:53:35.649Z,99.90
2018-05-18T00:56:03.108Z,99.90
2018-05-18T00:58:30.648Z,99.90
2018-05-18T01:00:58.104Z,99.90
2018-05-18T01:03:25.669Z,99.90
2018-05-18T01:05:53.945Z,99.90
2018-05-18T01:08:21.509Z,99.90
2018-05-18T01:10:48.973Z,99.90
2018-05-18T01:13:16.420Z,99.90
2018-05-18T01:15:43.942Z,99.90
2018-05-18T01:18:11.335Z,99.90
2018-05-18T01:23:33.360Z,99.90
2018-05-18T01:26:00.876Z,99.90
2018-05-18T01:28:28.324Z,99.90
2018-05-18T01:30:55.776Z,99.90
2018-05-18T01:33:23.236Z,99.90
2018-05-18T01:35:50.692Z,99.90
2018-05-18T01:38:18.140Z,99.90
2018-05-18T01:40:45.602Z,99.90
2018-05-18T01:43:13.060Z,99.90
2018-05-18T01:45:40.513Z,99.90
2018-05-18T01:48:07.980Z,99.90
2018-05-18T01:50:35.441Z,99.90
2018-05-18T01:53:03.656Z,99.90
2018-05-18T01:55:31.157Z,99.90
2018-05-18T01:58:00.147Z,99.90
2018-05-18T02:00:27.600Z,99.90
2018-05-18T02:02:55.062Z,99.90
2018-05-18T02:05:22.527Z,99.90
2018-05-18T02:07:50.427Z,99.90
2018-05-18T02:10:18.636Z,99.90
2018-05-18T02:12:46.089Z,99.90
2018-05-18T02:15:13.558Z,99.90
2018-05-18T02:17:41.013Z,99.90
2018-05-18T02:20:08.480Z,99.90
2018-05-18T02:22:35.937Z,99.90
2018-05-18T02:25:03.444Z,99.90
2018-05-18T02:27:30.960Z,99.90
2018-05-18T02:29:58.416Z,99.90
2018-05-18T02:32:25.888Z,99.90
2018-05-18T02:34:53.433Z,99.90
2018-05-18T02:37:20.987Z,99.90
2018-05-18T02:39:48.451Z,99.90
2018-05-18T02:42:15.892Z,99.90
2018-05-18T02:44:43.364Z,99.90
2018-05-18T02:47:10.804Z,99.90
2018-05-18T02:49:38.281Z,99.90
2018-05-18T02:52:05.741Z,99.90
2018-05-18T02:54:34.006Z,99.90
2018-05-18T02:57:01.566Z,99.90
2018-05-18T02:59:29.008Z,99.90
2018-05-18T03:01:56.479Z,99.90
2018-05-18T03:04:23.952Z,99.90
2018-05-18T03:06:51.400Z,99.90
2018-05-18T03:09:18.949Z,99.90
2018-05-18T03:11:47.927Z,99.90
2018-05-18T03:14:15.376Z,99.90
2018-05-18T03:16:42.856Z,99.90
2018-05-18T03:19:10.317Z,99.90
2018-05-18T03:21:37.783Z,99.90
2018-05-18T03:24:05.240Z,99.90
2018-05-18T03:26:32.700Z,99.90
2018-05-18T03:29:00.916Z,99.90
2018-05-18T03:31:28.414Z,99.90
2018-05-18T03:33:55.928Z,99.90
2018-05-18T03:36:23.382Z,99.90
2018-05-18T03:38:50.844Z,99.90
2018-05-18T03:41:18.304Z,99.90
2018-05-18T03:43:45.763Z,99.90
2018-05-18T03:46:13.252Z,99.90
2018-05-18T03:48:40.812Z,99.90
2018-05-18T03:51:09.087Z,99.90
2018-05-18T03:53:36.648Z,99.90
2018-05-18T03:56:04.095Z,99.90
2018-05-18T03:58:31.544Z,99.90
2018-05-18T04:00:59.017Z,99.90
2018-05-18T04:03:38.364Z,99.90
2018-05-18T04:06:17.791Z,99.90
2018-05-18T04:08:53.508Z,99.90
2018-05-18T04:11:20.964Z,99.90
2018-05-18T04:13:48.463Z,99.90
2018-05-18T04:16:15.931Z,99.90
2018-05-18T04:18:43.380Z,99.90
2018-05-18T04:21:10.831Z,99.90
2018-05-18T04:23:38.360Z,99.90
2018-05-18T04:26:06.461Z,99.90
2018-05-18T04:28:33.915Z,99.90
2018-05-18T04:31:01.380Z,99.90
2018-05-18T04:33:28.926Z,99.90
2018-05-18T04:35:56.385Z,99.90
2018-05-18T04:38:23.848Z,99.90
2018-05-18T04:40:51.285Z,99.90
2018-05-18T04:43:18.900Z,99.90
2018-05-18T04:45:46.311Z,99.90
2018-05-18T04:48:13.761Z,99.90
2018-05-18T04:50:41.328Z,99.90
2018-05-18T04:53:08.887Z,99.90
2018-05-18T04:55:36.361Z,99.90
2018-05-18T04:58:03.813Z,99.90
2018-05-18T05:00:31.273Z,99.90
2018-05-18T05:02:58.733Z,99.90
2018-05-18T05:05:26.982Z,99.90
2018-05-18T05:07:54.407Z,99.90
2018-05-18T05:10:21.869Z,99.90
2018-05-18T05:12:49.362Z,99.90
2018-05-18T05:15:16.829Z,99.90
2018-05-18T05:17:44.300Z,99.90
2018-05-18T05:20:12.522Z,99.90
2018-05-18T05:22:39.992Z,99.90
2018-05-18T05:25:07.444Z,99.90
2018-05-18T05:27:34.905Z,99.90
2018-05-18T05:30:02.379Z,99.90
2018-05-18T05:32:29.835Z,99.90
2018-05-18T05:34:57.292Z,99.90
2018-05-18T05:37:24.849Z,99.90
2018-05-18T05:39:52.404Z,99.90
2018-05-18T05:42:19.872Z,99.90
2018-05-18T05:44:48.848Z,99.90
2018-05-18T05:47:16.320Z,99.90
2018-05-18T05:49:43.785Z,99.90
2018-05-18T05:52:11.348Z,99.90
2018-05-18T05:54:39.580Z,99.90
2018-05-18T05:57:07.061Z,99.90
2018-05-18T05:59:34.560Z,99.90
2018-05-18T06:02:02.012Z,99.90
2018-05-18T06:04:29.487Z,99.90
2018-05-18T06:06:56.945Z,99.90
2018-05-18T06:09:24.401Z,99.90
2018-05-18T06:11:51.871Z,99.90
2018-05-18T06:14:19.332Z,99.90
2018-05-18T06:16:46.795Z,99.90
2018-05-18T06:19:14.268Z,99.90
2018-05-18T06:21:41.736Z,99.90
2018-05-18T06:24:09.200Z,99.90
2018-05-18T06:26:36.657Z,99.90
2018-05-18T06:29:04.120Z,99.90
2018-05-18T06:31:32.358Z,99.90
2018-05-18T06:33:59.835Z,99.90
2018-05-18T06:36:27.301Z,99.90
2018-05-18T06:38:55.547Z,99.90
2018-05-18T06:41:23.016Z,99.90
2018-05-18T06:43:50.449Z,99.90
2018-05-18T06:46:17.922Z,99.90
2018-05-18T06:48:45.373Z,99.90
2018-05-18T06:51:12.832Z,99.90
2018-05-18T06:53:40.305Z,99.90
2018-05-18T06:56:07.760Z,99.90
2018-05-18T06:58:35.225Z,99.90
2018-05-18T07:01:02.687Z,99.90
2018-05-18T07:03:30.145Z,99.90
2018-05-18T07:05:58.384Z,99.90
2018-05-18T07:08:25.876Z,99.90
2018-05-18T07:10:53.352Z,99.90
2018-05-18T07:13:20.806Z,99.90
2018-05-18T07:15:49.033Z,99.90
2018-05-18T07:18:16.505Z,99.90
2018-05-18T07:20:43.971Z,99.90
2018-05-18T07:23:11.432Z,99.90
2018-05-18T07:25:38.896Z,99.90
2018-05-18T07:28:07.124Z,99.90
2018-05-18T07:30:34.592Z,99.90
2018-05-18T07:33:02.069Z,99.90
2018-05-18T07:35:29.521Z,99.90
2018-05-18T07:37:56.982Z,99.90
2018-05-18T07:40:24.455Z,99.90
2018-05-18T07:42:52.698Z,99.90
2018-05-18T07:45:20.172Z,99.90
2018-05-18T07:47:47.624Z,99.90
2018-05-18T07:50:15.274Z,99.90
2018-05-18T07:52:42.653Z,99.90
2018-05-18T07:55:10.109Z,99.90
2018-05-18T07:57:37.574Z,99.90
2018-05-18T08:00:05.802Z,99.90
2018-05-18T08:02:33.258Z,99.90
2018-05-18T08:05:00.728Z,99.90
2018-05-18T08:07:28.193Z,99.90
2018-05-18T08:09:55.650Z,99.90
2018-05-18T08:12:23.170Z,99.90
2018-05-18T08:14:50.612Z,99.90
2018-05-18T08:17:18.082Z,99.90
2018-05-18T08:19:45.543Z,99.90
2018-05-18T08:22:13.020Z,99.90
2018-05-18T08:24:40.486Z,99.90
2018-05-18T08:27:19.704Z,99.90
2018-05-18T08:29:47.160Z,99.90
2018-05-18T08:32:14.623Z,99.90
2018-05-18T08:34:42.089Z,99.90
2018-05-18T08:37:09.556Z,99.90
2018-05-18T08:39:37.018Z,99.90
2018-05-18T08:42:04.488Z,99.90
2018-05-18T08:44:32.728Z,99.90
2018-05-18T08:47:00.185Z,99.90
2018-05-18T08:49:27.658Z,99.90
2018-05-18T08:51:55.130Z,99.90
2018-05-18T08:54:22.598Z,99.90
2018-05-18T08:56:50.857Z,99.90
2018-05-18T08:59:19.329Z,99.90
2018-05-18T09:01:46.805Z,99.90
2018-05-18T09:04:15.376Z,99.90
2018-05-18T09:06:42.857Z,99.90
2018-05-18T09:09:11.205Z,99.90
2018-05-18T09:11:38.663Z,99.90
2018-05-18T09:14:06.128Z,99.90
2018-05-18T09:16:33.600Z,99.90
2018-05-18T09:19:01.834Z,99.90
2018-05-18T09:21:29.305Z,99.90
2018-05-18T09:23:56.767Z,99.90
2018-05-18T09:26:24.237Z,99.90
2018-05-18T09:28:51.688Z,99.90
2018-05-18T09:31:19.153Z,99.90
2018-05-18T09:33:47.476Z,99.90
2018-05-18T09:36:14.888Z,99.90
2018-05-18T09:38:43.110Z,99.90
2018-05-18T09:41:10.572Z,99.90
2018-05-18T09:43:38.045Z,99.90
2018-05-18T09:46:05.505Z,99.90
2018-05-18T09:48:32.972Z,99.90
2018-05-18T09:51:00.526Z,99.90
2018-05-18T09:53:27.984Z,99.90
2018-05-18T09:55:55.466Z,99.90
2018-05-18T09:58:23.696Z,99.90
2018-05-18T10:00:51.152Z,99.90
2018-05-18T10:03:18.636Z,99.90
2018-05-18T10:05:46.112Z,99.90
2018-05-18T10:08:14.341Z,99.90
2018-05-18T10:10:41.800Z,99.90
2018-05-18T10:13:09.273Z,99.90
2018-05-18T10:15:36.837Z,99.90
2018-05-18T10:18:04.300Z,99.90
2018-05-18T10:20:32.567Z,99.90
2018-05-18T10:23:00.020Z,99.90
2018-05-18T10:25:27.487Z,99.90
2018-05-18T10:27:55.764Z,99.90
2018-05-18T10:30:29.210Z,99.90
2018-05-18T10:32:56.673Z,99.90
2018-05-18T10:35:24.123Z,99.90
2018-05-18T10:37:51.609Z,99.90
2018-05-18T10:40:19.077Z,99.90
2018-05-18T10:42:46.679Z,99.90
2018-05-18T10:45:14.151Z,99.90
2018-05-18T10:47:41.602Z,99.90
2018-05-18T10:50:09.061Z,99.90
2018-05-18T10:52:36.565Z,99.90
2018-05-18T10:55:05.539Z,99.90
2018-05-18T10:57:32.999Z,99.90
2018-05-18T11:00:00.468Z,99.90
2018-05-18T11:02:27.929Z,99.90
2018-05-18T11:04:55.396Z,99.90
2018-05-18T11:07:23.660Z,99.90
2018-05-18T11:09:51.225Z,99.90
2018-05-18T11:12:18.717Z,99.90
2018-05-18T11:14:46.164Z,99.90
2018-05-18T11:17:13.623Z,99.90
2018-05-18T11:19:41.101Z,99.90
2018-05-18T11:22:08.581Z,99.90
2018-05-18T11:24:36.094Z,99.90
2018-05-18T11:27:03.497Z,99.90
2018-05-18T11:29:30.960Z,99.90
2018-05-18T11:31:58.428Z,99.90
2018-05-18T11:34:25.990Z,99.90
2018-05-18T11:36:54.213Z,99.90
2018-05-18T11:39:21.720Z,99.90
2018-05-18T11:41:49.188Z,99.90
2018-05-18T11:44:16.680Z,99.90
2018-05-18T11:46:44.146Z,99.90
2018-05-18T11:49:11.616Z,99.90
2018-05-18T11:51:39.782Z,99.90
2018-05-18T11:54:07.242Z,99.90
2018-05-18T11:56:34.700Z,99.90
2018-05-18T11:59:02.152Z,99.90
2018-05-18T12:01:29.621Z,99.90
2018-05-18T12:03:57.091Z,99.90
2018-05-18T12:06:24.560Z,99.90
2018-05-18T12:08:52.013Z,99.90
2018-05-18T12:11:19.484Z,99.90
2018-05-18T12:13:47.025Z,99.90
2018-05-18T12:16:14.486Z,99.90
2018-05-18T12:18:41.955Z,99.90
2018-05-18T12:21:09.433Z,99.90
2018-05-18T12:23:37.668Z,99.90
2018-05-18T12:26:05.209Z,99.90
2018-05-18T12:28:32.651Z,99.90
2018-05-18T12:31:00.107Z,99.90
2018-05-18T12:33:27.562Z,99.90
2018-05-18T12:35:55.020Z,99.50
2018-05-18T12:38:22.498Z,99.90
2018-05-18T12:40:49.942Z,99.50
2018-05-18T12:43:17.808Z,99.40
2018-05-18T12:45:45.263Z,99.80
2018-05-18T12:48:12.733Z,99.90
2018-05-18T12:50:40.201Z,99.90
2018-05-18T12:53:07.652Z,99.90
2018-05-18T12:55:35.137Z,99.90
2018-05-18T12:58:02.596Z,99.90
2018-05-18T13:00:30.048Z,99.80
2018-05-18T13:02:57.513Z,99.80
2018-05-18T13:05:25.732Z,99.80
2018-05-18T13:07:53.196Z,99.80
2018-05-18T13:10:20.672Z,99.60
2018-05-18T13:12:48.125Z,99.90
2018-05-18T13:15:15.586Z,99.90
2018-05-18T13:17:43.064Z,99.90
2018-05-18T13:20:10.524Z,99.90
2018-05-18T13:22:37.987Z,99.90
2018-05-18T13:25:05.473Z,99.90
2018-05-18T13:27:33.681Z,99.90
2018-05-18T13:30:01.145Z,99.90
2018-05-18T13:32:28.612Z,99.90
2018-05-18T13:34:56.174Z,99.90
2018-05-18T13:37:23.641Z,99.90
2018-05-18T13:39:51.110Z,99.40
2018-05-18T13:42:19.328Z,99.90
2018-05-18T13:44:46.808Z,99.70
2018-05-18T13:47:15.040Z,99.70
2018-05-18T13:49:42.513Z,99.70
2018-05-18T13:52:09.973Z,99.90
2018-05-18T13:54:37.432Z,99.90
2018-05-18T13:57:04.967Z,99.90
2018-05-18T13:59:32.385Z,99.90
2018-05-18T14:01:59.865Z,99.90
2018-05-18T14:04:28.100Z,99.90
2018-05-18T14:06:55.584Z,99.90
2018-05-18T14:09:23.818Z,99.80
2018-05-18T14:11:51.268Z,99.80
2018-05-18T14:14:18.747Z,99.90
2018-05-18T14:16:46.318Z,99.70
2018-05-18T14:19:15.309Z,99.20
2018-05-18T14:21:42.779Z,99.20
2018-05-18T14:24:10.248Z,99.50
2018-05-18T14:26:38.496Z,99.70
2018-05-18T14:29:05.977Z,99.70
2018-05-18T14:31:34.198Z,99.20
2018-05-18T14:34:01.667Z,99.20
2018-05-18T14:36:29.124Z,99.10
2018-05-18T14:38:56.590Z,98.90
2018-05-18T14:41:24.063Z,99.70
2018-05-18T14:43:51.529Z,99.60
2018-05-18T14:46:18.993Z,99.40
2018-05-18T14:48:47.225Z,99.90
2018-05-18T14:51:14.856Z,99.90
2018-05-18T14:53:42.168Z,99.90
2018-05-18T14:56:09.645Z,99.90
2018-05-18T14:58:37.892Z,99.90
2018-05-18T15:01:05.354Z,99.90
2018-05-18T15:03:32.899Z,99.90
2018-05-18T15:06:00.377Z,99.90
2018-05-18T15:08:27.820Z,99.90
2018-05-18T15:10:55.422Z,99.90
2018-05-18T15:13:22.853Z,99.90
2018-05-18T15:15:51.072Z,99.90
2018-05-18T15:18:18.535Z,99.90
2018-05-18T15:20:46.082Z,99.90
2018-05-18T15:23:13.544Z,99.90
2018-05-18T15:25:41.021Z,99.90
2018-05-18T15:28:08.529Z,99.90
2018-05-18T15:30:36.756Z,99.90
2018-05-18T15:33:04.208Z,99.90
2018-05-18T15:35:31.686Z,99.90
2018-05-18T15:37:59.916Z,99.90
2018-05-18T15:40:27.385Z,99.90
2018-05-18T15:42:54.845Z,99.90
2018-05-18T15:45:22.311Z,99.90
2018-05-18T15:47:49.780Z,99.90
2018-05-18T15:50:17.249Z,99.90
2018-05-18T15:52:44.713Z,99.90
2018-05-18T15:55:12.201Z,99.90
2018-05-18T15:57:39.653Z,99.90
2018-05-18T16:00:07.142Z,99.90
2018-05-18T16:02:34.600Z,99.90
2018-05-18T16:05:02.068Z,99.90
2018-05-18T16:07:29.552Z,99.90
2018-05-18T16:09:57.004Z,99.90
2018-05-18T16:12:24.465Z,99.90
2018-05-18T16:14:51.948Z,99.90
2018-05-18T16:17:19.409Z,99.90
2018-05-18T16:19:46.870Z,99.90
2018-05-18T16:22:14.341Z,99.90
2018-05-18T16:24:41.808Z,99.90
2018-05-18T16:27:09.260Z,99.90
2018-05-18T16:29:36.733Z,99.90
2018-05-18T16:32:04.217Z,99.90
2018-05-18T16:34:31.671Z,99.90
2018-05-18T16:36:59.156Z,99.90
2018-05-18T16:39:26.628Z,99.90
2018-05-18T16:41:54.080Z,99.90
2018-05-18T16:44:21.548Z,99.90
2018-05-18T16:46:49.008Z,99.90
2018-05-18T16:49:16.988Z,99.90
2018-05-18T16:51:44.448Z,99.90
2018-05-18T16:54:11.925Z,99.90
2018-05-18T16:56:39.388Z,99.90
2018-05-18T16:59:06.847Z,99.90
2018-05-18T17:01:34.326Z,99.90
2018-05-18T17:04:02.563Z,99.90
2018-05-18T17:06:30.031Z,99.90
2018-05-18T17:08:57.493Z,99.90
2018-05-18T17:11:24.988Z,99.90
2018-05-18T17:13:52.460Z,99.90
2018-05-18T17:16:19.928Z,99.90
2018-05-18T17:18:47.375Z,99.90
2018-05-18T17:21:14.847Z,99.90
2018-05-18T17:23:42.328Z,99.90
2018-05-18T17:26:09.796Z,99.90
2018-05-18T17:28:37.257Z,99.90
2018-05-18T17:31:05.480Z,99.90
2018-05-18T17:33:32.951Z,99.90
2018-05-18T17:36:00.413Z,99.90
2018-05-18T17:38:28.793Z,99.90
2018-05-18T17:40:56.265Z,99.90
2018-05-18T17:43:23.726Z,99.90
2018-05-18T17:45:51.192Z,99.90
2018-05-18T17:48:18.648Z,99.90
2018-05-18T17:50:46.116Z,99.90
2018-05-18T17:53:14.360Z,99.90
2018-05-18T17:55:41.807Z,99.90
2018-05-18T17:58:09.265Z,99.90
2018-05-18T18:00:36.736Z,99.90
2018-05-18T18:03:04.280Z,99.90
2018-05-18T18:05:31.652Z,99.90
2018-05-18T18:07:59.158Z,99.90
2018-05-18T18:10:26.569Z,99.90
2018-05-18T18:12:54.026Z,99.90
2018-05-18T18:15:21.501Z,99.90
2018-05-18T18:17:49.793Z,99.90
2018-05-18T18:20:17.245Z,99.90
2018-05-18T18:22:45.484Z,99.90
2018-05-18T18:25:12.942Z,99.90
2018-05-18T18:27:40.408Z,99.90
2018-05-18T18:30:07.881Z,99.90
2018-05-18T18:32:36.101Z,99.90
2018-05-18T18:35:03.589Z,99.90
2018-05-18T18:37:31.057Z,99.90
2018-05-18T18:39:58.521Z,99.90
2018-05-18T18:42:26.744Z,99.90
2018-05-18T18:44:54.209Z,99.90
2018-05-18T18:47:21.667Z,99.90
2018-05-18T18:49:49.140Z,99.90
2018-05-18T18:52:18.158Z,99.90
2018-05-18T18:54:46.383Z,99.90
2018-05-18T18:57:13.849Z,99.90
2018-05-18T18:59:41.322Z,99.90
2018-05-18T19:02:08.788Z,99.90
2018-05-18T19:04:36.251Z,99.90
2018-05-18T19:07:03.717Z,99.90
2018-05-18T19:09:31.943Z,99.90
2018-05-18T19:11:59.414Z,99.90
2018-05-18T19:14:26.891Z,99.90
2018-05-18T19:16:54.352Z,99.90
2018-05-18T19:19:21.821Z,99.90
2018-05-18T19:21:50.061Z,99.90
2018-05-18T19:24:18.359Z,99.90
2018-05-18T19:26:45.793Z,99.90
2018-05-18T19:29:13.331Z,99.90
2018-05-18T19:31:40.736Z,99.90
2018-05-18T19:34:08.965Z,99.90
2018-05-18T19:36:36.447Z,99.90
2018-05-18T19:39:03.893Z,99.90
2018-05-18T19:41:31.362Z,99.90
2018-05-18T19:43:58.828Z,99.90
2018-05-18T19:46:26.280Z,99.90
2018-05-18T19:48:53.753Z,99.90
2018-05-18T19:51:21.273Z,99.90
2018-05-18T19:53:48.740Z,99.90
2018-05-18T19:56:16.998Z,99.90
2018-05-18T19:58:44.471Z,99.90
2018-05-18T20:01:11.929Z,99.90
2018-05-18T20:03:40.124Z,99.90
2018-05-18T20:06:08.261Z,99.90
2018-05-18T20:08:35.730Z,99.90
2018-05-18T20:11:03.209Z,99.90
2018-05-18T20:13:30.667Z,99.90
2018-05-18T20:15:58.135Z,99.90
2018-05-18T20:18:26.352Z,99.90
2018-05-18T20:20:53.828Z,99.90
2018-05-18T20:23:21.296Z,99.90
2018-05-18T20:25:48.761Z,99.90
2018-05-18T20:28:16.217Z,99.90
2018-05-18T20:30:44.481Z,99.90
2018-05-18T20:33:11.945Z,99.90
2018-05-18T20:35:39.528Z,99.90
2018-05-18T20:38:07.057Z,99.90
2018-05-18T20:40:34.484Z,99.90
2018-05-18T20:43:01.939Z,99.90
2018-05-18T20:45:29.406Z,99.90
2018-05-18T20:47:56.876Z,99.90
2018-05-18T20:50:24.341Z,99.90
2018-05-18T20:52:51.809Z,99.90
2018-05-18T20:55:19.280Z,99.90
2018-05-18T20:57:47.512Z,99.90
2018-05-18T21:00:14.979Z,99.90
2018-05-18T21:02:42.449Z,99.90
2018-05-18T21:05:09.920Z,99.90
2018-05-18T21:07:37.369Z,99.90
2018-05-18T21:10:04.857Z,99.90
2018-05-18T21:12:32.327Z,99.90
2018-05-18T21:14:59.788Z,99.90
2018-05-18T21:17:27.241Z,99.90
2018-05-18T21:19:54.726Z,99.90
2018-05-18T21:22:22.480Z,99.90
2018-05-18T21:24:49.946Z,99.90
2018-05-18T21:27:17.817Z,99.90
2018-05-18T21:29:45.292Z,99.90
2018-05-18T21:32:12.770Z,99.90
2018-05-18T21:34:40.989Z,99.90
2018-05-18T21:37:08.474Z,99.90
2018-05-18T21:39:35.930Z,99.90
2018-05-18T21:42:03.406Z,99.90
2018-05-18T21:44:30.865Z,99.90
2018-05-18T21:46:58.317Z,99.90
2018-05-18T21:49:25.822Z,99.90
2018-05-18T21:51:53.294Z,99.90
2018-05-18T21:54:20.747Z,99.90
2018-05-18T21:56:48.220Z,99.90
2018-05-18T21:59:15.677Z,99.90
2018-05-18T22:01:43.135Z,99.90
2018-05-18T22:04:10.605Z,99.90
2018-05-18T22:06:38.081Z,99.90
2018-05-18T22:09:06.447Z,99.90
2018-05-18T22:11:33.912Z,99.90
2018-05-18T22:14:01.365Z,99.90
2018-05-18T22:16:28.838Z,99.90
2018-05-18T22:18:57.067Z,99.90
2018-05-18T22:21:24.532Z,99.90
2018-05-18T22:23:52.004Z,99.90
2018-05-18T22:26:19.462Z,99.90
2018-05-18T22:28:46.929Z,99.90
2018-05-18T22:31:14.385Z,99.90
2018-05-18T22:33:42.612Z,99.90
2018-05-18T22:36:10.080Z,99.90
2018-05-18T22:38:37.546Z,99.90
2018-05-18T22:41:04.997Z,99.90
2018-05-18T22:43:32.465Z,99.90
2018-05-18T22:45:59.929Z,99.90
2018-05-18T22:48:27.483Z,99.90
2018-05-18T22:50:54.944Z,99.90
2018-05-18T22:53:22.412Z,99.90
2018-05-18T22:55:49.869Z,99.90
2018-05-18T22:58:17.417Z,99.90
2018-05-18T23:00:44.889Z,99.90
2018-05-18T23:03:13.107Z,99.90
2018-05-18T23:05:40.580Z,99.90
2018-05-18T23:08:08.049Z,99.90
2018-05-18T23:10:35.506Z,99.90
2018-05-18T23:13:02.973Z,99.90
2018-05-18T23:15:30.436Z,99.90
2018-05-18T23:17:57.996Z,99.90
2018-05-18T23:20:25.484Z,99.90
2018-05-18T23:22:52.946Z,99.90
2018-05-18T23:25:20.402Z,99.90
2018-05-18T23:27:47.875Z,99.90
2018-05-18T23:30:15.381Z,99.90
2018-05-18T23:32:42.856Z,99.90
2018-05-18T23:35:11.079Z,99.90
2018-05-18T23:37:38.571Z,99.90
2018-05-18T23:40:06.029Z,99.90
2018-05-18T23:42:33.484Z,99.90
2018-05-18T23:45:00.952Z,99.90
2018-05-18T23:47:29.196Z,99.90
2018-05-18T23:49:56.652Z,99.90
2018-05-18T23:52:24.129Z,99.90
2018-05-18T23:54:51.588Z,99.90
2018-05-18T23:57:19.136Z,99.90
2018-05-18T23:59:46.593Z,99.90
