createdAt,value
2022-11-14T00:00:50.859Z,5.33
2022-11-14T00:03:36.671Z,5.43
2022-11-14T00:06:22.391Z,5.57
2022-11-14T00:09:08.212Z,6.23
2022-11-14T00:11:53.853Z,5.23
2022-11-14T00:14:39.581Z,5.00
2022-11-14T00:17:24.942Z,6.20
2022-11-14T00:20:12.538Z,4.67
2022-11-14T00:22:58.119Z,4.80
2022-11-14T00:25:46.058Z,5.17
2022-11-14T00:28:31.830Z,5.60
2022-11-14T00:31:17.851Z,4.40
2022-11-14T00:34:03.179Z,6.50
2022-11-14T00:36:49.038Z,7.53
2022-11-14T00:39:34.610Z,8.23
2022-11-14T00:42:20.087Z,5.37
2022-11-14T00:45:06.098Z,6.83
2022-11-14T00:47:51.817Z,5.23
2022-11-14T00:50:38.251Z,5.00
2022-11-14T00:53:23.768Z,6.47
2022-11-14T00:56:09.288Z,5.63
2022-11-14T00:58:55.210Z,5.10
2022-11-14T01:01:40.905Z,4.87
2022-11-14T01:04:26.740Z,4.60
2022-11-14T01:07:12.541Z,4.33
2022-11-14T01:09:58.672Z,4.10
2022-11-14T01:12:44.480Z,5.20
2022-11-14T01:15:30.225Z,5.17
2022-11-14T01:18:21.313Z,4.77
2022-11-14T01:21:12.777Z,4.37
2022-11-14T01:23:58.765Z,5.40
2022-11-14T01:26:44.239Z,5.10
2022-11-14T01:29:30.089Z,5.83
2022-11-14T01:32:16.088Z,5.60
2022-11-14T01:35:01.662Z,6.93
2022-11-14T01:37:47.220Z,4.80
2022-11-14T01:40:33.495Z,5.50
2022-11-14T01:43:19.438Z,4.77
2022-11-14T01:46:08.186Z,6.27
2022-11-14T01:49:15.373Z,4.50
2022-11-14T01:52:07.614Z,6.23
2022-11-14T01:54:55.941Z,5.20
2022-11-14T01:57:46.259Z,5.43
2022-11-14T02:00:31.811Z,5.80
2022-11-14T02:03:18.270Z,5.87
2022-11-14T02:06:06.570Z,6.80
2022-11-14T02:08:53.051Z,6.47
2022-11-14T02:11:44.076Z,6.30
2022-11-14T02:14:30.894Z,4.77
2022-11-14T02:17:34.759Z,5.43
2022-11-14T02:20:29.661Z,5.20
2022-11-14T02:23:16.227Z,6.13
2022-11-14T02:26:02.009Z,5.83
2022-11-14T02:28:49.672Z,5.20
2022-11-14T02:31:35.410Z,5.13
2022-11-14T02:34:21.129Z,5.47
2022-11-14T02:37:07.770Z,5.57
2022-11-14T02:39:53.554Z,7.07
2022-11-14T02:42:39.300Z,6.83
2022-11-14T02:45:25.288Z,6.23
2022-11-14T02:48:10.774Z,8.50
2022-11-14T02:50:56.721Z,6.10
2022-11-14T02:53:42.596Z,7.60
2022-11-14T02:56:28.071Z,5.67
2022-11-14T02:59:13.853Z,7.67
2022-11-14T03:01:59.181Z,8.70
2022-11-14T03:04:44.928Z,7.30
2022-11-14T03:07:30.386Z,6.57
2022-11-14T03:10:16.354Z,7.13
2022-11-14T03:13:02.279Z,6.57
2022-11-14T03:15:47.931Z,6.73
2022-11-14T03:18:33.881Z,6.83
2022-11-14T03:21:21.879Z,5.80
2022-11-14T03:24:08.330Z,7.20
2022-11-14T03:26:53.904Z,6.80
2022-11-14T03:29:39.794Z,5.87
2022-11-14T03:32:25.472Z,7.40
2022-11-14T03:35:11.619Z,6.07
2022-11-14T03:37:57.208Z,5.33
2022-11-14T03:40:43.300Z,7.40
2022-11-14T03:43:34.473Z,8.60
2022-11-14T03:46:20.879Z,5.80
2022-11-14T03:49:06.583Z,6.83
2022-11-14T03:51:52.369Z,6.83
2022-11-14T03:54:38.669Z,9.60
2022-11-14T03:57:24.257Z,7.87
2022-11-14T04:00:10.516Z,7.90
2022-11-14T04:02:57.335Z,6.77
2022-11-14T04:05:46.670Z,8.03
2022-11-14T04:08:32.930Z,6.27
2022-11-14T04:11:19.961Z,8.33
2022-11-14T04:14:05.770Z,7.00
2022-11-14T04:16:51.303Z,8.10
2022-11-14T04:19:36.905Z,6.87
2022-11-14T04:22:22.458Z,8.10
2022-11-14T04:25:09.583Z,7.10
2022-11-14T04:27:55.414Z,7.40
2022-11-14T04:30:41.307Z,7.73
2022-11-14T04:33:27.315Z,7.57
2022-11-14T04:36:12.894Z,8.23
2022-11-14T04:38:58.938Z,8.20
2022-11-14T04:41:44.350Z,9.33
2022-11-14T04:44:30.331Z,7.23
2022-11-14T04:47:15.956Z,8.73
2022-11-14T04:50:02.207Z,7.20
2022-11-14T04:52:51.149Z,8.13
2022-11-14T04:55:37.128Z,7.30
2022-11-14T04:58:22.816Z,8.03
2022-11-14T05:01:13.979Z,8.90
2022-11-14T05:03:59.670Z,6.37
2022-11-14T05:06:45.426Z,8.03
2022-11-14T05:09:31.259Z,7.67
2022-11-14T05:12:16.832Z,8.40
2022-11-14T05:15:02.491Z,8.67
2022-11-14T05:17:48.602Z,8.33
2022-11-14T05:20:34.405Z,7.23
2022-11-14T05:23:22.945Z,10.57
2022-11-14T05:26:11.827Z,7.07
2022-11-14T05:28:57.214Z,10.07
2022-11-14T05:31:48.225Z,7.57
2022-11-14T05:34:33.552Z,9.43
2022-11-14T05:37:19.458Z,9.77
2022-11-14T05:40:06.576Z,8.33
2022-11-14T05:42:56.285Z,9.47
2022-11-14T05:45:41.843Z,8.10
2022-11-14T05:48:29.086Z,7.43
2022-11-14T05:51:15.033Z,8.87
2022-11-14T05:54:01.303Z,8.63
2022-11-14T05:56:46.842Z,8.53
2022-11-14T05:59:32.750Z,6.93
2022-11-14T06:02:18.536Z,9.47
2022-11-14T06:05:04.441Z,9.73
2022-11-14T06:07:57.227Z,8.90
2022-11-14T06:10:42.809Z,8.37
2022-11-14T06:13:28.513Z,10.73
2022-11-14T06:16:16.706Z,7.70
2022-11-14T06:19:02.218Z,8.80
2022-11-14T06:21:47.576Z,9.77
2022-11-14T06:24:33.159Z,8.50
2022-11-14T06:27:18.730Z,8.37
2022-11-14T06:30:04.910Z,9.03
2022-11-14T06:32:50.422Z,8.27
2022-11-14T06:35:37.274Z,6.83
2022-11-14T06:38:23.231Z,7.00
2022-11-14T06:41:11.218Z,10.13
2022-11-14T06:43:56.821Z,9.37
2022-11-14T06:46:42.465Z,10.63
2022-11-14T06:49:28.149Z,10.00
2022-11-14T06:52:13.563Z,7.40
2022-11-14T06:55:01.856Z,9.07
2022-11-14T06:57:53.746Z,9.20
2022-11-14T07:00:39.434Z,9.13
2022-11-14T07:03:25.161Z,8.83
2022-11-14T07:06:13.678Z,9.33
2022-11-14T07:09:00.285Z,7.97
2022-11-14T07:11:47.091Z,11.30
2022-11-14T07:14:33.147Z,9.37
2022-11-14T07:17:18.849Z,8.67
2022-11-14T07:20:04.905Z,10.53
2022-11-14T07:22:50.528Z,9.47
2022-11-14T07:25:36.643Z,9.67
2022-11-14T07:28:22.513Z,8.73
2022-11-14T07:31:10.573Z,8.57
2022-11-14T07:33:56.257Z,9.03
2022-11-14T07:36:42.040Z,7.77
2022-11-14T07:39:27.769Z,8.30
2022-11-14T07:42:13.484Z,8.20
2022-11-14T07:44:59.200Z,6.80
2022-11-14T07:47:44.919Z,9.13
2022-11-14T07:50:31.262Z,7.43
2022-11-14T07:53:18.152Z,9.27
2022-11-14T07:56:09.876Z,9.23
2022-11-14T07:58:58.374Z,8.00
2022-11-14T08:01:44.091Z,7.67
2022-11-14T08:04:29.898Z,7.23
2022-11-14T08:07:15.417Z,7.70
2022-11-14T08:10:00.942Z,5.53
2022-11-14T08:12:56.209Z,7.90
2022-11-14T08:15:50.662Z,6.73
2022-11-14T08:18:36.461Z,8.20
2022-11-14T08:21:22.231Z,6.33
2022-11-14T08:24:08.516Z,6.87
2022-11-14T08:26:53.998Z,7.53
2022-11-14T08:29:39.574Z,6.13
2022-11-14T08:32:25.225Z,5.30
2022-11-14T08:35:10.842Z,7.13
2022-11-14T08:37:56.510Z,7.37
2022-11-14T08:40:42.241Z,6.13
2022-11-14T08:43:28.174Z,6.43
2022-11-14T08:46:13.620Z,6.70
2022-11-14T08:48:59.482Z,4.63
2022-11-14T08:51:45.313Z,6.50
2022-11-14T08:54:31.347Z,6.33
2022-11-14T08:57:16.980Z,6.40
2022-11-14T09:00:03.030Z,5.80
2022-11-14T09:02:48.723Z,6.90
2022-11-14T09:05:34.867Z,5.90
2022-11-14T09:08:20.691Z,5.67
2022-11-14T09:11:09.251Z,7.57
2022-11-14T09:13:55.707Z,4.83
2022-11-14T09:16:44.135Z,7.57
2022-11-14T09:19:29.562Z,7.90
2022-11-14T09:22:15.495Z,6.40
2022-11-14T09:25:01.611Z,7.70
2022-11-14T09:27:47.133Z,7.10
2022-11-14T09:30:33.458Z,6.47
2022-11-14T09:33:18.807Z,7.50
2022-11-14T09:36:06.849Z,7.13
2022-11-14T09:38:52.832Z,7.90
2022-11-14T09:41:41.673Z,7.53
2022-11-14T09:44:41.033Z,6.67
2022-11-14T09:47:32.081Z,6.60
2022-11-14T09:50:26.753Z,8.27
2022-11-14T09:53:22.807Z,7.87
2022-11-14T09:56:17.322Z,7.10
2022-11-14T09:59:03.160Z,9.07
2022-11-14T10:02:01.857Z,7.93
2022-11-14T10:05:14.949Z,7.47
2022-11-14T10:08:15.697Z,8.03
2022-11-14T10:11:10.352Z,7.37
2022-11-14T10:14:23.137Z,7.07
2022-11-14T10:17:23.558Z,7.77
2022-11-14T10:20:30.557Z,8.20
2022-11-14T10:23:31.564Z,8.80
2022-11-14T10:26:30.421Z,10.27
2022-11-14T10:29:28.313Z,7.57
2022-11-14T10:32:50.148Z,8.37
2022-11-14T10:35:46.354Z,9.63
2022-11-14T10:38:53.558Z,8.20
2022-11-14T10:41:56.698Z,9.43
2022-11-14T10:45:18.283Z,9.23
2022-11-14T10:48:16.222Z,7.97
2022-11-14T10:51:14.036Z,8.50
2022-11-14T10:54:23.087Z,9.00
2022-11-14T10:57:20.316Z,6.97
2022-11-14T11:00:27.106Z,10.37
2022-11-14T11:03:12.751Z,9.27
2022-11-14T11:05:58.375Z,9.73
2022-11-14T11:09:07.778Z,9.30
2022-11-14T11:12:02.543Z,7.90
2022-11-14T11:14:50.779Z,8.10
2022-11-14T11:17:42.812Z,10.03
2022-11-14T11:20:41.664Z,10.30
2022-11-14T11:23:28.365Z,8.87
2022-11-14T11:26:22.438Z,9.07
2022-11-14T11:29:11.212Z,9.57
2022-11-14T11:31:59.998Z,10.33
2022-11-14T11:34:46.014Z,10.50
2022-11-14T11:37:33.999Z,10.17
2022-11-14T11:40:30.614Z,10.17
2022-11-14T11:43:43.613Z,9.83
2022-11-14T11:46:43.260Z,9.83
2022-11-14T11:49:45.411Z,10.40
2022-11-14T11:52:40.409Z,10.53
2022-11-14T11:55:30.561Z,9.33
2022-11-14T11:58:42.425Z,9.83
2022-11-14T12:01:27.948Z,10.07
2022-11-14T12:04:13.883Z,9.20
2022-11-14T12:07:16.399Z,10.87
2022-11-14T12:10:11.751Z,8.33
2022-11-14T12:13:24.438Z,9.23
2022-11-14T12:16:15.587Z,8.93
2022-11-14T12:19:28.580Z,9.77
2022-11-14T12:22:30.750Z,10.70
2022-11-14T12:25:48.686Z,11.27
2022-11-14T12:29:04.966Z,9.63
2022-11-14T12:31:56.461Z,8.33
2022-11-14T12:34:47.536Z,10.07
2022-11-14T12:37:38.136Z,10.93
2022-11-14T12:40:29.161Z,9.70
2022-11-14T12:43:40.152Z,9.77
2022-11-14T12:46:26.336Z,9.50
2022-11-14T12:49:49.678Z,8.37
2022-11-14T12:52:44.141Z,8.03
2022-11-14T12:55:30.510Z,9.23
2022-11-14T12:58:34.504Z,8.60
2022-11-14T13:01:44.611Z,5.93
2022-11-14T13:04:42.676Z,8.00
2022-11-14T13:07:33.844Z,9.73
2022-11-14T13:10:40.407Z,6.37
2022-11-14T13:13:44.717Z,6.47
2022-11-14T13:16:51.066Z,8.77
2022-11-14T13:20:06.490Z,8.93
2022-11-14T13:22:52.265Z,8.30
2022-11-14T13:25:38.443Z,11.90
2022-11-14T13:28:46.076Z,11.77
2022-11-14T13:31:37.552Z,10.37
2022-11-14T13:34:48.179Z,11.23
2022-11-14T13:37:50.111Z,8.60
2022-11-14T13:40:47.396Z,7.63
2022-11-14T13:43:57.885Z,9.00
2022-11-14T13:46:54.872Z,7.90
2022-11-14T13:49:43.713Z,8.87
2022-11-14T13:52:34.397Z,9.20
2022-11-14T13:55:50.888Z,8.20
2022-11-14T13:59:01.302Z,7.97
2022-11-14T14:02:21.684Z,7.83
2022-11-14T14:05:28.000Z,10.10
2022-11-14T14:08:41.494Z,10.63
2022-11-14T14:11:43.155Z,9.33
2022-11-14T14:14:48.229Z,11.50
2022-11-14T14:17:36.634Z,9.83
2022-11-14T14:20:30.341Z,10.10
2022-11-14T14:23:24.975Z,10.00
2022-11-14T14:26:55.878Z,8.80
2022-11-14T14:29:53.073Z,11.23
2022-11-14T14:32:38.594Z,9.07
2022-11-14T14:35:29.847Z,9.77
2022-11-14T14:38:26.922Z,10.73
2022-11-14T14:41:14.779Z,8.33
2022-11-14T14:44:00.483Z,10.27
2022-11-14T14:46:46.431Z,9.50
2022-11-14T14:49:38.341Z,11.03
2022-11-14T14:52:38.269Z,10.67
2022-11-14T14:55:28.026Z,8.53
2022-11-14T14:58:26.315Z,8.63
2022-11-14T15:01:13.549Z,8.87
2022-11-14T15:04:13.842Z,8.77
2022-11-14T15:06:59.560Z,8.60
2022-11-14T15:10:03.066Z,9.80
2022-11-14T15:12:49.763Z,8.87
2022-11-14T15:15:36.346Z,9.10
2022-11-14T15:18:28.768Z,8.97
2022-11-14T15:21:20.632Z,9.07
2022-11-14T15:24:23.992Z,9.10
2022-11-14T15:27:15.409Z,9.10
2022-11-14T15:30:08.458Z,9.77
2022-11-14T15:33:01.592Z,9.13
2022-11-14T15:35:47.385Z,8.43
2022-11-14T15:38:49.222Z,7.97
2022-11-14T15:41:34.892Z,9.80
2022-11-14T15:44:32.746Z,10.87
2022-11-14T15:47:40.562Z,8.90
2022-11-14T15:50:33.491Z,9.70
2022-11-14T15:53:29.854Z,11.23
2022-11-14T15:56:15.835Z,8.70
2022-11-14T15:59:01.936Z,10.47
2022-11-14T16:01:51.813Z,12.17
2022-11-14T16:04:44.388Z,10.53
2022-11-14T16:07:30.223Z,10.53
2022-11-14T16:10:25.342Z,11.23
2022-11-14T16:13:11.649Z,10.13
2022-11-14T16:15:57.272Z,11.30
2022-11-14T16:18:42.908Z,9.00
2022-11-14T16:21:29.617Z,8.47
2022-11-14T16:24:21.431Z,10.27
2022-11-14T16:27:10.004Z,11.43
2022-11-14T16:29:55.459Z,11.93
2022-11-14T16:32:42.215Z,10.63
2022-11-14T16:35:28.275Z,10.20
2022-11-14T16:38:14.446Z,13.50
2022-11-14T16:41:00.557Z,11.03
2022-11-14T16:43:46.560Z,12.70
2022-11-14T16:46:32.490Z,11.00
2022-11-14T16:49:19.758Z,12.90
2022-11-14T16:52:07.261Z,8.53
2022-11-14T16:54:53.077Z,12.63
2022-11-14T16:57:39.384Z,11.33
2022-11-14T17:00:24.955Z,9.97
2022-11-14T17:03:10.557Z,10.03
2022-11-14T17:05:56.073Z,11.27
2022-11-14T17:08:41.673Z,9.17
2022-11-14T17:11:27.818Z,11.90
2022-11-14T17:14:14.006Z,9.23
2022-11-14T17:17:02.901Z,10.73
2022-11-14T17:19:50.309Z,11.23
2022-11-14T17:22:36.204Z,11.87
2022-11-14T17:25:23.264Z,10.77
2022-11-14T17:28:08.775Z,10.63
2022-11-14T17:30:58.200Z,10.53
2022-11-14T17:33:44.436Z,10.17
2022-11-14T17:36:31.341Z,9.60
2022-11-14T17:39:20.166Z,11.03
2022-11-14T17:42:07.521Z,13.60
2022-11-14T17:45:01.516Z,11.03
2022-11-14T17:47:46.893Z,13.00
2022-11-14T17:50:37.411Z,11.43
2022-11-14T17:53:24.096Z,10.07
2022-11-14T17:56:18.425Z,9.37
2022-11-14T17:59:04.105Z,10.87
2022-11-14T18:01:50.104Z,10.67
2022-11-14T18:04:35.483Z,8.90
2022-11-14T18:07:21.713Z,11.73
2022-11-14T18:10:07.888Z,10.33
2022-11-14T18:12:53.189Z,9.47
2022-11-14T18:15:39.415Z,8.23
2022-11-14T18:18:26.500Z,9.10
2022-11-14T18:21:20.427Z,8.53
2022-11-14T18:24:06.308Z,9.77
2022-11-14T18:26:52.172Z,7.87
2022-11-14T18:29:38.368Z,8.00
2022-11-14T18:32:23.614Z,8.27
2022-11-14T18:35:10.216Z,7.50
2022-11-14T18:37:55.958Z,8.80
2022-11-14T18:40:43.722Z,8.30
2022-11-14T18:43:32.862Z,7.63
2022-11-14T18:46:21.948Z,6.80
2022-11-14T18:49:07.365Z,7.70
2022-11-14T18:51:55.080Z,8.73
2022-11-14T18:54:41.314Z,6.47
2022-11-14T18:57:30.015Z,8.17
2022-11-14T19:00:16.016Z,7.47
2022-11-14T19:03:05.993Z,6.23
2022-11-14T19:05:52.184Z,6.90
2022-11-14T19:08:39.988Z,7.00
2022-11-14T19:11:44.609Z,8.23
2022-11-14T19:14:30.357Z,7.93
2022-11-14T19:17:21.024Z,7.43
2022-11-14T19:20:14.421Z,5.87
2022-11-14T19:23:00.342Z,7.60
2022-11-14T19:25:46.279Z,6.70
2022-11-14T19:28:31.907Z,8.80
2022-11-14T19:31:18.460Z,7.27
2022-11-14T19:34:04.791Z,7.17
2022-11-14T19:36:59.773Z,7.07
2022-11-14T19:39:46.351Z,8.80
2022-11-14T19:42:32.152Z,7.33
2022-11-14T19:45:17.799Z,6.17
2022-11-14T19:48:03.361Z,6.17
2022-11-14T19:50:49.019Z,9.43
2022-11-14T19:53:36.821Z,7.67
2022-11-14T19:56:24.026Z,6.90
2022-11-14T19:59:14.415Z,8.07
2022-11-14T20:02:01.902Z,6.93
2022-11-14T20:04:47.437Z,7.90
2022-11-14T20:07:35.510Z,5.90
2022-11-14T20:10:21.530Z,6.70
2022-11-14T20:13:07.069Z,6.83
2022-11-14T20:15:53.115Z,5.73
2022-11-14T20:18:39.338Z,5.67
2022-11-14T20:21:29.544Z,6.90
2022-11-14T20:24:21.658Z,5.70
2022-11-14T20:27:07.323Z,5.53
2022-11-14T20:29:52.842Z,5.30
2022-11-14T20:32:38.567Z,7.43
2022-11-14T20:35:24.488Z,6.33
2022-11-14T20:38:10.062Z,6.67
2022-11-14T20:40:59.080Z,6.87
2022-11-14T20:43:44.965Z,6.13
2022-11-14T20:46:30.492Z,5.73
2022-11-14T20:49:16.352Z,7.10
2022-11-14T20:52:05.028Z,5.23
2022-11-14T20:54:50.772Z,4.73
2022-11-14T20:57:36.943Z,6.00
2022-11-14T21:00:23.134Z,6.20
2022-11-14T21:03:10.318Z,5.10
2022-11-14T21:05:57.310Z,6.47
2022-11-14T21:08:43.620Z,5.83
2022-11-14T21:11:29.378Z,6.53
2022-11-14T21:14:15.040Z,5.77
2022-11-14T21:17:00.811Z,5.93
2022-11-14T21:19:46.321Z,5.73
2022-11-14T21:22:31.803Z,5.73
2022-11-14T21:25:17.615Z,5.03
2022-11-14T21:28:03.538Z,4.67
2022-11-14T21:30:49.172Z,6.87
2022-11-14T21:33:35.198Z,7.17
2022-11-14T21:39:26.820Z,6.00
2022-11-14T21:42:17.139Z,6.33
2022-11-14T21:45:07.925Z,6.43
2022-11-14T21:47:53.890Z,5.50
2022-11-14T21:50:39.421Z,5.00
2022-11-14T21:53:25.131Z,4.23
2022-11-14T21:56:26.788Z,4.63
2022-11-14T21:59:16.252Z,5.07
2022-11-14T22:02:20.730Z,4.27
2022-11-14T22:05:10.041Z,4.50
2022-11-14T22:07:58.132Z,4.43
2022-11-14T22:10:44.219Z,6.67
2022-11-14T22:13:30.897Z,5.40
2022-11-14T22:16:19.955Z,4.17
2022-11-14T22:19:06.073Z,4.90
2022-11-14T22:21:51.828Z,4.50
2022-11-14T22:24:37.750Z,4.90
2022-11-14T22:27:23.362Z,5.13
2022-11-14T22:30:09.709Z,5.00
2022-11-14T22:32:55.400Z,5.00
2022-11-14T22:35:40.909Z,4.90
2022-11-14T22:38:29.789Z,4.30
2022-11-14T22:41:20.580Z,4.43
2022-11-14T22:44:08.928Z,5.97
2022-11-14T22:46:54.619Z,5.23
2022-11-14T22:49:40.174Z,5.07
2022-11-14T22:52:25.929Z,6.87
2022-11-14T22:55:17.708Z,3.80
2022-11-14T22:58:03.872Z,6.13
2022-11-14T23:00:50.181Z,5.27
2022-11-14T23:03:36.182Z,4.57
2022-11-14T23:06:22.775Z,4.83
2022-11-14T23:09:08.921Z,6.40
2022-11-14T23:11:54.362Z,4.33
2022-11-14T23:14:40.066Z,3.80
2022-11-14T23:17:27.447Z,4.33
2022-11-14T23:20:16.608Z,3.83
2022-11-14T23:23:03.649Z,7.70
2022-11-14T23:25:49.603Z,4.47
2022-11-14T23:28:35.781Z,5.10
2022-11-14T23:31:21.388Z,6.20
2022-11-14T23:34:07.370Z,4.53
2022-11-14T23:36:53.181Z,4.60
2022-11-14T23:39:38.824Z,4.13
2022-11-14T23:42:24.405Z,4.17
2022-11-14T23:45:10.011Z,4.97
2022-11-14T23:47:55.817Z,5.43
2022-11-14T23:50:41.913Z,4.23
2022-11-14T23:53:28.196Z,5.10
2022-11-14T23:56:14.429Z,3.83
2022-11-14T23:58:59.844Z,5.97
