createdAt,value
2024-05-09T00:00:03.775Z,11.09
2024-05-09T00:00:18.616Z,11.09
2024-05-09T00:00:31.606Z,11.08
2024-05-09T00:00:41.980Z,11.08
2024-05-09T00:00:51.125Z,11.06
2024-05-09T00:01:01.618Z,11.08
2024-05-09T00:01:12.523Z,11.09
2024-05-09T00:01:23.450Z,11.05
2024-05-09T00:01:34.503Z,11.08
2024-05-09T00:01:44.865Z,11.11
2024-05-09T00:01:55.755Z,11.09
2024-05-09T00:02:06.670Z,11.08
2024-05-09T00:02:17.617Z,11.08
2024-05-09T00:02:28.603Z,11.08
2024-05-09T00:02:39.038Z,11.05
2024-05-09T00:02:49.991Z,11.05
2024-05-09T00:03:00.936Z,11.08
2024-05-09T00:03:12.412Z,11.08
2024-05-09T00:03:22.529Z,11.08
2024-05-09T00:03:33.525Z,11.06
2024-05-09T00:03:44.536Z,11.09
2024-05-09T00:03:55.028Z,11.09
2024-05-09T00:04:06.046Z,11.08
2024-05-09T00:04:16.477Z,11.08
2024-05-09T00:04:27.426Z,11.09
2024-05-09T00:04:38.298Z,11.06
2024-05-09T00:04:49.289Z,11.08
2024-05-09T00:05:00.326Z,11.03
2024-05-09T00:05:10.915Z,11.05
2024-05-09T00:05:21.722Z,11.05
2024-05-09T00:05:32.402Z,11.05
2024-05-09T00:05:43.369Z,11.05
2024-05-09T00:05:53.655Z,11.06
2024-05-09T00:06:04.230Z,11.06
2024-05-09T00:06:14.688Z,11.05
2024-05-09T00:06:25.592Z,11.05
2024-05-09T00:06:36.559Z,11.05
2024-05-09T00:06:47.487Z,11.03
2024-05-09T00:06:58.315Z,11.03
2024-05-09T00:07:09.191Z,11.05
2024-05-09T00:07:20.079Z,11.03
2024-05-09T00:07:30.935Z,11.08
2024-05-09T00:07:41.928Z,11.05
2024-05-09T00:07:52.792Z,11.03
2024-05-09T00:08:03.837Z,11.06
2024-05-09T00:08:14.289Z,11.06
2024-05-09T00:08:25.230Z,11.03
2024-05-09T00:08:36.124Z,11.03
2024-05-09T00:08:46.966Z,11.03
2024-05-09T00:08:57.838Z,11.05
2024-05-09T00:09:08.708Z,11.08
2024-05-09T00:09:19.588Z,11.05
2024-05-09T00:09:30.459Z,11.05
2024-05-09T00:09:41.331Z,11.08
2024-05-09T00:09:52.215Z,11.11
2024-05-09T00:10:04.188Z,11.08
2024-05-09T00:10:22.393Z,11.08
2024-05-09T00:10:35.322Z,11.08
2024-05-09T00:10:41.925Z,11.11
2024-05-09T00:10:51.788Z,11.09
2024-05-09T00:11:02.749Z,11.06
2024-05-09T00:11:13.284Z,11.09
2024-05-09T00:11:24.346Z,11.06
2024-05-09T00:11:34.818Z,11.05
2024-05-09T00:11:45.850Z,11.05
2024-05-09T00:11:56.289Z,11.02
2024-05-09T00:12:07.261Z,10.95
2024-05-09T00:12:18.299Z,10.98
2024-05-09T00:12:28.809Z,10.98
2024-05-09T00:12:39.668Z,10.93
2024-05-09T00:12:50.551Z,10.93
2024-05-09T00:13:01.430Z,10.91
2024-05-09T00:13:12.312Z,10.91
2024-05-09T00:13:23.188Z,10.91
2024-05-09T00:13:34.059Z,10.87
2024-05-09T00:13:44.985Z,10.88
2024-05-09T00:13:55.842Z,10.84
2024-05-09T00:14:06.693Z,10.86
2024-05-09T00:14:17.644Z,10.86
2024-05-09T00:14:28.592Z,10.81
2024-05-09T00:14:39.582Z,10.83
2024-05-09T00:14:50.419Z,10.81
2024-05-09T00:15:01.324Z,10.81
2024-05-09T00:15:12.165Z,10.81
2024-05-09T00:15:23.042Z,10.81
2024-05-09T00:15:34.685Z,10.78
2024-05-09T00:15:44.607Z,10.78
2024-05-09T00:15:55.511Z,10.80
2024-05-09T00:16:06.380Z,10.76
2024-05-09T00:16:17.260Z,10.78
2024-05-09T00:16:28.134Z,10.76
2024-05-09T00:16:39.013Z,10.75
2024-05-09T00:16:49.913Z,10.76
2024-05-09T00:17:00.837Z,10.73
2024-05-09T00:17:11.844Z,10.72
2024-05-09T00:17:22.297Z,10.72
2024-05-09T00:17:33.278Z,10.73
2024-05-09T00:17:44.579Z,10.69
2024-05-09T00:17:55.209Z,10.69
2024-05-09T00:18:06.366Z,10.69
2024-05-09T00:18:16.750Z,10.68
2024-05-09T00:18:27.421Z,10.66
2024-05-09T00:18:37.905Z,10.66
2024-05-09T00:18:48.824Z,10.63
2024-05-09T00:18:59.493Z,10.63
2024-05-09T00:19:10.133Z,10.63
2024-05-09T00:19:20.778Z,10.65
2024-05-09T00:19:31.330Z,10.62
2024-05-09T00:19:42.206Z,10.62
2024-05-09T00:19:53.142Z,10.58
2024-05-09T00:20:09.086Z,10.58
2024-05-09T00:20:24.189Z,10.57
2024-05-09T00:20:37.968Z,10.55
2024-05-09T00:20:45.334Z,10.58
2024-05-09T00:20:55.191Z,10.57
2024-05-09T00:21:06.170Z,10.57
2024-05-09T00:21:16.632Z,10.55
2024-05-09T00:21:27.490Z,10.55
2024-05-09T00:21:38.359Z,10.54
2024-05-09T00:21:49.250Z,10.55
2024-05-09T00:22:00.140Z,10.57
2024-05-09T00:22:11.010Z,10.60
2024-05-09T00:22:21.918Z,10.62
2024-05-09T00:22:32.780Z,10.60
2024-05-09T00:22:43.688Z,10.62
2024-05-09T00:22:54.609Z,10.63
2024-05-09T00:23:05.522Z,10.63
2024-05-09T00:23:16.419Z,10.62
2024-05-09T00:23:27.322Z,10.62
2024-05-09T00:23:38.224Z,10.65
2024-05-09T00:23:49.059Z,10.63
2024-05-09T00:23:59.951Z,10.65
2024-05-09T00:24:10.984Z,10.65
2024-05-09T00:24:21.810Z,10.65
2024-05-09T00:24:32.705Z,10.63
2024-05-09T00:24:43.570Z,10.65
2024-05-09T00:24:54.434Z,10.65
2024-05-09T00:25:05.327Z,10.66
2024-05-09T00:25:16.219Z,10.68
2024-05-09T00:25:27.090Z,10.66
2024-05-09T00:25:38.008Z,10.68
2024-05-09T00:25:48.931Z,10.68
2024-05-09T00:25:59.804Z,10.68
2024-05-09T00:26:10.713Z,10.68
2024-05-09T00:26:21.606Z,10.70
2024-05-09T00:26:32.524Z,10.66
2024-05-09T00:26:43.422Z,10.70
2024-05-09T00:26:54.292Z,10.69
2024-05-09T00:27:05.180Z,10.69
2024-05-09T00:27:16.049Z,10.69
2024-05-09T00:27:26.909Z,10.70
2024-05-09T00:27:37.787Z,10.70
2024-05-09T00:27:48.674Z,10.70
2024-05-09T00:27:59.574Z,10.70
2024-05-09T00:28:10.424Z,10.69
2024-05-09T00:28:21.302Z,10.70
2024-05-09T00:28:32.172Z,10.69
2024-05-09T00:28:43.094Z,10.68
2024-05-09T00:28:53.967Z,10.68
2024-05-09T00:29:04.891Z,10.68
2024-05-09T00:29:15.826Z,10.68
2024-05-09T00:29:26.820Z,10.68
2024-05-09T00:29:37.691Z,10.68
2024-05-09T00:29:48.562Z,10.68
2024-05-09T00:29:59.435Z,10.65
2024-05-09T00:30:14.384Z,10.65
2024-05-09T00:30:31.687Z,10.66
2024-05-09T00:30:37.931Z,10.63
2024-05-09T00:30:47.755Z,10.65
2024-05-09T00:30:58.656Z,10.65
2024-05-09T00:31:09.510Z,10.66
2024-05-09T00:31:20.389Z,10.65
2024-05-09T00:31:31.267Z,10.63
2024-05-09T00:31:42.207Z,10.66
2024-05-09T00:31:53.095Z,10.66
2024-05-09T00:32:04.171Z,10.66
2024-05-09T00:32:14.635Z,10.66
2024-05-09T00:32:25.583Z,10.66
2024-05-09T00:32:36.290Z,10.68
2024-05-09T00:32:46.844Z,10.68
2024-05-09T00:32:57.895Z,10.68
2024-05-09T00:33:09.872Z,10.66
2024-05-09T00:33:19.484Z,10.68
2024-05-09T00:33:30.148Z,10.68
2024-05-09T00:33:40.742Z,10.69
2024-05-09T00:33:51.284Z,10.69
2024-05-09T00:34:02.086Z,10.65
2024-05-09T00:34:12.533Z,10.66
2024-05-09T00:34:23.482Z,10.69
2024-05-09T00:34:33.962Z,10.68
2024-05-09T00:34:44.865Z,10.69
2024-05-09T00:34:55.798Z,10.69
2024-05-09T00:35:06.669Z,10.70
2024-05-09T00:35:17.538Z,10.68
2024-05-09T00:35:28.589Z,10.68
2024-05-09T00:35:39.418Z,10.66
2024-05-09T00:35:49.951Z,10.66
2024-05-09T00:36:00.848Z,10.66
2024-05-09T00:36:11.692Z,10.65
2024-05-09T00:36:22.569Z,10.66
2024-05-09T00:36:33.450Z,10.69
2024-05-09T00:36:44.329Z,10.68
2024-05-09T00:36:55.200Z,10.65
2024-05-09T00:37:06.181Z,10.65
2024-05-09T00:37:17.049Z,10.63
2024-05-09T00:37:27.922Z,10.65
2024-05-09T00:37:38.803Z,10.62
2024-05-09T00:37:49.685Z,10.66
2024-05-09T00:38:00.868Z,10.65
2024-05-09T00:38:11.523Z,10.66
2024-05-09T00:38:22.465Z,10.66
2024-05-09T00:38:33.474Z,10.66
2024-05-09T00:38:43.926Z,10.63
2024-05-09T00:38:54.764Z,10.65
2024-05-09T00:39:05.661Z,10.65
2024-05-09T00:39:16.533Z,10.63
2024-05-09T00:39:27.398Z,10.63
2024-05-09T00:39:38.292Z,10.62
2024-05-09T00:39:49.162Z,10.58
2024-05-09T00:40:00.034Z,10.55
2024-05-09T00:40:15.308Z,10.54
2024-05-09T00:40:34.967Z,10.52
2024-05-09T00:40:41.120Z,10.47
2024-05-09T00:40:50.852Z,10.46
2024-05-09T00:41:01.783Z,10.47
2024-05-09T00:41:13.108Z,10.46
2024-05-09T00:41:23.554Z,10.44
2024-05-09T00:41:34.474Z,10.43
2024-05-09T00:41:45.359Z,10.44
2024-05-09T00:41:56.200Z,10.43
2024-05-09T00:42:07.076Z,10.43
2024-05-09T00:42:17.953Z,10.42
2024-05-09T00:42:28.827Z,10.42
2024-05-09T00:42:39.703Z,10.44
2024-05-09T00:42:50.600Z,10.38
2024-05-09T00:43:01.462Z,10.38
2024-05-09T00:43:13.732Z,10.35
2024-05-09T00:43:23.030Z,10.32
2024-05-09T00:43:33.890Z,10.31
2024-05-09T00:43:44.836Z,10.28
2024-05-09T00:43:55.727Z,10.28
2024-05-09T00:44:06.619Z,10.25
2024-05-09T00:44:17.519Z,10.22
2024-05-09T00:44:28.493Z,10.25
2024-05-09T00:44:39.314Z,10.24
2024-05-09T00:44:50.198Z,10.25
2024-05-09T00:45:01.077Z,10.25
2024-05-09T00:45:11.969Z,10.25
2024-05-09T00:45:22.870Z,10.25
2024-05-09T00:45:33.386Z,10.25
2024-05-09T00:45:44.478Z,10.26
2024-05-09T00:45:54.819Z,10.25
2024-05-09T00:46:05.706Z,10.25
2024-05-09T00:46:16.571Z,10.26
2024-05-09T00:46:27.456Z,10.26
2024-05-09T00:46:38.332Z,10.26
2024-05-09T00:46:49.235Z,10.28
2024-05-09T00:47:00.127Z,10.31
2024-05-09T00:47:11.231Z,10.28
2024-05-09T00:47:21.763Z,10.29
2024-05-09T00:47:32.398Z,10.32
2024-05-09T00:47:42.924Z,10.35
2024-05-09T00:47:53.373Z,10.35
2024-05-09T00:48:04.091Z,10.36
2024-05-09T00:48:17.519Z,10.38
2024-05-09T00:48:28.501Z,10.36
2024-05-09T00:48:38.054Z,10.35
2024-05-09T00:48:48.519Z,10.36
2024-05-09T00:48:59.458Z,10.38
2024-05-09T00:49:10.454Z,10.36
2024-05-09T00:49:21.579Z,10.36
2024-05-09T00:49:32.166Z,10.38
2024-05-09T00:49:42.653Z,10.39
2024-05-09T00:49:53.178Z,10.38
2024-05-09T00:50:05.561Z,10.39
2024-05-09T00:50:19.442Z,10.38
2024-05-09T00:50:35.253Z,10.42
2024-05-09T00:50:42.956Z,10.38
2024-05-09T00:50:52.832Z,10.38
2024-05-09T00:51:03.689Z,10.36
2024-05-09T00:51:14.782Z,10.38
2024-05-09T00:51:25.223Z,10.39
2024-05-09T00:51:36.080Z,10.38
2024-05-09T00:51:46.961Z,10.36
2024-05-09T00:51:57.833Z,10.38
2024-05-09T00:52:15.719Z,10.38
2024-05-09T00:52:23.576Z,10.38
2024-05-09T00:52:34.470Z,10.42
2024-05-09T00:52:45.410Z,10.42
2024-05-09T00:52:56.267Z,10.42
2024-05-09T00:53:07.304Z,10.43
2024-05-09T00:53:18.258Z,10.43
2024-05-09T00:53:29.181Z,10.44
2024-05-09T00:53:40.102Z,10.43
2024-05-09T00:53:51.067Z,10.44
2024-05-09T00:54:01.897Z,10.43
2024-05-09T00:54:12.781Z,10.46
2024-05-09T00:54:23.728Z,10.46
2024-05-09T00:54:34.547Z,10.46
2024-05-09T00:54:45.437Z,10.46
2024-05-09T00:54:56.313Z,10.46
2024-05-09T00:55:07.181Z,10.46
2024-05-09T00:55:18.052Z,10.47
2024-05-09T00:55:28.939Z,10.47
2024-05-09T00:55:39.821Z,10.46
2024-05-09T00:55:50.716Z,10.46
2024-05-09T00:56:01.697Z,10.46
2024-05-09T00:56:12.599Z,10.47
2024-05-09T00:56:23.532Z,10.47
2024-05-09T00:56:34.449Z,10.47
2024-05-09T00:56:45.272Z,10.49
2024-05-09T00:56:56.150Z,10.49
2024-05-09T00:57:07.073Z,10.49
2024-05-09T00:57:17.942Z,10.47
2024-05-09T00:57:28.817Z,10.49
2024-05-09T00:57:39.696Z,10.47
2024-05-09T00:57:50.573Z,10.49
2024-05-09T00:58:01.440Z,10.49
2024-05-09T00:58:12.359Z,10.47
2024-05-09T00:58:23.249Z,10.49
2024-05-09T00:58:34.130Z,10.47
2024-05-09T00:58:45.037Z,10.51
2024-05-09T00:58:55.941Z,10.47
2024-05-09T00:59:06.936Z,10.49
2024-05-09T00:59:17.799Z,10.49
2024-05-09T00:59:28.774Z,10.51
2024-05-09T00:59:39.720Z,10.49
2024-05-09T00:59:50.586Z,10.51
2024-05-09T01:00:01.470Z,10.51
2024-05-09T01:00:22.536Z,10.49
2024-05-09T01:00:31.864Z,10.49
2024-05-09T01:00:41.280Z,10.51
2024-05-09T01:00:49.701Z,10.52
2024-05-09T01:01:00.654Z,10.49
2024-05-09T01:01:11.713Z,10.51
2024-05-09T01:01:22.632Z,10.51
2024-05-09T01:01:33.632Z,10.52
2024-05-09T01:01:44.788Z,10.49
2024-05-09T01:01:55.347Z,10.52
2024-05-09T01:02:05.761Z,10.52
2024-05-09T01:02:16.686Z,10.49
2024-05-09T01:02:27.715Z,10.54
2024-05-09T01:02:38.674Z,10.54
2024-05-09T01:02:49.581Z,10.51
2024-05-09T01:03:00.633Z,10.54
2024-05-09T01:03:13.227Z,10.54
2024-05-09T01:03:22.889Z,10.57
2024-05-09T01:03:33.219Z,10.55
2024-05-09T01:03:45.267Z,10.54
2024-05-09T01:03:54.402Z,10.52
2024-05-09T01:04:04.880Z,10.54
2024-05-09T01:04:15.753Z,10.54
2024-05-09T01:04:26.635Z,10.54
2024-05-09T01:04:37.515Z,10.52
2024-05-09T01:04:48.564Z,10.47
2024-05-09T01:04:59.107Z,10.46
2024-05-09T01:05:10.201Z,10.44
2024-05-09T01:05:20.719Z,10.42
2024-05-09T01:05:31.594Z,10.43
2024-05-09T01:05:43.004Z,10.42
2024-05-09T01:05:53.138Z,10.42
2024-05-09T01:06:04.098Z,10.39
2024-05-09T01:06:14.982Z,10.39
2024-05-09T01:06:25.862Z,10.36
2024-05-09T01:06:36.730Z,10.38
2024-05-09T01:06:47.608Z,10.35
2024-05-09T01:06:58.497Z,10.35
2024-05-09T01:07:09.373Z,10.34
2024-05-09T01:07:20.248Z,10.32
2024-05-09T01:07:31.129Z,10.34
2024-05-09T01:07:42.107Z,10.32
2024-05-09T01:07:52.587Z,10.28
2024-05-09T01:08:03.549Z,10.31
2024-05-09T01:08:14.476Z,10.28
2024-05-09T01:08:25.369Z,10.28
2024-05-09T01:08:36.369Z,10.25
2024-05-09T01:08:46.876Z,10.24
2024-05-09T01:08:57.752Z,10.20
2024-05-09T01:09:08.640Z,10.22
2024-05-09T01:09:19.523Z,10.24
2024-05-09T01:09:30.446Z,10.22
2024-05-09T01:09:41.309Z,10.24
2024-05-09T01:09:52.199Z,10.17
2024-05-09T01:10:04.214Z,10.18
2024-05-09T01:10:20.922Z,10.17
2024-05-09T01:10:32.315Z,10.18
2024-05-09T01:10:50.932Z,10.16
2024-05-09T01:11:01.682Z,10.18
2024-05-09T01:11:12.187Z,10.16
2024-05-09T01:11:22.814Z,10.16
2024-05-09T01:11:33.325Z,10.14
2024-05-09T01:11:44.350Z,10.14
2024-05-09T01:11:55.010Z,10.11
2024-05-09T01:12:05.443Z,10.10
2024-05-09T01:12:16.436Z,10.10
2024-05-09T01:12:27.560Z,10.11
2024-05-09T01:12:38.080Z,10.10
2024-05-09T01:12:48.947Z,10.13
2024-05-09T01:12:59.818Z,10.11
2024-05-09T01:13:10.708Z,10.13
2024-05-09T01:13:21.598Z,10.14
2024-05-09T01:13:32.471Z,10.13
2024-05-09T01:13:43.400Z,10.11
2024-05-09T01:13:54.241Z,10.13
2024-05-09T01:14:05.163Z,10.13
2024-05-09T01:14:15.639Z,10.14
2024-05-09T01:14:26.589Z,10.14
2024-05-09T01:14:37.066Z,10.17
2024-05-09T01:14:47.924Z,10.17
2024-05-09T01:14:58.819Z,10.14
2024-05-09T01:15:09.657Z,10.14
2024-05-09T01:15:20.529Z,10.16
2024-05-09T01:15:31.437Z,10.14
2024-05-09T01:15:42.269Z,10.17
2024-05-09T01:15:53.157Z,10.14
2024-05-09T01:16:04.036Z,10.16
2024-05-09T01:16:14.920Z,10.16
2024-05-09T01:16:25.767Z,10.17
2024-05-09T01:16:36.644Z,10.16
2024-05-09T01:16:47.545Z,10.16
2024-05-09T01:16:58.430Z,10.13
2024-05-09T01:17:09.341Z,10.14
2024-05-09T01:17:20.261Z,10.13
2024-05-09T01:17:31.447Z,10.13
2024-05-09T01:17:42.175Z,10.11
2024-05-09T01:17:52.986Z,10.10
2024-05-09T01:18:03.595Z,10.10
2024-05-09T01:18:14.447Z,10.07
2024-05-09T01:18:25.025Z,10.06
2024-05-09T01:18:35.505Z,10.02
2024-05-09T01:18:46.097Z,10.01
2024-05-09T01:18:56.621Z,10.02
2024-05-09T01:19:07.052Z,9.98
2024-05-09T01:19:18.066Z,9.95
2024-05-09T01:19:28.607Z,9.89
2024-05-09T01:19:39.634Z,9.89
2024-05-09T01:19:50.119Z,9.86
2024-05-09T01:20:01.002Z,9.85
2024-05-09T01:20:19.882Z,9.81
2024-05-09T01:20:36.758Z,9.78
2024-05-09T01:20:42.879Z,9.75
2024-05-09T01:20:53.217Z,9.71
2024-05-09T01:21:03.129Z,9.70
2024-05-09T01:21:14.343Z,9.70
2024-05-09T01:21:24.774Z,9.67
2024-05-09T01:21:35.616Z,9.65
2024-05-09T01:21:46.503Z,9.67
2024-05-09T01:21:57.379Z,9.62
2024-05-09T01:22:08.262Z,9.59
2024-05-09T01:22:19.142Z,9.59
2024-05-09T01:22:30.007Z,9.56
2024-05-09T01:22:40.879Z,9.53
2024-05-09T01:22:51.783Z,9.53
2024-05-09T01:23:02.679Z,9.53
2024-05-09T01:23:15.229Z,9.53
2024-05-09T01:23:24.329Z,9.49
2024-05-09T01:23:35.286Z,9.49
2024-05-09T01:23:45.734Z,9.48
2024-05-09T01:23:56.597Z,9.45
2024-05-09T01:24:07.471Z,9.48
2024-05-09T01:24:18.344Z,9.44
2024-05-09T01:24:29.223Z,9.42
2024-05-09T01:24:40.103Z,9.41
2024-05-09T01:24:50.993Z,9.40
2024-05-09T01:25:01.861Z,9.37
2024-05-09T01:25:12.743Z,9.35
2024-05-09T01:25:23.631Z,9.35
2024-05-09T01:25:34.499Z,9.35
2024-05-09T01:25:46.447Z,9.32
2024-05-09T01:25:56.300Z,9.31
2024-05-09T01:26:07.174Z,9.31
2024-05-09T01:26:18.065Z,9.30
2024-05-09T01:26:29.000Z,9.31
2024-05-09T01:26:39.916Z,9.27
2024-05-09T01:26:50.740Z,9.26
2024-05-09T01:27:01.631Z,9.26
2024-05-09T01:27:12.498Z,9.30
2024-05-09T01:27:23.394Z,9.24
2024-05-09T01:27:34.287Z,9.26
2024-05-09T01:27:45.177Z,9.26
2024-05-09T01:27:56.032Z,9.24
2024-05-09T01:28:06.919Z,9.23
2024-05-09T01:28:17.938Z,9.20
2024-05-09T01:28:28.293Z,9.20
2024-05-09T01:28:39.173Z,9.19
2024-05-09T01:28:50.116Z,9.17
2024-05-09T01:29:01.029Z,9.16
2024-05-09T01:29:11.912Z,9.16
2024-05-09T01:29:22.813Z,9.15
2024-05-09T01:29:33.699Z,9.13
2024-05-09T01:29:44.551Z,9.13
2024-05-09T01:29:55.417Z,9.10
2024-05-09T01:30:09.261Z,9.10
2024-05-09T01:30:21.348Z,9.12
2024-05-09T01:30:35.299Z,9.10
2024-05-09T01:30:44.887Z,9.10
2024-05-09T01:30:54.785Z,9.10
2024-05-09T01:31:05.648Z,9.06
2024-05-09T01:31:16.519Z,9.08
2024-05-09T01:31:27.412Z,9.06
2024-05-09T01:31:38.321Z,9.06
2024-05-09T01:31:49.300Z,9.06
2024-05-09T01:32:00.220Z,9.08
2024-05-09T01:32:11.427Z,9.08
2024-05-09T01:32:22.125Z,9.06
2024-05-09T01:32:32.729Z,9.06
2024-05-09T01:32:43.771Z,9.04
2024-05-09T01:32:54.386Z,9.03
2024-05-09T01:33:05.856Z,9.06
2024-05-09T01:33:15.812Z,9.04
2024-05-09T01:33:26.713Z,9.04
2024-05-09T01:33:37.096Z,9.01
2024-05-09T01:33:47.540Z,9.06
2024-05-09T01:33:58.107Z,9.03
2024-05-09T01:34:08.528Z,9.03
2024-05-09T01:34:19.453Z,9.01
2024-05-09T01:34:30.317Z,9.00
2024-05-09T01:34:41.185Z,9.00
2024-05-09T01:34:52.151Z,8.98
2024-05-09T01:35:03.064Z,8.97
2024-05-09T01:35:13.934Z,9.00
2024-05-09T01:35:24.839Z,8.98
2024-05-09T01:35:35.757Z,8.98
2024-05-09T01:35:46.661Z,8.96
2024-05-09T01:35:57.540Z,8.96
2024-05-09T01:36:08.423Z,8.96
2024-05-09T01:36:19.309Z,8.96
2024-05-09T01:36:30.181Z,8.91
2024-05-09T01:36:41.054Z,8.93
2024-05-09T01:36:51.961Z,8.94
2024-05-09T01:37:02.872Z,8.93
2024-05-09T01:37:13.738Z,8.93
2024-05-09T01:37:24.626Z,8.93
2024-05-09T01:37:35.515Z,8.96
2024-05-09T01:37:46.420Z,8.96
2024-05-09T01:37:57.336Z,8.94
2024-05-09T01:38:08.303Z,8.91
2024-05-09T01:38:19.189Z,8.94
2024-05-09T01:38:30.241Z,8.93
2024-05-09T01:38:40.726Z,8.94
2024-05-09T01:38:51.561Z,8.93
2024-05-09T01:39:02.441Z,8.93
2024-05-09T01:39:13.309Z,8.93
2024-05-09T01:39:24.191Z,8.89
2024-05-09T01:39:35.072Z,8.91
2024-05-09T01:39:45.941Z,8.91
2024-05-09T01:39:56.834Z,8.88
2024-05-09T01:40:12.170Z,8.91
2024-05-09T01:40:28.654Z,8.88
2024-05-09T01:40:38.721Z,8.89
2024-05-09T01:40:48.038Z,8.85
2024-05-09T01:40:58.982Z,8.83
2024-05-09T01:41:09.872Z,8.83
2024-05-09T01:41:20.772Z,8.82
2024-05-09T01:41:31.694Z,8.83
2024-05-09T01:41:42.568Z,8.79
2024-05-09T01:41:53.437Z,8.80
2024-05-09T01:42:04.312Z,8.78
2024-05-09T01:42:15.184Z,8.78
2024-05-09T01:42:26.045Z,8.79
2024-05-09T01:42:36.919Z,8.76
2024-05-09T01:42:47.814Z,8.78
2024-05-09T01:42:58.708Z,8.73
2024-05-09T01:43:10.895Z,8.75
2024-05-09T01:43:20.207Z,8.75
2024-05-09T01:43:31.064Z,8.75
2024-05-09T01:43:41.952Z,8.71
2024-05-09T01:43:52.930Z,8.73
2024-05-09T01:44:03.836Z,8.71
2024-05-09T01:44:14.732Z,8.73
2024-05-09T01:44:25.665Z,8.71
2024-05-09T01:44:36.509Z,8.70
2024-05-09T01:44:47.363Z,8.70
2024-05-09T01:44:58.238Z,8.70
2024-05-09T01:45:09.121Z,8.70
2024-05-09T01:45:19.984Z,8.67
2024-05-09T01:45:30.862Z,8.67
2024-05-09T01:45:41.933Z,8.67
2024-05-09T01:45:52.274Z,8.65
2024-05-09T01:46:03.164Z,8.68
2024-05-09T01:46:14.029Z,8.68
2024-05-09T01:46:24.904Z,8.70
2024-05-09T01:46:36.044Z,8.68
2024-05-09T01:46:46.385Z,8.67
2024-05-09T01:46:57.284Z,8.67
2024-05-09T01:47:08.303Z,8.67
2024-05-09T01:47:18.763Z,8.67
2024-05-09T01:47:29.791Z,8.67
2024-05-09T01:47:40.369Z,8.65
2024-05-09T01:47:51.043Z,8.67
2024-05-09T01:48:02.420Z,8.64
2024-05-09T01:48:12.447Z,8.65
2024-05-09T01:48:23.086Z,8.63
2024-05-09T01:48:33.633Z,8.64
2024-05-09T01:48:44.663Z,8.67
2024-05-09T01:48:55.287Z,8.63
2024-05-09T01:49:05.763Z,8.64
2024-05-09T01:49:16.404Z,8.65
2024-05-09T01:49:26.962Z,8.63
2024-05-09T01:49:37.855Z,8.63
2024-05-09T01:49:48.785Z,8.61
2024-05-09T01:49:59.697Z,8.61
2024-05-09T01:50:11.100Z,8.60
2024-05-09T01:50:33.036Z,8.61
2024-05-09T01:50:39.552Z,8.61
2024-05-09T01:50:48.629Z,8.63
2024-05-09T01:50:58.486Z,8.60
2024-05-09T01:51:09.439Z,8.63
2024-05-09T01:51:20.320Z,8.61
2024-05-09T01:51:31.171Z,8.61
2024-05-09T01:51:42.046Z,8.60
2024-05-09T01:51:52.935Z,8.58
2024-05-09T01:52:03.805Z,8.60
2024-05-09T01:52:14.683Z,8.61
2024-05-09T01:52:25.552Z,8.60
2024-05-09T01:52:36.438Z,8.63
2024-05-09T01:52:47.406Z,8.61
2024-05-09T01:52:58.289Z,8.61
2024-05-09T01:53:09.368Z,8.63
2024-05-09T01:53:19.951Z,8.63
2024-05-09T01:53:30.991Z,8.61
2024-05-09T01:53:41.552Z,8.63
2024-05-09T01:53:52.417Z,8.65
2024-05-09T01:54:03.291Z,8.64
2024-05-09T01:54:14.149Z,8.63
2024-05-09T01:54:25.031Z,8.63
2024-05-09T01:54:35.896Z,8.64
2024-05-09T01:54:46.771Z,8.64
2024-05-09T01:54:57.647Z,8.64
2024-05-09T01:55:08.505Z,8.68
2024-05-09T01:55:19.373Z,8.64
2024-05-09T01:55:30.268Z,8.67
2024-05-09T01:55:41.147Z,8.65
2024-05-09T01:55:52.110Z,8.65
2024-05-09T01:56:03.035Z,8.64
2024-05-09T01:56:13.982Z,8.65
2024-05-09T01:56:35.767Z,8.64
2024-05-09T01:56:46.609Z,8.68
2024-05-09T01:56:57.503Z,8.67
2024-05-09T01:57:08.363Z,8.68
2024-05-09T01:57:19.240Z,8.68
2024-05-09T01:57:30.127Z,8.68
2024-05-09T01:57:41.007Z,8.68
2024-05-09T01:57:51.881Z,8.70
2024-05-09T01:58:02.755Z,8.70
2024-05-09T01:58:14.179Z,8.68
2024-05-09T01:58:24.557Z,8.71
2024-05-09T01:58:35.438Z,8.73
2024-05-09T01:58:46.372Z,8.70
2024-05-09T01:58:57.315Z,8.71
2024-05-09T01:59:08.246Z,8.71
2024-05-09T01:59:19.153Z,8.70
2024-05-09T01:59:30.128Z,8.70
2024-05-09T01:59:41.068Z,8.71
2024-05-09T01:59:51.915Z,8.73
2024-05-09T02:00:03.025Z,8.70
2024-05-09T02:00:18.804Z,8.71
2024-05-09T02:00:36.375Z,8.71
2024-05-09T02:00:42.860Z,8.70
2024-05-09T02:00:51.551Z,8.71
2024-05-09T02:01:02.563Z,8.71
2024-05-09T02:01:12.944Z,8.71
2024-05-09T02:01:23.940Z,8.70
2024-05-09T02:01:55.548Z,8.71
2024-05-09T02:01:56.621Z,8.70
2024-05-09T02:02:02.558Z,8.67
2024-05-09T02:02:12.119Z,8.68
2024-05-09T02:02:22.633Z,8.71
2024-05-09T02:02:33.606Z,8.67
2024-05-09T02:02:44.711Z,8.68
2024-05-09T02:02:55.175Z,8.68
2024-05-09T02:03:05.842Z,8.70
2024-05-09T02:03:17.774Z,8.68
2024-05-09T02:03:27.149Z,8.68
2024-05-09T02:03:37.786Z,8.67
2024-05-09T02:03:48.378Z,8.67
2024-05-09T02:03:59.129Z,8.67
2024-05-09T02:04:09.781Z,8.67
2024-05-09T02:04:20.405Z,8.68
2024-05-09T02:04:30.970Z,8.68
2024-05-09T02:04:41.629Z,8.68
2024-05-09T02:04:52.126Z,8.68
2024-05-09T02:05:03.214Z,8.67
2024-05-09T02:05:13.762Z,8.67
2024-05-09T02:05:24.722Z,8.68
2024-05-09T02:05:35.771Z,8.68
2024-05-09T02:05:47.162Z,8.67
2024-05-09T02:05:57.212Z,8.68
2024-05-09T02:06:08.321Z,8.68
2024-05-09T02:06:18.828Z,8.70
2024-05-09T02:06:29.670Z,8.68
2024-05-09T02:06:40.549Z,8.67
2024-05-09T02:06:51.448Z,8.70
2024-05-09T02:07:02.310Z,8.65
2024-05-09T02:07:13.194Z,8.68
2024-05-09T02:07:24.062Z,8.68
2024-05-09T02:07:34.951Z,8.68
2024-05-09T02:07:45.870Z,8.70
2024-05-09T02:07:56.761Z,8.71
2024-05-09T02:08:07.679Z,8.67
2024-05-09T02:08:19.177Z,8.68
2024-05-09T02:08:29.356Z,8.71
2024-05-09T02:08:40.330Z,8.70
2024-05-09T02:08:51.185Z,8.71
2024-05-09T02:09:02.125Z,8.75
2024-05-09T02:09:12.997Z,8.75
2024-05-09T02:09:23.867Z,8.75
2024-05-09T02:09:34.746Z,8.78
2024-05-09T02:09:45.620Z,8.76
2024-05-09T02:09:56.510Z,8.78
2024-05-09T02:10:13.781Z,8.78
2024-05-09T02:10:32.962Z,8.78
2024-05-09T02:10:41.428Z,8.79
2024-05-09T02:10:52.456Z,8.80
2024-05-09T02:11:03.071Z,8.80
2024-05-09T02:11:13.546Z,8.85
2024-05-09T02:11:24.458Z,8.83
2024-05-09T02:11:35.480Z,8.86
2024-05-09T02:11:46.455Z,8.88
2024-05-09T02:11:57.426Z,8.91
2024-05-09T02:12:08.544Z,8.89
2024-05-09T02:12:19.185Z,8.93
2024-05-09T02:12:29.591Z,8.94
2024-05-09T02:12:40.444Z,8.94
2024-05-09T02:12:51.322Z,8.93
2024-05-09T02:13:02.197Z,8.94
2024-05-09T02:13:13.089Z,8.94
2024-05-09T02:13:23.965Z,8.97
2024-05-09T02:13:34.818Z,8.96
2024-05-09T02:13:45.754Z,8.94
2024-05-09T02:13:56.651Z,8.94
2024-05-09T02:14:07.567Z,8.91
2024-05-09T02:14:18.452Z,8.91
2024-05-09T02:14:29.422Z,8.89
2024-05-09T02:14:40.309Z,8.89
2024-05-09T02:14:51.165Z,8.88
2024-05-09T02:15:02.044Z,8.91
2024-05-09T02:15:12.924Z,8.89
2024-05-09T02:15:23.790Z,8.88
2024-05-09T02:15:34.668Z,8.86
2024-05-09T02:15:45.553Z,8.83
2024-05-09T02:15:56.424Z,8.86
2024-05-09T02:16:07.308Z,8.88
2024-05-09T02:16:18.203Z,8.88
2024-05-09T02:16:29.079Z,8.91
2024-05-09T02:16:39.957Z,8.89
2024-05-09T02:16:50.876Z,8.88
2024-05-09T02:17:01.815Z,8.88
2024-05-09T02:17:12.710Z,8.89
2024-05-09T02:17:23.689Z,8.86
2024-05-09T02:17:34.205Z,8.86
2024-05-09T02:17:44.967Z,8.86
2024-05-09T02:17:55.694Z,8.85
2024-05-09T02:18:06.363Z,8.83
2024-05-09T02:18:16.904Z,8.83
2024-05-09T02:18:27.501Z,8.82
2024-05-09T02:18:37.972Z,8.83
2024-05-09T02:18:49.081Z,8.80
2024-05-09T02:18:59.588Z,8.80
2024-05-09T02:19:10.619Z,8.80
2024-05-09T02:19:21.288Z,8.82
2024-05-09T02:19:31.679Z,8.79
2024-05-09T02:19:42.548Z,8.79
2024-05-09T02:19:53.449Z,8.79
2024-05-09T02:20:06.019Z,8.79
2024-05-09T02:20:22.583Z,8.78
2024-05-09T02:20:34.149Z,8.76
2024-05-09T02:20:43.424Z,8.73
2024-05-09T02:20:52.404Z,8.76
2024-05-09T02:21:02.909Z,8.75
2024-05-09T02:21:13.867Z,8.71
2024-05-09T02:21:24.716Z,8.71
2024-05-09T02:21:35.599Z,8.71
2024-05-09T02:21:46.451Z,8.70
2024-05-09T02:21:57.344Z,8.70
2024-05-09T02:22:08.224Z,8.71
2024-05-09T02:22:19.090Z,8.70
2024-05-09T02:22:29.977Z,8.70
2024-05-09T02:22:40.870Z,8.70
2024-05-09T02:22:51.765Z,8.70
2024-05-09T02:23:02.727Z,8.70
2024-05-09T02:23:13.329Z,8.71
2024-05-09T02:23:24.237Z,8.71
2024-05-09T02:23:35.120Z,8.70
2024-05-09T02:23:45.973Z,8.71