createdAt,value
2022-08-21T00:00:29.957Z,100.00
2022-08-21T00:03:07.160Z,100.00
2022-08-21T00:05:43.105Z,100.00
2022-08-21T00:08:11.297Z,100.00
2022-08-21T00:10:41.208Z,100.00
2022-08-21T00:13:08.937Z,100.00
2022-08-21T00:15:38.972Z,100.00
2022-08-21T00:18:09.917Z,100.00
2022-08-21T00:20:39.301Z,100.00
2022-08-21T00:23:07.526Z,100.00
2022-08-21T00:25:35.930Z,100.00
2022-08-21T00:28:04.233Z,100.00
2022-08-21T00:30:32.934Z,100.00
2022-08-21T00:33:01.457Z,100.00
2022-08-21T00:35:36.425Z,100.00
2022-08-21T00:38:06.640Z,100.00
2022-08-21T00:40:51.368Z,100.00
2022-08-21T00:43:28.632Z,100.00
2022-08-21T00:45:57.604Z,100.00
2022-08-21T00:48:26.021Z,100.00
2022-08-21T00:51:15.285Z,100.00
2022-08-21T00:53:49.334Z,100.00
2022-08-21T00:56:24.604Z,100.00
2022-08-21T00:58:55.152Z,100.00
2022-08-21T01:01:22.666Z,100.00
2022-08-21T01:03:50.721Z,100.00
2022-08-21T01:06:18.860Z,100.00
2022-08-21T01:08:47.247Z,100.00
2022-08-21T01:11:16.876Z,100.00
2022-08-21T01:13:46.663Z,100.00
2022-08-21T01:16:20.408Z,100.00
2022-08-21T01:18:49.812Z,100.00
2022-08-21T01:21:27.868Z,100.00
2022-08-21T01:23:57.828Z,100.00
2022-08-21T01:26:35.453Z,100.00
2022-08-21T01:29:50.033Z,100.00
2022-08-21T01:32:21.197Z,100.00
2022-08-21T01:34:52.170Z,100.00
2022-08-21T01:37:22.974Z,100.00
2022-08-21T01:39:50.362Z,100.00
2022-08-21T01:42:17.807Z,100.00
2022-08-21T01:44:45.453Z,100.00
2022-08-21T01:47:16.113Z,100.00
2022-08-21T01:49:46.471Z,100.00
2022-08-21T01:52:14.382Z,100.00
2022-08-21T01:54:42.876Z,100.00
2022-08-21T01:57:11.367Z,100.00
2022-08-21T01:59:38.883Z,100.00
2022-08-21T02:02:06.986Z,100.00
2022-08-21T02:04:34.653Z,100.00
2022-08-21T02:07:03.413Z,100.00
2022-08-21T02:09:30.974Z,100.00
2022-08-21T02:11:58.647Z,100.00
2022-08-21T02:14:28.691Z,100.00
2022-08-21T02:17:05.233Z,100.00
2022-08-21T02:19:40.399Z,100.00
2022-08-21T02:22:10.842Z,100.00
2022-08-21T02:24:53.795Z,100.00
2022-08-21T02:27:26.072Z,100.00
2022-08-21T02:29:56.801Z,100.00
2022-08-21T02:32:24.486Z,100.00
2022-08-21T02:34:51.808Z,100.00
2022-08-21T02:37:19.200Z,100.00
2022-08-21T02:39:46.683Z,100.00
2022-08-21T02:42:14.027Z,100.00
2022-08-21T02:44:41.296Z,100.00
2022-08-21T02:47:08.747Z,100.00
2022-08-21T02:49:36.165Z,100.00
2022-08-21T02:52:03.922Z,100.00
2022-08-21T02:54:31.185Z,100.00
2022-08-21T02:56:58.448Z,100.00
2022-08-21T02:59:25.699Z,100.00
2022-08-21T03:01:53.060Z,100.00
2022-08-21T03:04:20.884Z,100.00
2022-08-21T03:06:48.783Z,100.00
2022-08-21T03:09:16.056Z,100.00
2022-08-21T03:11:43.315Z,100.00
2022-08-21T03:14:10.612Z,100.00
2022-08-21T03:16:37.838Z,100.00
2022-08-21T03:19:05.617Z,100.00
2022-08-21T03:21:32.997Z,100.00
2022-08-21T03:24:00.373Z,100.00
2022-08-21T03:26:32.490Z,100.00
2022-08-21T03:29:00.066Z,100.00
2022-08-21T03:31:31.904Z,100.00
2022-08-21T03:33:59.977Z,100.00
2022-08-21T03:36:27.409Z,100.00
2022-08-21T03:38:54.843Z,100.00
2022-08-21T03:41:22.413Z,100.00
2022-08-21T03:43:49.766Z,100.00
2022-08-21T03:46:17.237Z,100.00
2022-08-21T03:48:45.302Z,100.00
2022-08-21T03:51:13.102Z,100.00
2022-08-21T03:53:40.810Z,100.00
2022-08-21T03:56:08.721Z,100.00
2022-08-21T03:58:36.245Z,100.00
2022-08-21T04:01:07.239Z,100.00
2022-08-21T04:03:37.879Z,100.00
2022-08-21T04:06:06.434Z,100.00
2022-08-21T04:08:34.848Z,100.00
2022-08-21T04:11:02.915Z,100.00
2022-08-21T04:13:30.285Z,100.00
2022-08-21T04:15:59.574Z,100.00
2022-08-21T04:18:26.946Z,100.00
2022-08-21T04:20:57.762Z,100.00
2022-08-21T04:23:26.504Z,100.00
2022-08-21T04:25:56.584Z,100.00
2022-08-21T04:28:29.264Z,100.00
2022-08-21T04:30:59.130Z,100.00
2022-08-21T04:33:26.743Z,100.00
2022-08-21T04:35:54.625Z,100.00
2022-08-21T04:38:22.086Z,100.00
2022-08-21T04:40:51.294Z,100.00
2022-08-21T04:43:19.260Z,100.00
2022-08-21T04:45:48.970Z,100.00
2022-08-21T04:48:21.795Z,100.00
2022-08-21T04:51:14.377Z,100.00
2022-08-21T04:53:53.081Z,100.00
2022-08-21T04:56:33.792Z,100.00
2022-08-21T04:59:08.601Z,100.00
2022-08-21T05:01:38.787Z,100.00
2022-08-21T05:04:10.301Z,100.00
2022-08-21T05:06:39.891Z,100.00
2022-08-21T05:09:08.506Z,100.00
2022-08-21T05:11:38.013Z,100.00
2022-08-21T05:14:05.465Z,100.00
2022-08-21T05:16:37.070Z,100.00
2022-08-21T05:19:07.039Z,100.00
2022-08-21T05:21:38.961Z,100.00
2022-08-21T05:24:06.272Z,100.00
2022-08-21T05:26:34.334Z,100.00
2022-08-21T05:29:13.594Z,100.00
2022-08-21T05:31:40.821Z,100.00
2022-08-21T05:34:09.049Z,100.00
2022-08-21T05:36:36.642Z,100.00
2022-08-21T05:39:04.731Z,100.00
2022-08-21T05:41:32.000Z,100.00
2022-08-21T05:44:01.703Z,100.00
2022-08-21T05:46:29.053Z,100.00
2022-08-21T05:48:56.273Z,100.00
2022-08-21T05:51:24.309Z,100.00
2022-08-21T05:53:51.588Z,100.00
2022-08-21T05:56:19.109Z,100.00
2022-08-21T05:58:46.392Z,100.00
2022-08-21T06:01:15.587Z,100.00
2022-08-21T06:03:43.681Z,100.00
2022-08-21T06:06:11.160Z,100.00
2022-08-21T06:08:38.644Z,100.00
2022-08-21T06:11:06.997Z,100.00
2022-08-21T06:13:36.016Z,100.00
2022-08-21T06:16:07.474Z,100.00
2022-08-21T06:18:36.702Z,100.00
2022-08-21T06:21:05.216Z,100.00
2022-08-21T06:23:33.638Z,100.00
2022-08-21T06:26:04.072Z,100.00
2022-08-21T06:28:32.228Z,100.00
2022-08-21T06:30:59.456Z,100.00
2022-08-21T06:33:32.326Z,100.00
2022-08-21T06:36:00.849Z,100.00
2022-08-21T06:38:28.039Z,100.00
2022-08-21T06:40:56.334Z,100.00
2022-08-21T06:43:35.703Z,100.00
2022-08-21T06:46:08.914Z,100.00
2022-08-21T06:48:36.470Z,100.00
2022-08-21T06:51:04.057Z,100.00
2022-08-21T06:53:31.441Z,100.00
2022-08-21T06:55:58.709Z,100.00
2022-08-21T06:58:26.168Z,100.00
2022-08-21T07:00:56.492Z,100.00
2022-08-21T07:03:42.128Z,100.00
2022-08-21T07:06:12.357Z,100.00
2022-08-21T07:08:40.254Z,99.46
2022-08-21T07:11:23.325Z,100.00
2022-08-21T07:13:55.000Z,100.00
2022-08-21T07:16:23.115Z,98.63
2022-08-21T07:18:50.810Z,100.00
2022-08-21T07:21:21.613Z,96.72
2022-08-21T07:23:52.905Z,96.77
2022-08-21T07:26:23.893Z,98.78
2022-08-21T07:28:52.676Z,100.00
2022-08-21T07:31:23.886Z,100.00
2022-08-21T07:33:52.093Z,99.70
2022-08-21T07:36:19.576Z,98.57
2022-08-21T07:38:47.050Z,93.46
2022-08-21T07:41:22.683Z,90.26
2022-08-21T07:43:52.816Z,96.53
2022-08-21T07:46:21.008Z,94.87
2022-08-21T07:48:48.722Z,87.00
2022-08-21T07:51:18.470Z,86.00
2022-08-21T07:53:52.512Z,83.53
2022-08-21T07:56:20.987Z,87.75
2022-08-21T07:58:48.904Z,85.75
2022-08-21T08:01:16.954Z,87.01
2022-08-21T08:03:44.536Z,86.46
2022-08-21T08:06:13.480Z,78.63
2022-08-21T08:08:42.627Z,84.44
2022-08-21T08:11:12.176Z,81.65
2022-08-21T08:13:47.756Z,83.00
2022-08-21T08:16:16.593Z,86.84
2022-08-21T08:18:45.281Z,88.48
2022-08-21T08:21:14.302Z,85.66
2022-08-21T08:23:41.598Z,83.38
2022-08-21T08:26:08.821Z,86.18
2022-08-21T08:28:36.109Z,84.58
2022-08-21T08:31:03.901Z,80.18
2022-08-21T08:33:31.487Z,82.97
2022-08-21T08:36:01.292Z,87.81
2022-08-21T08:38:30.854Z,85.50
2022-08-21T08:41:19.718Z,81.60
2022-08-21T08:44:04.977Z,78.26
2022-08-21T08:46:51.773Z,77.88
2022-08-21T08:49:30.493Z,78.26
2022-08-21T08:52:14.926Z,73.91
2022-08-21T08:54:59.095Z,68.31
2022-08-21T08:57:27.077Z,70.51
2022-08-21T09:00:04.364Z,72.38
2022-08-21T09:02:34.405Z,73.69
2022-08-21T09:05:02.143Z,69.61
2022-08-21T09:07:31.838Z,71.11
2022-08-21T09:10:44.871Z,72.92
2022-08-21T09:13:35.358Z,72.20
2022-08-21T09:16:55.344Z,70.26
2022-08-21T09:19:54.452Z,69.48
2022-08-21T09:23:16.752Z,69.67
2022-08-21T09:26:19.784Z,71.45
2022-08-21T09:28:56.425Z,73.12
2022-08-21T09:31:27.534Z,67.63
2022-08-21T09:34:12.404Z,69.84
2022-08-21T09:36:50.528Z,70.53
2022-08-21T09:39:43.566Z,67.09
2022-08-21T09:42:35.492Z,62.83
2022-08-21T09:45:19.113Z,59.64
2022-08-21T09:47:46.672Z,61.81
2022-08-21T09:50:27.735Z,62.95
2022-08-21T09:53:01.433Z,61.43
2022-08-21T09:55:59.276Z,62.55
2022-08-21T09:58:38.172Z,64.62
2022-08-21T10:01:13.041Z,64.11
2022-08-21T10:03:40.300Z,63.34
2022-08-21T10:06:11.718Z,63.78
2022-08-21T10:08:43.730Z,59.97
2022-08-21T10:11:16.417Z,61.62
2022-08-21T10:13:57.265Z,58.09
2022-08-21T10:17:24.677Z,61.00
2022-08-21T10:20:21.177Z,62.45
2022-08-21T10:23:41.332Z,60.45
2022-08-21T10:26:44.955Z,59.61
2022-08-21T10:29:44.873Z,60.39
2022-08-21T10:32:42.405Z,59.30
2022-08-21T10:35:32.984Z,59.25
2022-08-21T10:38:50.289Z,57.50
2022-08-21T10:41:44.295Z,57.19
2022-08-21T10:44:49.061Z,56.11
2022-08-21T10:47:42.827Z,56.58
2022-08-21T10:50:28.095Z,62.10
2022-08-21T10:53:52.721Z,61.92
2022-08-21T10:56:33.373Z,60.25
2022-08-21T10:59:54.709Z,61.06
2022-08-21T11:02:58.924Z,55.89
2022-08-21T11:06:04.550Z,56.83
2022-08-21T11:08:43.672Z,56.65
2022-08-21T11:11:36.313Z,58.48
2022-08-21T11:14:44.701Z,57.85
2022-08-21T11:17:31.569Z,53.80
2022-08-21T11:20:42.702Z,52.09
2022-08-21T11:23:43.197Z,52.52
2022-08-21T11:26:38.242Z,52.31
2022-08-21T11:29:37.366Z,48.37
2022-08-21T11:32:38.546Z,45.91
2022-08-21T11:35:37.951Z,45.11
2022-08-21T11:38:41.945Z,46.26
2022-08-21T11:41:31.493Z,43.79
2022-08-21T11:44:30.623Z,43.73
2022-08-21T11:47:06.623Z,46.13
2022-08-21T11:49:51.565Z,45.08
2022-08-21T11:52:30.500Z,44.72
2022-08-21T11:55:26.389Z,45.81
2022-08-21T11:58:18.777Z,46.89
2022-08-21T12:01:11.833Z,52.67
2022-08-21T12:03:54.073Z,47.69
2022-08-21T12:06:34.920Z,46.09
2022-08-21T12:09:09.716Z,46.26
2022-08-21T12:12:12.060Z,45.05
2022-08-21T12:14:48.661Z,44.06
2022-08-21T12:17:36.394Z,44.10
2022-08-21T12:20:45.085Z,44.64
2022-08-21T12:23:35.356Z,43.55
2022-08-21T12:26:34.145Z,42.79
2022-08-21T12:29:15.732Z,44.49
2022-08-21T12:31:57.283Z,45.59
2022-08-21T12:34:49.774Z,47.01
2022-08-21T12:37:40.818Z,42.94
2022-08-21T12:40:27.468Z,44.38
2022-08-21T12:43:00.570Z,43.98
2022-08-21T12:45:43.971Z,42.23
2022-08-21T12:48:52.386Z,45.51
2022-08-21T12:51:47.926Z,47.24
2022-08-21T12:54:28.601Z,44.65
2022-08-21T12:57:25.313Z,45.60
2022-08-21T13:00:12.606Z,40.89
2022-08-21T13:02:49.710Z,41.95
2022-08-21T13:05:38.181Z,39.96
2022-08-21T13:08:10.405Z,37.96
2022-08-21T13:10:41.137Z,38.30
2022-08-21T13:13:25.036Z,39.52
2022-08-21T13:16:08.261Z,39.28
2022-08-21T13:18:55.407Z,39.82
2022-08-21T13:21:35.673Z,40.32
2022-08-21T13:24:42.681Z,37.43
2022-08-21T13:27:31.769Z,34.99
2022-08-21T13:30:23.136Z,32.13
2022-08-21T13:33:02.878Z,31.52
2022-08-21T13:35:48.177Z,32.36
2022-08-21T13:38:17.137Z,31.97
2022-08-21T13:41:11.257Z,30.35
2022-08-21T13:43:38.877Z,30.24
2022-08-21T13:46:14.111Z,29.92
2022-08-21T13:48:42.709Z,31.14
2022-08-21T13:51:11.564Z,30.64
2022-08-21T13:53:53.289Z,28.74
2022-08-21T13:56:31.834Z,30.42
2022-08-21T13:59:02.291Z,32.07
2022-08-21T14:01:55.729Z,31.13
2022-08-21T14:04:52.969Z,30.78
2022-08-21T14:07:33.957Z,29.05
2022-08-21T14:10:30.475Z,28.87
2022-08-21T14:13:04.984Z,29.60
2022-08-21T14:15:36.224Z,29.47
2022-08-21T14:18:19.430Z,28.82
2022-08-21T14:20:47.475Z,29.16
2022-08-21T14:23:28.241Z,26.18
2022-08-21T14:26:05.042Z,25.47
2022-08-21T14:28:42.522Z,25.79
2022-08-21T14:31:30.412Z,25.70
2022-08-21T14:33:58.135Z,25.75
2022-08-21T14:36:25.626Z,25.49
2022-08-21T14:38:53.089Z,24.52
2022-08-21T14:41:28.486Z,26.71
2022-08-21T14:44:06.140Z,23.42
2022-08-21T14:46:54.155Z,25.46
2022-08-21T14:49:29.878Z,23.44
2022-08-21T14:52:00.336Z,25.31
2022-08-21T14:54:32.519Z,23.54
2022-08-21T14:57:09.702Z,22.41
2022-08-21T14:59:39.021Z,22.43
2022-08-21T15:02:09.241Z,21.66
2022-08-21T15:04:36.900Z,22.16
2022-08-21T15:07:05.331Z,22.31
2022-08-21T15:09:32.632Z,22.57
2022-08-21T15:12:03.117Z,22.59
2022-08-21T15:14:34.558Z,21.98
2022-08-21T15:17:02.142Z,22.94
2022-08-21T15:19:30.590Z,22.68
2022-08-21T15:21:58.313Z,20.93
2022-08-21T15:24:26.510Z,21.08
2022-08-21T15:26:55.924Z,23.23
2022-08-21T15:29:23.488Z,22.01
2022-08-21T15:32:23.892Z,20.60
2022-08-21T15:34:53.185Z,22.23
2022-08-21T15:37:21.899Z,23.23
2022-08-21T15:39:54.103Z,21.93
2022-08-21T15:42:23.064Z,20.64
2022-08-21T15:44:50.939Z,21.35
2022-08-21T15:47:24.051Z,20.92
2022-08-21T15:49:51.414Z,20.73
2022-08-21T15:52:21.793Z,20.98
2022-08-21T15:54:50.310Z,22.22
2022-08-21T15:57:22.968Z,21.86
2022-08-21T16:00:09.971Z,20.99
2022-08-21T16:02:44.168Z,20.55
2022-08-21T16:05:13.009Z,19.85
2022-08-21T16:07:41.355Z,20.24
2022-08-21T16:10:09.192Z,20.45
2022-08-21T16:12:54.789Z,20.46
2022-08-21T16:15:22.233Z,20.59
2022-08-21T16:17:52.317Z,20.78
2022-08-21T16:20:29.727Z,20.73
2022-08-21T16:22:58.913Z,20.76
2022-08-21T16:25:27.454Z,21.86
2022-08-21T16:28:00.964Z,21.39
2022-08-21T16:30:30.008Z,22.24
2022-08-21T16:32:57.811Z,22.31
2022-08-21T16:35:25.320Z,21.15
2022-08-21T16:37:53.520Z,21.03
2022-08-21T16:40:27.262Z,20.95
2022-08-21T16:42:55.535Z,21.20
2022-08-21T16:45:23.297Z,22.30
2022-08-21T16:47:51.355Z,21.82
2022-08-21T16:50:24.013Z,22.67
2022-08-21T16:52:52.368Z,23.70
2022-08-21T16:55:19.784Z,23.63
2022-08-21T16:57:47.225Z,23.04
2022-08-21T17:00:15.729Z,23.37
2022-08-21T17:02:49.104Z,23.12
2022-08-21T17:05:17.391Z,23.82
2022-08-21T17:07:45.638Z,24.29
2022-08-21T17:10:17.043Z,24.96
2022-08-21T17:12:51.450Z,24.86
2022-08-21T17:15:27.906Z,25.83
2022-08-21T17:17:56.526Z,25.64
2022-08-21T17:20:26.015Z,26.17
2022-08-21T17:22:53.801Z,26.22
2022-08-21T17:25:21.080Z,27.00
2022-08-21T17:27:49.704Z,28.23
2022-08-21T17:30:18.641Z,31.26
2022-08-21T17:32:48.852Z,32.90
2022-08-21T17:35:16.260Z,33.28
2022-08-21T17:37:43.489Z,34.92
2022-08-21T17:40:15.357Z,36.58
2022-08-21T17:42:46.847Z,37.08
2022-08-21T17:45:19.794Z,37.32
2022-08-21T17:47:47.414Z,37.63
2022-08-21T17:50:22.587Z,38.46
2022-08-21T17:52:50.615Z,38.71
2022-08-21T17:55:20.427Z,40.36
2022-08-21T17:57:51.947Z,40.54
2022-08-21T18:00:20.946Z,40.96
2022-08-21T18:02:59.746Z,41.54
2022-08-21T18:05:27.455Z,41.80
2022-08-21T18:07:54.763Z,42.40
2022-08-21T18:10:22.292Z,42.66
2022-08-21T18:12:50.226Z,43.26
2022-08-21T18:15:20.641Z,43.54
2022-08-21T18:17:51.395Z,45.40
2022-08-21T18:20:22.886Z,47.09
2022-08-21T18:22:51.188Z,47.14
2022-08-21T18:25:18.773Z,48.33
2022-08-21T18:27:47.845Z,48.50
2022-08-21T18:30:22.387Z,51.44
2022-08-21T18:32:51.092Z,54.67
2022-08-21T18:35:19.280Z,56.45
2022-08-21T18:37:46.487Z,58.47
2022-08-21T18:40:15.659Z,59.21
2022-08-21T18:42:58.578Z,61.01
2022-08-21T18:45:26.060Z,59.16
2022-08-21T18:47:57.599Z,62.42
2022-08-21T18:50:29.135Z,61.60
2022-08-21T18:52:57.125Z,66.35
2022-08-21T18:55:25.469Z,65.87
2022-08-21T18:57:55.494Z,63.65
2022-08-21T19:00:30.968Z,66.78
2022-08-21T19:02:59.302Z,63.73
2022-08-21T19:05:27.230Z,69.39
2022-08-21T19:07:55.813Z,69.84
2022-08-21T19:13:15.832Z,66.96
2022-08-21T19:15:46.880Z,68.21
2022-08-21T19:18:17.547Z,70.88
2022-08-21T19:20:47.358Z,76.32
2022-08-21T19:23:17.893Z,70.12
2022-08-21T19:25:51.760Z,78.44
2022-08-21T19:28:29.661Z,74.27
2022-08-21T19:31:11.394Z,74.91
2022-08-21T19:33:44.298Z,76.00
2022-08-21T19:36:13.386Z,75.50
2022-08-21T19:38:42.564Z,74.12
2022-08-21T19:41:15.037Z,75.02
2022-08-21T19:43:55.760Z,82.42
2022-08-21T19:46:35.068Z,81.12
2022-08-21T19:49:06.824Z,82.79
2022-08-21T19:51:35.812Z,80.63
2022-08-21T19:54:03.695Z,81.50
2022-08-21T19:56:34.345Z,80.83
2022-08-21T19:59:04.936Z,81.25
2022-08-21T20:01:34.850Z,82.28
2022-08-21T20:04:02.392Z,82.92
2022-08-21T20:06:31.736Z,85.89
2022-08-21T20:08:59.155Z,92.16
2022-08-21T20:11:37.889Z,93.49
2022-08-21T20:14:07.858Z,89.46
2022-08-21T20:16:35.848Z,91.03
2022-08-21T20:19:05.265Z,94.69
2022-08-21T20:21:43.539Z,99.96
2022-08-21T20:24:14.703Z,90.70
2022-08-21T20:26:48.667Z,92.91
2022-08-21T20:32:12.187Z,96.58
2022-08-21T20:34:41.617Z,98.10
2022-08-21T20:37:13.001Z,96.20
2022-08-21T20:42:27.862Z,100.00
2022-08-21T20:44:55.397Z,96.11
2022-08-21T20:47:22.780Z,92.84
2022-08-21T20:50:00.811Z,94.24
2022-08-21T20:52:37.220Z,92.12
2022-08-21T20:55:14.840Z,90.76
2022-08-21T20:58:04.467Z,89.44
2022-08-21T21:00:40.729Z,89.22
2022-08-21T21:03:30.132Z,91.61
2022-08-21T21:06:06.512Z,92.00
2022-08-21T21:08:53.865Z,94.64
2022-08-21T21:11:32.001Z,95.85
2022-08-21T21:14:11.381Z,94.08
2022-08-21T21:17:04.442Z,100.00
2022-08-21T21:19:46.342Z,100.00
2022-08-21T21:22:26.673Z,100.00
2022-08-21T21:25:11.168Z,100.00
2022-08-21T21:27:53.569Z,100.00
2022-08-21T21:30:46.878Z,99.93
2022-08-21T21:33:19.369Z,97.09
2022-08-21T21:35:59.556Z,98.15
2022-08-21T21:38:55.119Z,96.91
2022-08-21T21:41:41.186Z,100.00
2022-08-21T21:44:27.445Z,99.37
2022-08-21T21:47:33.768Z,97.78
2022-08-21T21:51:12.196Z,100.00
2022-08-21T21:54:04.884Z,100.00
2022-08-21T21:57:19.258Z,99.40
2022-08-21T22:00:26.418Z,98.32
2022-08-21T22:03:13.191Z,100.00
2022-08-21T22:06:09.988Z,100.00
2022-08-21T22:09:14.348Z,100.00
2022-08-21T22:12:50.111Z,100.00
2022-08-21T22:15:27.703Z,100.00
2022-08-21T22:18:12.218Z,100.00
2022-08-21T22:21:10.344Z,100.00
2022-08-21T22:23:51.113Z,100.00
2022-08-21T22:26:48.463Z,100.00
2022-08-21T22:29:22.792Z,100.00
2022-08-21T22:32:11.246Z,100.00
2022-08-21T22:34:39.773Z,100.00
2022-08-21T22:37:12.776Z,100.00
2022-08-21T22:39:46.011Z,100.00
2022-08-21T22:42:25.305Z,100.00
2022-08-21T22:45:00.955Z,100.00
2022-08-21T22:47:36.536Z,100.00
2022-08-21T22:50:33.482Z,100.00
2022-08-21T22:53:09.880Z,100.00
2022-08-21T22:55:54.926Z,100.00
2022-08-21T22:58:54.085Z,100.00
2022-08-21T23:01:21.391Z,100.00
2022-08-21T23:03:59.492Z,100.00
2022-08-21T23:06:44.527Z,100.00
2022-08-21T23:09:47.535Z,100.00
2022-08-21T23:12:33.927Z,100.00
2022-08-21T23:15:19.176Z,100.00
2022-08-21T23:18:06.069Z,100.00
2022-08-21T23:21:46.788Z,100.00
2022-08-21T23:24:49.923Z,100.00
2022-08-21T23:27:38.189Z,100.00
2022-08-21T23:30:30.173Z,100.00
2022-08-21T23:33:21.545Z,100.00
2022-08-21T23:36:28.250Z,100.00
2022-08-21T23:39:31.438Z,100.00
2022-08-21T23:42:19.781Z,100.00
2022-08-21T23:45:17.308Z,100.00
2022-08-21T23:48:03.749Z,100.00
2022-08-21T23:51:01.920Z,100.00
2022-08-21T23:54:17.000Z,100.00
2022-08-21T23:57:31.726Z,100.00
