createdAt,value
2023-04-10T00:00:04.158Z,4.43
2023-04-10T00:02:51.329Z,4.70
2023-04-10T00:05:36.871Z,4.97
2023-04-10T00:08:24.206Z,4.57
2023-04-10T00:11:09.627Z,4.60
2023-04-10T00:13:55.119Z,4.90
2023-04-10T00:16:41.139Z,5.80
2023-04-10T00:19:26.910Z,4.65
2023-04-10T00:22:12.231Z,4.43
2023-04-10T00:24:57.637Z,4.72
2023-04-10T00:27:43.151Z,5.35
2023-04-10T00:30:28.628Z,4.72
2023-04-10T00:33:14.700Z,4.65
2023-04-10T00:36:00.223Z,5.63
2023-04-10T00:38:46.576Z,4.93
2023-04-10T00:41:31.877Z,5.47
2023-04-10T00:44:17.687Z,4.55
2023-04-10T00:47:05.044Z,5.00
2023-04-10T00:49:50.758Z,4.90
2023-04-10T00:52:36.504Z,4.45
2023-04-10T00:55:21.859Z,4.25
2023-04-10T00:58:08.221Z,3.90
2023-04-10T01:00:56.329Z,3.70
2023-04-10T01:03:43.718Z,3.47
2023-04-10T01:06:48.165Z,2.80
2023-04-10T01:09:39.957Z,3.38
2023-04-10T01:13:19.817Z,3.80
2023-04-10T01:16:16.131Z,3.08
2023-04-10T01:19:11.384Z,3.95
2023-04-10T01:21:59.516Z,3.10
2023-04-10T01:25:27.132Z,3.58
2023-04-10T01:28:46.416Z,3.65
2023-04-10T01:31:39.190Z,3.85
2023-04-10T01:34:32.730Z,4.03
2023-04-10T01:37:27.793Z,3.97
2023-04-10T01:40:16.567Z,4.15
2023-04-10T01:43:06.326Z,3.97
2023-04-10T01:46:03.989Z,4.72
2023-04-10T01:48:52.246Z,4.68
2023-04-10T01:51:37.504Z,4.85
2023-04-10T01:54:28.069Z,4.53
2023-04-10T01:57:15.165Z,5.03
2023-04-10T02:00:27.955Z,5.10
2023-04-10T02:03:14.006Z,4.97
2023-04-10T02:06:16.096Z,4.80
2023-04-10T02:09:18.965Z,5.22
2023-04-10T02:12:09.335Z,5.55
2023-04-10T02:14:56.968Z,5.93
2023-04-10T02:17:42.968Z,5.65
2023-04-10T02:20:28.809Z,5.82
2023-04-10T02:23:17.334Z,5.82
2023-04-10T02:26:09.456Z,5.63
2023-04-10T02:31:43.249Z,6.68
2023-04-10T02:34:29.552Z,6.65
2023-04-10T02:37:15.068Z,6.53
2023-04-10T02:40:00.701Z,6.80
2023-04-10T02:42:52.383Z,7.07
2023-04-10T02:45:38.405Z,6.75
2023-04-10T02:48:26.619Z,6.47
2023-04-10T02:51:18.389Z,7.00
2023-04-10T02:54:05.247Z,7.28
2023-04-10T02:56:51.892Z,7.75
2023-04-10T02:59:37.813Z,7.63
2023-04-10T03:02:24.810Z,8.10
2023-04-10T03:05:11.478Z,7.35
2023-04-10T03:07:56.829Z,8.23
2023-04-10T03:10:45.522Z,7.72
2023-04-10T03:13:31.349Z,7.55
2023-04-10T03:16:18.782Z,8.05
2023-04-10T03:19:05.381Z,7.80
2023-04-10T03:21:50.699Z,7.10
2023-04-10T03:24:38.354Z,7.70
2023-04-10T03:27:23.713Z,7.72
2023-04-10T03:30:09.952Z,6.90
2023-04-10T03:33:00.632Z,7.35
2023-04-10T03:35:47.525Z,6.97
2023-04-10T03:38:33.562Z,7.22
2023-04-10T03:41:18.867Z,7.45
2023-04-10T03:44:04.646Z,6.90
2023-04-10T03:46:50.541Z,7.40
2023-04-10T03:49:36.078Z,7.32
2023-04-10T03:52:25.973Z,6.97
2023-04-10T03:55:11.521Z,6.93
2023-04-10T03:57:56.911Z,6.55
2023-04-10T04:00:44.023Z,6.30
2023-04-10T04:03:38.515Z,7.32
2023-04-10T04:06:43.946Z,6.55
2023-04-10T04:09:45.009Z,6.63
2023-04-10T04:12:41.828Z,7.32
2023-04-10T04:15:40.836Z,7.10
2023-04-10T04:18:42.925Z,8.05
2023-04-10T04:21:48.551Z,8.13
2023-04-10T04:24:43.666Z,7.32
2023-04-10T04:27:42.889Z,6.97
2023-04-10T04:30:47.265Z,7.68
2023-04-10T04:33:46.553Z,6.65
2023-04-10T04:36:58.118Z,7.53
2023-04-10T04:40:14.467Z,7.78
2023-04-10T04:43:19.275Z,7.88
2023-04-10T04:46:19.369Z,7.35
2023-04-10T04:49:28.789Z,10.15
2023-04-10T04:52:46.564Z,7.00
2023-04-10T04:55:51.332Z,7.28
2023-04-10T04:58:58.310Z,6.70
2023-04-10T05:02:11.313Z,6.75
2023-04-10T05:05:18.085Z,6.28
2023-04-10T05:08:22.785Z,7.00
2023-04-10T05:11:32.255Z,7.03
2023-04-10T05:14:53.739Z,7.63
2023-04-10T05:18:00.246Z,7.10
2023-04-10T05:20:59.471Z,8.10
2023-04-10T05:27:04.227Z,7.32
2023-04-10T05:30:01.634Z,6.03
2023-04-10T05:32:56.281Z,7.10
2023-04-10T05:35:54.984Z,6.25
2023-04-10T05:38:51.565Z,6.63
2023-04-10T05:42:04.653Z,6.30
2023-04-10T05:45:17.164Z,5.53
2023-04-10T05:48:06.371Z,5.82
2023-04-10T05:51:25.051Z,6.15
2023-04-10T05:54:29.150Z,5.45
2023-04-10T05:57:40.882Z,6.07
2023-04-10T06:00:39.156Z,5.72
2023-04-10T06:03:44.510Z,5.65
2023-04-10T06:06:32.844Z,6.20
2023-04-10T06:09:18.688Z,5.70
2023-04-10T06:12:05.026Z,5.93
2023-04-10T06:14:50.910Z,6.65
2023-04-10T06:17:46.822Z,6.30
2023-04-10T06:20:33.231Z,5.63
2023-04-10T06:23:18.688Z,5.57
2023-04-10T06:26:05.688Z,6.28
2023-04-10T06:28:51.994Z,6.00
2023-04-10T06:31:38.763Z,5.60
2023-04-10T06:34:24.204Z,5.70
2023-04-10T06:37:19.435Z,6.10
2023-04-10T06:40:08.185Z,5.60
2023-04-10T06:42:53.846Z,5.82
2023-04-10T06:45:57.775Z,5.25
2023-04-10T06:48:43.672Z,5.60
2023-04-10T06:51:30.173Z,5.40
2023-04-10T06:54:17.212Z,6.68
2023-04-10T06:57:09.666Z,5.35
2023-04-10T07:00:06.552Z,5.88
2023-04-10T07:02:58.830Z,5.43
2023-04-10T07:05:46.332Z,5.30
2023-04-10T07:08:32.396Z,5.80
2023-04-10T07:11:18.268Z,5.82
2023-04-10T07:14:04.329Z,6.45
2023-04-10T07:16:49.834Z,6.20
2023-04-10T07:19:35.675Z,6.10
2023-04-10T07:22:21.637Z,6.60
2023-04-10T07:25:08.347Z,7.22
2023-04-10T07:27:53.933Z,7.22
2023-04-10T07:30:39.608Z,6.43
2023-04-10T07:33:25.034Z,6.80
2023-04-10T07:36:10.716Z,6.85
2023-04-10T07:38:57.431Z,6.88
2023-04-10T07:41:43.966Z,6.00
2023-04-10T07:44:30.576Z,6.35
2023-04-10T07:47:16.729Z,6.70
2023-04-10T07:50:02.853Z,7.18
2023-04-10T07:52:49.109Z,6.95
2023-04-10T07:55:39.421Z,7.10
2023-04-10T07:58:24.969Z,8.20
2023-04-10T08:01:11.265Z,7.25
2023-04-10T08:03:57.218Z,7.60
2023-04-10T08:06:43.222Z,7.93
2023-04-10T08:09:29.751Z,7.97
2023-04-10T08:12:16.157Z,7.43
2023-04-10T08:15:02.329Z,7.38
2023-04-10T08:17:47.950Z,7.82
2023-04-10T08:20:37.011Z,7.63
2023-04-10T08:23:27.652Z,7.07
2023-04-10T08:26:14.194Z,6.97
2023-04-10T08:29:01.010Z,7.07
2023-04-10T08:31:46.715Z,6.60
2023-04-10T08:34:32.284Z,7.50
2023-04-10T08:37:19.751Z,7.85
2023-04-10T08:40:06.816Z,7.38
2023-04-10T08:42:52.548Z,8.57
2023-04-10T08:45:40.936Z,7.82
2023-04-10T08:48:44.103Z,7.93
2023-04-10T08:51:39.543Z,8.18
2023-04-10T08:54:29.250Z,7.88
2023-04-10T08:57:20.983Z,8.75
2023-04-10T09:00:22.145Z,8.40
2023-04-10T09:03:12.063Z,7.93
2023-04-10T09:06:02.243Z,8.13
2023-04-10T09:08:48.954Z,9.30
2023-04-10T09:12:10.948Z,8.32
2023-04-10T09:14:57.411Z,8.32
2023-04-10T09:18:03.341Z,8.50
2023-04-10T09:20:51.828Z,8.77
2023-04-10T09:23:37.496Z,8.40
2023-04-10T09:26:27.890Z,10.18
2023-04-10T09:29:13.243Z,8.57
2023-04-10T09:31:59.206Z,8.90
2023-04-10T09:34:58.775Z,8.02
2023-04-10T09:37:47.185Z,8.73
2023-04-10T09:40:32.866Z,8.98
2023-04-10T09:43:20.996Z,8.57
2023-04-10T09:46:06.862Z,8.15
2023-04-10T09:49:00.878Z,7.85
2023-04-10T09:51:47.606Z,8.25
2023-04-10T09:54:37.113Z,8.82
2023-04-10T09:57:24.787Z,10.43
2023-04-10T10:00:12.755Z,9.57
2023-04-10T10:03:00.523Z,8.30
2023-04-10T10:05:49.246Z,8.20
2023-04-10T10:08:36.896Z,9.13
2023-04-10T10:11:25.113Z,10.00
2023-04-10T10:14:18.271Z,7.57
2023-04-10T10:17:12.425Z,6.80
2023-04-10T10:20:11.470Z,7.47
2023-04-10T10:23:04.348Z,7.28
2023-04-10T10:25:51.302Z,7.03
2023-04-10T10:28:37.875Z,7.85
2023-04-10T10:31:26.448Z,8.00
2023-04-10T10:34:13.564Z,7.25
2023-04-10T10:37:00.388Z,7.90
2023-04-10T10:40:04.853Z,7.47
2023-04-10T10:43:08.673Z,7.30
2023-04-10T10:46:17.526Z,7.53
2023-04-10T10:49:03.975Z,7.25
2023-04-10T10:51:50.963Z,7.57
2023-04-10T10:54:42.290Z,7.97
2023-04-10T10:57:47.422Z,7.22
2023-04-10T11:00:57.275Z,6.75
2023-04-10T11:03:46.785Z,6.82
2023-04-10T11:06:51.869Z,5.93
2023-04-10T11:09:52.433Z,6.25
2023-04-10T11:13:19.680Z,7.35
2023-04-10T11:16:07.731Z,6.30
2023-04-10T11:19:06.436Z,6.82
2023-04-10T11:22:03.587Z,6.65
2023-04-10T11:25:00.266Z,6.43
2023-04-10T11:27:51.760Z,6.63
2023-04-10T11:30:37.556Z,6.70
2023-04-10T11:33:23.181Z,6.25
2023-04-10T11:36:09.288Z,6.72
2023-04-10T11:38:55.272Z,6.30
2023-04-10T11:41:44.632Z,6.50
2023-04-10T11:44:33.048Z,6.78
2023-04-10T11:47:18.850Z,6.35
2023-04-10T11:50:06.319Z,7.20
2023-04-10T11:52:54.001Z,6.50
2023-04-10T11:55:41.183Z,6.45
2023-04-10T11:58:32.960Z,5.97
2023-04-10T12:01:21.340Z,5.22
2023-04-10T12:04:22.584Z,4.82
2023-04-10T12:07:08.776Z,5.35
2023-04-10T12:09:59.882Z,5.60
2023-04-10T12:12:46.997Z,5.63
2023-04-10T12:15:34.565Z,6.57
2023-04-10T12:18:22.496Z,6.60
2023-04-10T12:21:08.529Z,5.28
2023-04-10T12:23:54.451Z,5.43
2023-04-10T12:26:48.623Z,4.47
2023-04-10T12:29:34.289Z,4.60
2023-04-10T12:32:20.674Z,4.25
2023-04-10T12:35:07.734Z,3.90
2023-04-10T12:38:07.900Z,3.05
2023-04-10T12:41:03.281Z,5.00
2023-04-10T12:43:49.719Z,4.90
2023-04-10T12:46:39.412Z,4.32
2023-04-10T12:49:26.116Z,9.15
2023-04-10T12:52:22.946Z,4.00
2023-04-10T12:55:21.171Z,3.67
2023-04-10T12:58:22.627Z,3.80
2023-04-10T13:01:09.826Z,3.53
2023-04-10T13:03:56.275Z,2.97
2023-04-10T13:06:46.151Z,4.05
2023-04-10T13:09:32.591Z,2.35
2023-04-10T13:12:18.544Z,2.25
2023-04-10T13:15:05.083Z,2.55
2023-04-10T13:17:51.499Z,2.28
2023-04-10T13:20:38.929Z,1.80
2023-04-10T13:23:24.464Z,1.75
2023-04-10T13:26:10.783Z,2.17
2023-04-10T13:29:14.995Z,6.72
2023-04-10T13:32:12.318Z,5.65
2023-04-10T13:35:04.314Z,2.60
2023-04-10T13:37:53.218Z,9.70
2023-04-10T13:40:39.623Z,4.03
2023-04-10T13:43:25.149Z,2.95
2023-04-10T13:46:24.209Z,3.78
2023-04-10T13:49:10.035Z,2.55
2023-04-10T13:51:56.742Z,2.90
2023-04-10T13:54:43.083Z,2.38
2023-04-10T13:57:32.477Z,1.70
2023-04-10T14:00:18.210Z,2.05
2023-04-10T14:03:04.535Z,2.38
2023-04-10T14:05:50.709Z,3.10
2023-04-10T14:08:36.460Z,2.45
2023-04-10T14:11:23.619Z,4.63
2023-04-10T14:14:09.179Z,2.97
2023-04-10T14:16:55.282Z,10.43
2023-04-10T14:19:43.881Z,4.30
2023-04-10T14:22:30.503Z,5.05
2023-04-10T14:25:16.660Z,3.28
2023-04-10T14:28:02.563Z,7.28
2023-04-10T14:30:50.455Z,4.70
2023-04-10T14:33:36.789Z,20.48
2023-04-10T14:36:23.125Z,8.25
2023-04-10T14:39:39.422Z,9.63
2023-04-10T14:42:27.812Z,4.97
2023-04-10T14:45:14.633Z,2.17
2023-04-10T14:48:01.039Z,2.08
2023-04-10T14:50:47.266Z,1.65
2023-04-10T14:53:33.503Z,2.17
2023-04-10T14:56:22.612Z,2.08
2023-04-10T14:59:08.498Z,2.20
2023-04-10T15:01:54.897Z,2.80
2023-04-10T15:04:40.544Z,2.80
2023-04-10T15:07:29.264Z,2.88
2023-04-10T15:10:17.690Z,1.70
2023-04-10T15:13:04.081Z,1.90
2023-04-10T15:15:52.020Z,1.48
2023-04-10T15:18:41.986Z,1.40
2023-04-10T15:21:39.548Z,1.27
2023-04-10T15:24:30.716Z,2.10
2023-04-10T15:27:35.786Z,1.90
2023-04-10T15:30:34.481Z,1.65
2023-04-10T15:33:31.593Z,1.25
2023-04-10T15:36:17.696Z,1.75
2023-04-10T15:42:06.136Z,2.03
2023-04-10T15:44:51.792Z,2.13
2023-04-10T15:47:37.851Z,1.80
2023-04-10T15:50:39.753Z,1.70
2023-04-10T15:53:29.130Z,1.38
2023-04-10T15:56:16.096Z,1.58
2023-04-10T15:59:01.895Z,1.30
2023-04-10T16:01:47.737Z,1.58
2023-04-10T16:04:33.289Z,1.30
2023-04-10T16:07:21.038Z,1.52
2023-04-10T16:10:09.333Z,2.65
2023-04-10T16:12:56.590Z,15.15
2023-04-10T16:15:41.944Z,26.73
2023-04-10T16:18:27.799Z,29.75
2023-04-10T16:21:16.521Z,21.60
2023-04-10T16:24:02.171Z,8.27
2023-04-10T16:26:47.912Z,4.47
2023-04-10T16:29:34.962Z,11.32
2023-04-10T16:32:21.304Z,18.33
2023-04-10T16:35:07.829Z,21.92
2023-04-10T16:37:53.950Z,21.08
2023-04-10T16:40:39.291Z,18.13
2023-04-10T16:43:29.353Z,17.80
2023-04-10T16:46:17.171Z,16.88
2023-04-10T16:49:03.030Z,8.70
2023-04-10T16:51:49.670Z,12.70
2023-04-10T16:54:37.933Z,19.13
2023-04-10T16:57:23.768Z,19.75
2023-04-10T17:00:11.156Z,21.70
2023-04-10T17:02:59.150Z,17.08
2023-04-10T17:05:46.752Z,12.05
2023-04-10T17:08:33.965Z,7.70
2023-04-10T17:11:19.965Z,9.98
2023-04-10T17:14:07.303Z,18.60
2023-04-10T17:16:54.100Z,23.00
2023-04-10T17:20:30.070Z,25.92
2023-04-10T17:23:18.510Z,19.48
2023-04-10T17:26:07.777Z,13.00
2023-04-10T17:29:08.948Z,17.77
2023-04-10T17:32:19.008Z,27.17
2023-04-10T17:35:16.699Z,13.63
2023-04-10T17:38:30.344Z,18.95
2023-04-10T17:41:54.990Z,17.40
2023-04-10T17:44:41.037Z,17.20
2023-04-10T17:47:27.818Z,10.93
2023-04-10T17:50:16.289Z,14.93
2023-04-10T17:53:13.223Z,17.63
2023-04-10T17:56:21.401Z,17.13
2023-04-10T17:59:12.737Z,23.05
2023-04-10T18:02:03.676Z,19.23
2023-04-10T18:04:50.179Z,18.40
2023-04-10T18:07:35.815Z,14.27
2023-04-10T18:10:21.585Z,12.48
2023-04-10T18:13:07.072Z,10.23
2023-04-10T18:15:52.475Z,8.98
2023-04-10T18:18:46.833Z,7.13
2023-04-10T18:21:37.669Z,15.05
2023-04-10T18:24:23.006Z,15.23
2023-04-10T18:27:08.344Z,12.05
2023-04-10T18:29:53.769Z,8.02
2023-04-10T18:32:40.431Z,8.48
2023-04-10T18:35:26.059Z,7.45
2023-04-10T18:38:11.469Z,5.53
2023-04-10T18:40:57.591Z,7.60
2023-04-10T18:43:46.681Z,5.68
2023-04-10T18:46:36.759Z,5.95
2023-04-10T18:49:22.363Z,7.22
2023-04-10T18:52:08.554Z,9.82
2023-04-10T18:54:54.820Z,13.13
2023-04-10T18:57:40.243Z,14.02
2023-04-10T19:00:25.985Z,15.68
2023-04-10T19:03:12.966Z,16.02
2023-04-10T19:05:58.959Z,18.75
2023-04-10T19:08:44.802Z,22.73
2023-04-10T19:11:30.379Z,25.20
2023-04-10T19:14:16.837Z,29.83
2023-04-10T19:17:06.004Z,28.42
2023-04-10T19:19:53.188Z,16.17
2023-04-10T19:22:38.841Z,9.13
2023-04-10T19:25:24.289Z,15.50
2023-04-10T19:28:12.685Z,26.85
2023-04-10T19:31:18.653Z,18.20
2023-04-10T19:34:12.668Z,8.93
2023-04-10T19:37:12.961Z,26.83
2023-04-10T19:40:08.743Z,87.55
2023-04-10T19:42:57.435Z,37.95
2023-04-10T19:45:44.850Z,15.20
2023-04-10T19:48:40.573Z,11.52
2023-04-10T19:51:30.274Z,10.10
2023-04-10T19:54:32.480Z,11.90
2023-04-10T19:57:18.296Z,11.02
2023-04-10T20:00:04.681Z,14.27
2023-04-10T20:03:00.145Z,18.25
2023-04-10T20:05:45.971Z,11.63
2023-04-10T20:08:31.875Z,12.60
2023-04-10T20:11:17.432Z,19.17
2023-04-10T20:14:02.937Z,17.23
2023-04-10T20:16:48.530Z,15.10
2023-04-10T20:19:34.611Z,12.40
2023-04-10T20:22:20.231Z,9.70
2023-04-10T20:25:06.458Z,10.25
2023-04-10T20:27:51.730Z,12.55
2023-04-10T20:30:40.420Z,11.10
2023-04-10T20:33:25.762Z,14.93
2023-04-10T20:36:11.636Z,10.85
2023-04-10T20:38:57.368Z,10.38
2023-04-10T20:41:43.155Z,9.65
2023-04-10T20:44:29.211Z,9.10
2023-04-10T20:47:15.393Z,6.90
2023-04-10T20:50:00.721Z,9.02
2023-04-10T20:52:46.328Z,8.48
2023-04-10T20:55:32.193Z,9.27
2023-04-10T20:58:20.784Z,12.00
2023-04-10T21:01:08.908Z,7.35
2023-04-10T21:03:56.170Z,7.32
2023-04-10T21:06:41.773Z,13.75
2023-04-10T21:09:27.842Z,12.30
2023-04-10T21:12:13.636Z,27.65
2023-04-10T21:14:59.255Z,28.48
2023-04-10T21:17:44.900Z,20.85
2023-04-10T21:20:31.206Z,15.90
2023-04-10T21:23:17.095Z,16.50
2023-04-10T21:26:03.570Z,18.58
2023-04-10T21:28:49.823Z,15.52
2023-04-10T21:31:45.000Z,13.63
2023-04-10T21:34:39.498Z,11.82
2023-04-10T21:37:25.138Z,11.65
2023-04-10T21:40:13.755Z,18.95
2023-04-10T21:43:00.710Z,11.05
2023-04-10T21:45:49.338Z,15.00
2023-04-10T21:48:36.540Z,10.98
2023-04-10T21:51:26.869Z,14.75
2023-04-10T21:54:13.679Z,10.13
2023-04-10T21:57:01.467Z,11.80
2023-04-10T21:59:46.899Z,9.85
2023-04-10T22:02:32.697Z,10.13
2023-04-10T22:05:18.662Z,10.30
2023-04-10T22:08:03.891Z,9.18
2023-04-10T22:10:50.944Z,9.23
2023-04-10T22:13:36.534Z,10.32
2023-04-10T22:16:22.092Z,11.80
2023-04-10T22:19:07.654Z,11.70
2023-04-10T22:21:53.449Z,12.90
2023-04-10T22:24:39.547Z,10.40
2023-04-10T22:27:27.553Z,6.65
2023-04-10T22:30:15.903Z,5.65
2023-04-10T22:33:01.808Z,5.28
2023-04-10T22:35:47.588Z,9.20
2023-04-10T22:38:32.957Z,6.45
2023-04-10T22:41:19.137Z,5.47
2023-04-10T22:44:05.065Z,6.45
2023-04-10T22:46:50.468Z,6.07
2023-04-10T22:49:35.932Z,6.68
2023-04-10T22:52:21.329Z,8.27
2023-04-10T22:55:07.737Z,4.78
2023-04-10T22:57:53.254Z,4.25
2023-04-10T23:00:38.822Z,5.78
2023-04-10T23:03:24.429Z,7.78
2023-04-10T23:06:09.950Z,7.47
2023-04-10T23:08:56.480Z,6.10
2023-04-10T23:11:42.082Z,4.70
2023-04-10T23:14:27.623Z,8.02
2023-04-10T23:17:13.090Z,5.50
2023-04-10T23:19:59.222Z,5.80
2023-04-10T23:22:44.649Z,8.30
2023-04-10T23:25:30.111Z,9.35
2023-04-10T23:28:15.763Z,6.50
2023-04-10T23:31:01.455Z,6.50
2023-04-10T23:33:46.891Z,6.47
2023-04-10T23:36:32.362Z,5.00
2023-04-10T23:39:17.842Z,4.82
2023-04-10T23:42:03.198Z,5.05
2023-04-10T23:44:48.657Z,4.93
2023-04-10T23:47:34.020Z,6.63
2023-04-10T23:50:19.313Z,7.45
2023-04-10T23:53:08.461Z,8.77
2023-04-10T23:55:54.112Z,8.73
2023-04-10T23:58:39.854Z,8.68
