createdAt,value
2018-04-16T00:01:30.035Z,86.51
2018-04-16T00:03:59.543Z,86.46
2018-04-16T00:06:28.000Z,86.28
2018-04-16T00:08:56.428Z,86.52
2018-04-16T00:11:25.509Z,86.76
2018-04-16T00:13:53.955Z,87.00
2018-04-16T00:16:22.472Z,86.80
2018-04-16T00:18:50.958Z,86.70
2018-04-16T00:21:19.347Z,87.26
2018-04-16T00:23:47.869Z,86.90
2018-04-16T00:26:18.913Z,86.61
2018-04-16T00:28:47.296Z,86.43
2018-04-16T00:31:15.653Z,86.67
2018-04-16T00:33:50.144Z,86.95
2018-04-16T00:39:25.670Z,86.78
2018-04-16T00:41:59.579Z,86.60
2018-04-16T00:47:37.052Z,86.83
2018-04-16T00:50:12.714Z,86.36
2018-04-16T00:52:46.749Z,86.60
2018-04-16T00:55:22.235Z,86.73
2018-04-16T00:57:56.248Z,86.69
2018-04-16T01:00:30.277Z,86.49
2018-04-16T01:03:04.181Z,86.31
2018-04-16T01:05:38.219Z,86.51
2018-04-16T01:08:12.089Z,86.96
2018-04-16T01:10:46.927Z,86.93
2018-04-16T01:13:21.166Z,86.90
2018-04-16T01:15:55.151Z,86.81
2018-04-16T01:18:29.152Z,86.94
2018-04-16T01:21:03.387Z,86.94
2018-04-16T01:23:37.544Z,86.96
2018-04-16T01:26:12.359Z,86.56
2018-04-16T01:28:46.228Z,86.25
2018-04-16T01:31:21.192Z,86.05
2018-04-16T01:33:55.232Z,86.08
2018-04-16T01:36:29.174Z,86.06
2018-04-16T01:39:03.159Z,85.97
2018-04-16T01:41:37.103Z,85.85
2018-04-16T01:44:11.156Z,85.78
2018-04-16T01:49:51.693Z,85.76
2018-04-16T01:52:25.833Z,85.56
2018-04-16T01:54:59.842Z,85.21
2018-04-16T01:57:33.812Z,85.25
2018-04-16T02:00:07.762Z,84.89
2018-04-16T02:02:41.937Z,84.87
2018-04-16T02:05:15.863Z,84.93
2018-04-16T02:07:49.950Z,84.81
2018-04-16T02:10:23.803Z,85.06
2018-04-16T02:16:03.857Z,85.82
2018-04-16T02:18:37.974Z,85.76
2018-04-16T02:21:11.919Z,85.70
2018-04-16T02:23:47.241Z,85.74
2018-04-16T02:26:21.229Z,85.50
2018-04-16T02:28:56.600Z,85.40
2018-04-16T02:31:30.732Z,85.16
2018-04-16T02:34:04.919Z,84.83
2018-04-16T02:36:38.821Z,84.47
2018-04-16T02:39:12.745Z,84.14
2018-04-16T02:41:46.834Z,84.40
2018-04-16T02:44:21.057Z,84.46
2018-04-16T02:46:54.982Z,84.16
2018-04-16T02:49:28.991Z,83.84
2018-04-16T02:52:02.901Z,83.72
2018-04-16T02:54:36.930Z,83.97
2018-04-16T03:00:20.823Z,83.16
2018-04-16T03:02:54.948Z,83.46
2018-04-16T03:05:28.883Z,83.42
2018-04-16T03:08:02.757Z,83.11
2018-04-16T03:10:36.881Z,82.97
2018-04-16T03:13:10.874Z,82.83
2018-04-16T03:15:44.950Z,82.69
2018-04-16T03:18:18.860Z,82.43
2018-04-16T03:20:54.293Z,82.58
2018-04-16T03:23:28.473Z,82.58
2018-04-16T03:26:02.566Z,82.45
2018-04-16T03:28:36.636Z,82.42
2018-04-16T03:31:10.468Z,82.52
2018-04-16T03:33:44.374Z,83.34
2018-04-16T03:36:19.248Z,83.63
2018-04-16T03:38:53.402Z,83.96
2018-04-16T03:41:27.673Z,83.55
2018-04-16T03:47:06.651Z,83.38
2018-04-16T03:49:40.715Z,83.49
2018-04-16T03:52:14.708Z,83.27
2018-04-16T03:54:43.103Z,83.06
2018-04-16T03:57:11.467Z,82.95
2018-04-16T03:59:40.643Z,82.77
2018-04-16T04:02:09.026Z,82.67
2018-04-16T04:04:37.364Z,83.00
2018-04-16T04:07:05.722Z,82.88
2018-04-16T04:09:34.057Z,82.70
2018-04-16T04:12:02.436Z,82.68
2018-04-16T04:14:30.839Z,82.83
2018-04-16T04:16:59.242Z,83.04
2018-04-16T04:19:27.632Z,82.94
2018-04-16T04:21:57.571Z,82.70
2018-04-16T04:24:37.701Z,82.89
2018-04-16T04:27:17.740Z,82.95
2018-04-16T04:29:57.795Z,83.27
2018-04-16T04:32:26.321Z,83.13
2018-04-16T04:34:54.666Z,83.17
2018-04-16T04:37:23.127Z,83.08
2018-04-16T04:39:52.145Z,82.72
2018-04-16T04:42:20.509Z,82.66
2018-04-16T04:44:48.988Z,82.62
2018-04-16T04:47:17.643Z,82.62
2018-04-16T04:49:46.094Z,82.53
2018-04-16T04:52:14.438Z,82.22
2018-04-16T04:54:43.443Z,82.39
2018-04-16T04:57:11.814Z,82.61
2018-04-16T04:59:40.160Z,82.65
2018-04-16T05:02:08.724Z,82.52
2018-04-16T05:04:37.071Z,82.52
2018-04-16T05:07:05.424Z,82.04
2018-04-16T05:09:33.807Z,81.44
2018-04-16T05:12:02.292Z,81.00
2018-04-16T05:14:30.682Z,80.75
2018-04-16T05:16:59.938Z,80.69
2018-04-16T05:19:28.344Z,80.49
2018-04-16T05:21:56.771Z,81.02
2018-04-16T05:24:25.292Z,81.39
2018-04-16T05:26:53.663Z,81.49
2018-04-16T05:29:22.213Z,81.27
2018-04-16T05:31:51.172Z,81.38
2018-04-16T05:34:19.553Z,81.37
2018-04-16T05:36:47.916Z,81.35
2018-04-16T05:39:16.312Z,81.15
2018-04-16T05:41:44.668Z,80.75
2018-04-16T05:44:13.047Z,80.04
2018-04-16T05:46:42.279Z,79.81
2018-04-16T05:49:10.626Z,80.46
2018-04-16T05:51:38.989Z,80.62
2018-04-16T05:54:08.740Z,80.88
2018-04-16T05:56:37.112Z,80.62
2018-04-16T05:59:05.474Z,80.01
2018-04-16T06:01:33.863Z,80.03
2018-04-16T06:04:02.253Z,80.00
2018-04-16T06:06:30.686Z,79.69
2018-04-16T06:08:59.194Z,80.31
2018-04-16T06:11:27.578Z,81.40
2018-04-16T06:13:56.096Z,81.78
2018-04-16T06:16:25.701Z,81.67
2018-04-16T06:18:54.501Z,81.61
2018-04-16T06:21:24.239Z,81.50
2018-04-16T06:23:53.272Z,80.65
2018-04-16T06:26:21.779Z,81.07
2018-04-16T06:28:50.390Z,81.44
2018-04-16T06:31:19.195Z,81.69
2018-04-16T06:33:47.595Z,82.29
2018-04-16T06:36:16.896Z,82.65
2018-04-16T06:38:45.492Z,82.70
2018-04-16T06:41:13.894Z,81.87
2018-04-16T06:43:42.266Z,81.70
2018-04-16T06:46:10.661Z,81.70
2018-04-16T06:48:39.279Z,81.74
2018-04-16T06:51:07.619Z,80.93
2018-04-16T06:53:36.136Z,80.55
2018-04-16T06:56:04.830Z,80.55
2018-04-16T06:58:33.213Z,80.11
2018-04-16T07:01:01.855Z,79.98
2018-04-16T07:03:30.268Z,80.06
2018-04-16T07:05:58.747Z,79.71
2018-04-16T07:08:27.343Z,79.66
2018-04-16T07:10:55.745Z,78.67
2018-04-16T07:13:24.259Z,78.90
2018-04-16T07:15:52.724Z,79.09
2018-04-16T07:18:21.194Z,78.70
2018-04-16T07:20:49.590Z,78.31
2018-04-16T07:23:18.118Z,78.25
2018-04-16T07:25:46.650Z,77.84
2018-04-16T07:28:15.013Z,78.20
2018-04-16T07:30:44.243Z,77.75
2018-04-16T07:33:14.298Z,78.10
2018-04-16T07:35:42.713Z,77.90
2018-04-16T07:38:11.172Z,78.23
2018-04-16T07:40:39.554Z,77.19
2018-04-16T07:43:08.052Z,77.31
2018-04-16T07:45:36.559Z,77.65
2018-04-16T07:48:04.942Z,77.31
2018-04-16T07:50:33.315Z,77.15
2018-04-16T07:53:02.599Z,76.87
2018-04-16T07:55:30.999Z,77.04
2018-04-16T07:57:59.449Z,77.38
2018-04-16T08:00:27.965Z,77.11
2018-04-16T08:02:56.353Z,75.60
2018-04-16T08:05:24.768Z,76.03
2018-04-16T08:07:54.220Z,75.59
2018-04-16T08:10:22.599Z,75.23
2018-04-16T08:12:51.031Z,75.19
2018-04-16T08:15:19.605Z,75.27
2018-04-16T08:17:47.980Z,74.64
2018-04-16T08:20:16.457Z,74.60
2018-04-16T08:22:45.888Z,74.03
2018-04-16T08:25:14.387Z,73.13
2018-04-16T08:27:42.928Z,73.51
2018-04-16T08:30:11.644Z,72.42
2018-04-16T08:32:40.098Z,72.79
2018-04-16T08:35:08.972Z,72.37
2018-04-16T08:37:37.359Z,72.22
2018-04-16T08:40:05.851Z,72.03
2018-04-16T08:42:34.235Z,71.44
2018-04-16T08:45:02.612Z,72.46
2018-04-16T08:47:30.993Z,72.90
2018-04-16T08:49:59.383Z,72.13
2018-04-16T08:52:28.262Z,72.51
2018-04-16T08:54:56.630Z,72.38
2018-04-16T08:57:25.008Z,71.28
2018-04-16T08:59:54.212Z,71.71
2018-04-16T09:02:23.719Z,71.38
2018-04-16T09:04:52.403Z,69.97
2018-04-16T09:07:22.225Z,69.96
2018-04-16T09:09:50.901Z,69.37
2018-04-16T09:12:19.408Z,68.70
2018-04-16T09:14:48.315Z,68.24
2018-04-16T09:17:16.748Z,67.55
2018-04-16T09:19:45.139Z,66.27
2018-04-16T09:22:14.385Z,63.86
2018-04-16T09:24:43.210Z,62.43
2018-04-16T09:27:11.726Z,60.99
2018-04-16T09:29:40.373Z,59.32
2018-04-16T09:32:08.800Z,58.01
2018-04-16T09:34:37.706Z,56.46
2018-04-16T09:37:06.765Z,56.37
2018-04-16T09:39:35.172Z,54.59
2018-04-16T09:42:03.743Z,53.44
2018-04-16T09:44:32.293Z,53.44
2018-04-16T09:47:00.679Z,52.25
2018-04-16T09:49:29.066Z,52.80
2018-04-16T09:51:57.545Z,51.81
2018-04-16T09:54:25.920Z,51.02
2018-04-16T09:56:54.580Z,50.82
2018-04-16T09:59:23.036Z,49.54
2018-04-16T10:01:51.925Z,47.34
2018-04-16T10:04:20.442Z,48.30
2018-04-16T10:06:49.686Z,48.05
2018-04-16T10:09:18.328Z,48.86
2018-04-16T10:11:46.782Z,47.55
2018-04-16T10:14:15.225Z,48.20
2018-04-16T10:16:43.923Z,45.61
2018-04-16T10:19:13.119Z,43.87
2018-04-16T10:21:42.957Z,45.13
2018-04-16T10:24:11.803Z,44.81
2018-04-16T10:26:40.205Z,43.64
2018-04-16T10:29:11.292Z,45.98
2018-04-16T10:31:40.082Z,45.63
2018-04-16T10:34:10.204Z,47.16
2018-04-16T10:36:39.230Z,47.54
2018-04-16T10:39:07.788Z,46.64
2018-04-16T10:41:36.264Z,46.72
2018-04-16T10:44:05.665Z,47.10
2018-04-16T10:46:34.016Z,48.36
2018-04-16T10:49:02.492Z,47.41
2018-04-16T10:51:31.047Z,48.78
2018-04-16T10:53:59.403Z,47.71
2018-04-16T10:56:27.841Z,47.00
2018-04-16T10:58:56.918Z,45.41
2018-04-16T11:01:25.337Z,44.73
2018-04-16T11:03:54.438Z,45.00
2018-04-16T11:06:22.985Z,45.31
2018-04-16T11:08:51.433Z,46.13
2018-04-16T11:11:21.900Z,44.82
2018-04-16T11:13:50.475Z,44.86
2018-04-16T11:16:19.201Z,44.97
2018-04-16T11:18:48.149Z,46.61
2018-04-16T11:21:16.749Z,46.70
2018-04-16T11:23:45.349Z,44.66
2018-04-16T11:26:13.956Z,43.92
2018-04-16T11:28:43.206Z,44.08
2018-04-16T11:31:12.142Z,43.40
2018-04-16T11:33:41.189Z,43.36
2018-04-16T11:36:09.758Z,42.65
2018-04-16T11:38:38.452Z,42.23
2018-04-16T11:41:06.856Z,44.00
2018-04-16T11:43:35.740Z,42.21
2018-04-16T11:46:04.122Z,41.24
2018-04-16T11:48:32.789Z,42.04
2018-04-16T11:51:01.851Z,40.90
2018-04-16T11:53:30.234Z,41.13
2018-04-16T11:55:58.763Z,41.01
2018-04-16T11:58:27.892Z,41.68
2018-04-16T12:00:56.320Z,41.04
2018-04-16T12:03:24.802Z,39.80
2018-04-16T12:05:54.717Z,40.87
2018-04-16T12:08:23.090Z,39.97
2018-04-16T12:10:51.944Z,41.41
2018-04-16T12:13:20.778Z,42.27
2018-04-16T12:15:49.151Z,43.02
2018-04-16T12:18:17.524Z,42.73
2018-04-16T12:20:46.601Z,41.68
2018-04-16T12:23:14.959Z,41.06
2018-04-16T12:25:43.342Z,41.57
2018-04-16T12:28:12.147Z,42.65
2018-04-16T12:30:40.499Z,44.33
2018-04-16T12:33:08.878Z,44.91
2018-04-16T12:35:37.283Z,44.79
2018-04-16T12:38:05.692Z,44.82
2018-04-16T12:40:34.223Z,44.99
2018-04-16T12:43:03.442Z,44.50
2018-04-16T12:45:32.088Z,43.99
2018-04-16T12:48:00.763Z,43.06
2018-04-16T12:50:29.185Z,41.92
2018-04-16T12:52:57.636Z,41.17
2018-04-16T12:55:26.155Z,40.49
2018-04-16T12:57:54.569Z,39.68
2018-04-16T13:00:22.920Z,39.97
2018-04-16T13:02:51.261Z,41.74
2018-04-16T13:05:19.764Z,40.45
2018-04-16T13:07:48.141Z,40.30
2018-04-16T13:10:16.575Z,39.42
2018-04-16T13:12:45.004Z,39.50
2018-04-16T13:15:13.475Z,40.29
2018-04-16T13:17:41.862Z,41.19
2018-04-16T13:20:10.813Z,40.65
2018-04-16T13:22:40.020Z,41.48
2018-04-16T13:25:08.397Z,40.31
2018-04-16T13:27:36.864Z,40.12
2018-04-16T13:30:05.373Z,40.52
2018-04-16T13:32:33.952Z,40.86
2018-04-16T13:35:03.255Z,40.39
2018-04-16T13:37:33.134Z,40.52
2018-04-16T13:40:02.539Z,40.31
2018-04-16T13:42:32.723Z,39.08
2018-04-16T13:45:01.287Z,37.81
2018-04-16T13:47:30.215Z,37.86
2018-04-16T13:49:58.643Z,36.77
2018-04-16T13:52:27.034Z,36.42
2018-04-16T13:54:55.431Z,38.17
2018-04-16T13:57:24.469Z,38.87
2018-04-16T13:59:52.815Z,39.82
2018-04-16T14:02:21.666Z,41.93
2018-04-16T14:04:51.074Z,42.47
2018-04-16T14:07:19.647Z,43.50
2018-04-16T14:09:48.045Z,44.43
2018-04-16T14:12:16.641Z,46.05
2018-04-16T14:14:45.045Z,47.26
2018-04-16T14:17:13.917Z,47.56
2018-04-16T14:19:43.136Z,47.97
2018-04-16T14:22:11.616Z,49.03
2018-04-16T14:24:40.088Z,49.06
2018-04-16T14:27:09.504Z,49.71
2018-04-16T14:29:38.106Z,49.75
2018-04-16T14:32:06.725Z,49.71
2018-04-16T14:34:37.141Z,50.21
2018-04-16T14:37:06.241Z,50.76
2018-04-16T14:39:34.930Z,51.17
2018-04-16T14:42:04.038Z,55.16
2018-04-16T14:44:32.505Z,63.32
2018-04-16T14:47:00.961Z,66.57
2018-04-16T14:49:30.298Z,70.20
2018-04-16T14:51:59.390Z,72.50
2018-04-16T14:54:28.373Z,72.60
2018-04-16T14:56:56.783Z,73.71
2018-04-16T14:59:25.185Z,75.38
2018-04-16T15:01:53.573Z,77.39
2018-04-16T15:04:22.192Z,77.16
2018-04-16T15:06:50.677Z,77.40
2018-04-16T15:09:19.086Z,77.73
2018-04-16T15:11:48.289Z,77.72
2018-04-16T15:14:16.964Z,78.60
2018-04-16T15:16:45.532Z,78.75
2018-04-16T15:19:15.365Z,78.82
2018-04-16T15:21:44.173Z,78.32
2018-04-16T15:24:12.709Z,78.40
2018-04-16T15:26:41.321Z,78.09
2018-04-16T15:29:09.961Z,79.33
2018-04-16T15:31:39.389Z,78.72
2018-04-16T15:34:07.972Z,78.97
2018-04-16T15:36:36.595Z,78.20
2018-04-16T15:39:05.953Z,77.85
2018-04-16T15:41:35.151Z,78.12
2018-04-16T15:44:03.785Z,77.75
2018-04-16T15:46:32.642Z,76.72
2018-04-16T15:49:01.229Z,77.77
2018-04-16T15:51:29.728Z,77.80
2018-04-16T15:53:58.377Z,77.56
2018-04-16T15:56:26.989Z,77.64
2018-04-16T15:58:55.745Z,77.33
2018-04-16T16:01:24.542Z,75.29
2018-04-16T16:03:53.965Z,77.19
2018-04-16T16:06:23.541Z,77.07
2018-04-16T16:08:52.119Z,77.47
2018-04-16T16:11:20.817Z,77.42
2018-04-16T16:13:49.318Z,76.94
2018-04-16T16:16:17.695Z,76.35
2018-04-16T16:18:46.141Z,76.48
2018-04-16T16:21:14.553Z,76.86
2018-04-16T16:23:43.051Z,76.40
2018-04-16T16:26:11.508Z,76.43
2018-04-16T16:28:39.927Z,75.29
2018-04-16T16:31:09.319Z,74.90
2018-04-16T16:33:38.691Z,75.31
2018-04-16T16:36:07.211Z,75.29
2018-04-16T16:38:35.968Z,74.56
2018-04-16T16:41:04.534Z,73.81
2018-04-16T16:43:33.451Z,73.87
2018-04-16T16:46:03.090Z,73.92
2018-04-16T16:48:33.871Z,75.92
2018-04-16T16:51:02.500Z,75.92
2018-04-16T16:53:31.251Z,76.20
2018-04-16T16:55:59.909Z,76.04
2018-04-16T16:58:28.310Z,75.17
2018-04-16T17:00:56.773Z,75.00
2018-04-16T17:03:25.250Z,74.66
2018-04-16T17:05:53.723Z,74.27
2018-04-16T17:08:22.121Z,74.10
2018-04-16T17:10:50.622Z,74.53
2018-04-16T17:13:19.096Z,74.10
2018-04-16T17:15:47.725Z,73.85
2018-04-16T17:18:16.447Z,73.77
2018-04-16T17:20:45.570Z,73.55
2018-04-16T17:23:14.428Z,73.86
2018-04-16T17:25:42.991Z,73.29
2018-04-16T17:28:11.638Z,72.51
2018-04-16T17:30:40.243Z,70.98
2018-04-16T17:33:08.911Z,70.73
2018-04-16T17:35:38.028Z,71.01
2018-04-16T17:38:06.594Z,70.85
2018-04-16T17:40:35.591Z,70.67
2018-04-16T17:43:04.483Z,69.84
2018-04-16T17:45:33.538Z,68.79
2018-04-16T17:48:02.479Z,69.36
2018-04-16T17:50:31.038Z,69.35
2018-04-16T17:52:59.543Z,70.06
2018-04-16T17:55:29.584Z,70.33
2018-04-16T17:57:58.733Z,70.19
2018-04-16T18:00:27.811Z,69.96
2018-04-16T18:02:57.820Z,70.18
2018-04-16T18:05:27.059Z,69.94
2018-04-16T18:07:55.817Z,69.91
2018-04-16T18:10:25.083Z,69.64
2018-04-16T18:12:53.921Z,69.48
2018-04-16T18:15:22.701Z,70.02
2018-04-16T18:17:51.477Z,69.83
2018-04-16T18:20:20.263Z,69.96
2018-04-16T18:22:48.641Z,70.07
2018-04-16T18:25:17.385Z,69.36
2018-04-16T18:27:45.906Z,69.75
2018-04-16T18:30:14.438Z,69.61
2018-04-16T18:32:43.021Z,70.52
2018-04-16T18:35:11.531Z,70.65
2018-04-16T18:37:40.013Z,71.42
2018-04-16T18:40:09.300Z,70.98
2018-04-16T18:42:37.772Z,70.77
2018-04-16T18:45:06.256Z,70.66
2018-04-16T18:47:35.246Z,70.55
2018-04-16T18:50:03.818Z,69.76
2018-04-16T18:52:34.035Z,70.63
2018-04-16T18:55:02.892Z,69.71
2018-04-16T18:57:32.572Z,68.82
2018-04-16T19:00:01.141Z,68.26
2018-04-16T19:02:30.015Z,68.56
2018-04-16T19:04:58.597Z,67.84
2018-04-16T19:07:27.867Z,67.46
2018-04-16T19:09:56.582Z,67.13
2018-04-16T19:12:25.612Z,66.73
2018-04-16T19:14:55.524Z,66.92
2018-04-16T19:17:24.046Z,66.94
2018-04-16T19:19:52.555Z,67.01
2018-04-16T19:22:21.056Z,66.94
2018-04-16T19:24:50.226Z,66.78
2018-04-16T19:27:24.138Z,66.21
2018-04-16T19:29:53.664Z,66.52
2018-04-16T19:32:23.657Z,66.83
2018-04-16T19:34:58.178Z,66.81
2018-04-16T19:37:27.123Z,67.35
2018-04-16T19:39:56.276Z,67.42
2018-04-16T19:42:30.700Z,67.23
2018-04-16T19:44:59.691Z,67.14
2018-04-16T19:47:28.273Z,67.18
2018-04-16T19:50:03.435Z,66.84
2018-04-16T19:52:33.249Z,66.29
2018-04-16T19:55:01.912Z,66.34
2018-04-16T19:57:36.867Z,66.17
2018-04-16T20:00:05.661Z,66.60
2018-04-16T20:02:40.121Z,66.96
2018-04-16T20:05:08.795Z,67.08
2018-04-16T20:07:37.623Z,67.31
2018-04-16T20:10:07.330Z,67.36
2018-04-16T20:12:35.907Z,67.33
2018-04-16T20:15:04.367Z,67.38
2018-04-16T20:17:32.876Z,67.78
2018-04-16T20:20:01.485Z,67.85
2018-04-16T20:22:29.948Z,68.06
2018-04-16T20:24:58.600Z,68.14
2018-04-16T20:27:27.139Z,68.24
2018-04-16T20:29:56.710Z,68.58
2018-04-16T20:32:26.384Z,68.87
2018-04-16T20:34:55.282Z,68.76
2018-04-16T20:37:24.066Z,68.88
2018-04-16T20:39:52.680Z,68.99
2018-04-16T20:42:21.123Z,69.00
2018-04-16T20:44:49.464Z,69.25
2018-04-16T20:47:18.907Z,69.38
2018-04-16T20:49:47.279Z,69.62
2018-04-16T20:52:16.484Z,69.60
2018-04-16T20:54:44.992Z,69.55
2018-04-16T20:57:13.346Z,69.78
2018-04-16T20:59:41.764Z,69.68
2018-04-16T21:02:10.845Z,69.60
2018-04-16T21:04:39.295Z,69.44
2018-04-16T21:07:07.839Z,69.57
2018-04-16T21:09:36.463Z,69.68
2018-04-16T21:12:04.851Z,69.69
2018-04-16T21:14:33.344Z,69.75
2018-04-16T21:17:02.673Z,69.83
2018-04-16T21:19:31.183Z,70.01
2018-04-16T21:21:59.598Z,69.96
2018-04-16T21:24:28.257Z,70.19
2018-04-16T21:26:57.548Z,70.45
2018-04-16T21:29:26.060Z,70.56
2018-04-16T21:31:55.659Z,70.70
2018-04-16T21:34:24.117Z,71.06
2018-04-16T21:36:52.507Z,71.43
2018-04-16T21:39:20.948Z,71.57
2018-04-16T21:41:49.327Z,71.43
2018-04-16T21:44:17.686Z,71.69
2018-04-16T21:46:47.211Z,71.84
2018-04-16T21:49:15.756Z,71.62
2018-04-16T21:51:44.171Z,71.48
2018-04-16T21:54:13.246Z,71.46
2018-04-16T21:56:42.008Z,71.49
2018-04-16T21:59:10.388Z,71.51
2018-04-16T22:01:38.974Z,71.40
2018-04-16T22:04:07.350Z,71.70
2018-04-16T22:06:35.877Z,71.88
2018-04-16T22:09:04.312Z,71.79
2018-04-16T22:11:35.131Z,71.80
2018-04-16T22:14:03.851Z,71.84
2018-04-16T22:16:33.412Z,72.04
2018-04-16T22:19:01.791Z,72.14
2018-04-16T22:21:30.206Z,72.31
2018-04-16T22:23:59.287Z,72.45
2018-04-16T22:26:28.330Z,72.53
2018-04-16T22:28:56.817Z,72.71
2018-04-16T22:31:25.999Z,72.98
2018-04-16T22:33:54.748Z,73.12
2018-04-16T22:36:23.232Z,73.29
2018-04-16T22:38:52.046Z,73.30
2018-04-16T22:41:20.451Z,73.35
2018-04-16T22:43:48.793Z,73.48
2018-04-16T22:46:17.179Z,73.50
2018-04-16T22:48:45.583Z,73.53
2018-04-16T22:51:13.932Z,73.75
2018-04-16T22:53:42.722Z,73.82
2018-04-16T22:56:11.099Z,73.88
2018-04-16T22:58:39.462Z,73.89
2018-04-16T23:01:08.168Z,73.77
2018-04-16T23:03:36.575Z,73.74
2018-04-16T23:06:04.992Z,73.90
2018-04-16T23:08:33.753Z,73.90
2018-04-16T23:11:02.200Z,73.88
2018-04-16T23:13:30.920Z,73.82
2018-04-16T23:15:59.965Z,73.88
2018-04-16T23:18:28.586Z,73.97
2018-04-16T23:20:57.116Z,73.90
2018-04-16T23:23:26.323Z,73.80
2018-04-16T23:25:55.170Z,73.79
2018-04-16T23:28:23.625Z,73.74
2018-04-16T23:30:53.812Z,73.86
2018-04-16T23:33:22.435Z,74.00
2018-04-16T23:35:50.789Z,74.27
2018-04-16T23:38:19.377Z,74.45
2018-04-16T23:40:47.745Z,74.69
2018-04-16T23:43:17.059Z,74.84
2018-04-16T23:45:45.431Z,74.89
2018-04-16T23:48:14.116Z,74.92
2018-04-16T23:50:42.502Z,75.06
2018-04-16T23:53:10.937Z,75.14
2018-04-16T23:55:39.279Z,75.20
2018-04-16T23:58:08.646Z,75.88
